# file name; noise; peak f.; mag.; duration
20211211105813811_SVAKOV-R12_met.fits;1.39978;26450.7;3.12233;0.170667
20211211105817736_SVAKOV-R12_met.fits;1.23763;26503.4;2.81961;0.170667
20211211105832414_SVAKOV-R12_met.fits;1.11511;26509.3;2.30263;0.170667
20211211110006963_SVAKOV-R12_met.fits;1.2425;26494.6;3.08889;0.170667
20211211110028979_SVAKOV-R12_met.fits;1.16519;26488.8;19.627;0.341333
20211211110106526_SVAKOV-R12_met.fits;1.20575;26507.8;3.31041;0.341333
20211211110111134_SVAKOV-R12_met.fits;1.11281;26469.7;2.68416;0.170667
20211211110030856_SVAKOV-R12_snap.fits;1.1095;26535.6;1.02934;0
20211211110134686_SVAKOV-R12_met.fits;1.11792;26500.5;4.33681;1.19467
20211211110130931_SVAKOV-R12_snap.fits;1.07809;26496.1;1.11137;0
20211211110301214_SVAKOV-R12_met.fits;1.29854;26523.9;2.84563;0.170667
20211211110231006_SVAKOV-R12_snap.fits;1.1118;26513.7;1.17289;0
20211211110331080_SVAKOV-R12_snap.fits;1.17323;26515.1;1.16183;0
20211211110511262_SVAKOV-R12_met.fits;1.06103;26504.9;2.82086;1.70667
20211211110516552_SVAKOV-R12_met.fits;1.17272;26515.1;8.44288;0.341333
20211211110431155_SVAKOV-R12_snap.fits;1.13624;26477.1;0.942851;0
20211211110609630_SVAKOV-R12_met.fits;1.26904;26516.6;2.69498;0.170667
20211211110531230_SVAKOV-R12_snap.fits;1.09875;26481.4;0.796308;0
20211211110631304_SVAKOV-R12_snap.fits;1.10156;26450.7;1.03585;0
20211211110757150_SVAKOV-R12_met.fits;1.24712;26455.1;4.80676;0.341333
20211211110731379_SVAKOV-R12_snap.fits;1.11121;26503.4;1.12605;0
20211211110908659_SVAKOV-R12_met.fits;1.34818;26502;17.6453;1.87733
20211211110831454_SVAKOV-R12_snap.fits;1.05903;26499;1.29674;0
20211211110937160_SVAKOV-R12_met.fits;1.07025;26499;2.89101;0.170667
20211211110948083_SVAKOV-R12_met.fits;1.20354;26507.8;2.60439;0.170667
20211211110955763_SVAKOV-R12_met.fits;0.894603;26488.8;2.68212;0.170667
20211211111008734_SVAKOV-R12_met.fits;1.06795;26477.1;2.28123;0.170667
20211211110931528_SVAKOV-R12_snap.fits;1.07817;26510.7;0.936875;0
20211211111047646_SVAKOV-R12_met.fits;1.06976;26509.3;2.21603;0.341333
20211211111101982_SVAKOV-R12_met.fits;1.19589;26500.5;2.74347;0.512
20211211111125704_SVAKOV-R12_met.fits;1.1155;26506.3;4.63235;0.170667
20211211111031603_SVAKOV-R12_snap.fits;1.27901;26547.4;1.09247;0
20211211111143624_SVAKOV-R12_met.fits;1.13767;26471.2;2.3793;0.341333
20211211111222366_SVAKOV-R12_met.fits;1.10188;26455.1;2.23132;0.170667
20211211111131678_SVAKOV-R12_snap.fits;1.33772;26484.4;56.9617;0
20211211111229022_SVAKOV-R12_met.fits;1.08129;26487.3;5.92048;3.92533
20211211111231752_SVAKOV-R12_snap.fits;1.23875;26450.7;1.17906;0
20211211111420979_SVAKOV-R12_met.fits;1.14022;26462.4;5.29745;1.70667
20211211111331827_SVAKOV-R12_snap.fits;1.66116;26449.2;1.02915;0
20211211111520542_SVAKOV-R12_met.fits;1.18711;26510.7;3.14249;0.170667
20211211111431902_SVAKOV-R12_snap.fits;1.29382;26475.6;0.807832;0
20211211111529246_SVAKOV-R12_met.fits;1.20094;26491.7;3.61991;0.341333
20211211111545118_SVAKOV-R12_met.fits;1.24631;26497.6;3.14928;0.512
20211211111554504_SVAKOV-R12_met.fits;1.37999;26487.3;3.32387;1.70667
20211211111604403_SVAKOV-R12_met.fits;1.07017;26509.3;2.54356;0.170667
20211211111531976_SVAKOV-R12_snap.fits;1.20818;26499;1.06105;0
20211211111628979_SVAKOV-R12_met.fits;1.20488;26491.7;3.83644;0.170667
20211211111650995_SVAKOV-R12_met.fits;1.13093;26485.8;15.6035;0.341333
20211211111632051_SVAKOV-R12_snap.fits;0.978537;26490.2;1.04602;0
20211211111738611_SVAKOV-R12_met.fits;1.23326;26502;5.91631;0.341333
20211211111747998_SVAKOV-R12_met.fits;1.13965;26506.3;2.65722;0.170667
20211211111732126_SVAKOV-R12_snap.fits;1.08213;26528.3;1.19187;0
20211211111847902_SVAKOV-R12_met.fits;0.99092;26504.9;2.20141;0.170667
20211211111905822_SVAKOV-R12_met.fits;1.11484;26462.4;2.80374;0.170667
20211211111911112_SVAKOV-R12_met.fits;1.15109;26463.9;2.59664;0.341333
20211211111924766_SVAKOV-R12_met.fits;1.23511;26449.2;2.60283;0.170667
20211211111832200_SVAKOV-R12_snap.fits;1.00091;26477.1;1.32565;0
20211211111943539_SVAKOV-R12_met.fits;1.30489;26502;3.63836;0.341333
20211211111956510_SVAKOV-R12_met.fits;1.19193;26531.2;2.84482;0.341333
20211211112023987_SVAKOV-R12_met.fits;1.4874;26497.6;29.3923;1.36533
20211211111932275_SVAKOV-R12_snap.fits;1.19485;26487.3;1.03344;0
20211211112119966_SVAKOV-R12_met.fits;1.09374;26482.9;5.07794;0.341333
20211211112032350_SVAKOV-R12_snap.fits;1.23083;26455.1;1.19956;0
20211211112219016_SVAKOV-R12_met.fits;1.38952;26494.6;4.29816;0.341333
20211211112132424_SVAKOV-R12_snap.fits;1.07006;26545.9;0.832547;0
20211211112229086_SVAKOV-R12_met.fits;1.1086;26532.7;2.27166;0.170667
20211211112316872_SVAKOV-R12_met.fits;1.08589;26506.3;4.0568;0.341333
20211211112232499_SVAKOV-R12_snap.fits;1.15407;26510.7;0.965861;0
20211211112332574_SVAKOV-R12_snap.fits;1.09708;26475.6;1.02648;0
20211211112456712_SVAKOV-R12_met.fits;1.08916;26478.5;2.81193;0.170667
20211211112432648_SVAKOV-R12_snap.fits;1.13562;26469.7;1.02468;0
20211211112532723_SVAKOV-R12_snap.fits;1.28622;26469.7;1.24879;0
20211211112652424_SVAKOV-R12_met.fits;1.32125;26499;7.37192;0.341333
20211211112712392_SVAKOV-R12_met.fits;1.06514;26521;2.4131;0.170667
20211211112632798_SVAKOV-R12_snap.fits;1.02778;26449.2;1.09084;0
20211211112729288_SVAKOV-R12_met.fits;1.1289;26490.2;4.53956;0.682667
20211211112757960_SVAKOV-R12_met.fits;1.29489;26490.2;5.2671;0.341333
20211211112732872_SVAKOV-R12_snap.fits;1.05645;26506.3;0.889047;0
20211211112842163_SVAKOV-R12_met.fits;1.22401;26494.6;2.56958;0.170667
20211211112854963_SVAKOV-R12_met.fits;1.09822;26497.6;2.2232;0.170667
20211211112832947_SVAKOV-R12_snap.fits;1.11577;26462.4;1.02419;0
20211211112933022_SVAKOV-R12_snap.fits;1.11579;26449.2;0.941642;0
20211211113043848_SVAKOV-R12_met.fits;1.05946;26450.7;5.86696;0.682667
20211211113053235_SVAKOV-R12_met.fits;1.4177;26512.2;3.50541;0.170667
20211211113112520_SVAKOV-R12_met.fits;1.10057;26491.7;8.43754;0.341333
20211211113033096_SVAKOV-R12_snap.fits;1.14832;26543;1.17299;0
20211211113135390_SVAKOV-R12_met.fits;1.07899;26509.3;2.22991;0.170667
20211211113149384_SVAKOV-R12_met.fits;0.91362;26499;2.02568;0.170667
20211211113158600_SVAKOV-R12_met.fits;1.08631;26484.4;10.0953;0.341333
20211211113226248_SVAKOV-R12_met.fits;1.1377;26496.1;2.59832;0.341333
20211211113133171_SVAKOV-R12_snap.fits;1.26685;26543;0.98052;0
20211211113233246_SVAKOV-R12_met.fits;0.984165;26502;3.16281;0.170667
20211211113244339_SVAKOV-R12_met.fits;0.963178;26500.5;2.0502;0.170667
20211211113255603_SVAKOV-R12_met.fits;1.02465;26487.3;4.76583;0.170667
20211211113233246_SVAKOV-R12_snap.fits;1.37268;26547.4;1.12491;0
20211211113331272_SVAKOV-R12_met.fits;1.26854;26500.5;3.74616;0.341333
20211211113338099_SVAKOV-R12_met.fits;1.17685;26494.6;7.56815;0.512
20211211113357043_SVAKOV-R12_met.fits;1.35194;26490.2;3.28354;0.170667
20211211113426227_SVAKOV-R12_met.fits;1.02976;26491.7;2.2195;0.170667
20211211113333320_SVAKOV-R12_snap.fits;1.12545;26465.3;0.820673;0
20211211113446536_SVAKOV-R12_met.fits;1.05109;26496.1;2.56685;0.170667
20211211113516574_SVAKOV-R12_met.fits;1.27011;26504.9;2.7135;0.341333
20211211113433395_SVAKOV-R12_snap.fits;1.15951;26537.1;1.3426;0
20211211113604019_SVAKOV-R12_met.fits;1.19356;26493.2;2.58728;1.19467
20211211113533470_SVAKOV-R12_snap.fits;1.09085;26497.6;1.01804;0
20211211113716040_SVAKOV-R12_met.fits;1.21801;26515.1;3.59191;0.170667
20211211113633544_SVAKOV-R12_snap.fits;1.31336;26460.9;1.1065;0
20211211113827208_SVAKOV-R12_met.fits;1.06799;26493.2;2.34334;0.512
20211211113733619_SVAKOV-R12_snap.fits;0.98222;26490.2;1.08804;0
20211211113901512_SVAKOV-R12_met.fits;1.04019;26481.4;2.3341;0.170667
20211211113905608_SVAKOV-R12_met.fits;1.18342;26485.8;5.52921;0.341333
20211211113833694_SVAKOV-R12_snap.fits;0.972772;26541.5;1.04089;0
20211211113941960_SVAKOV-R12_met.fits;0.986878;26490.2;1.99319;0.170667
20211211113933768_SVAKOV-R12_snap.fits;1.13532;26547.4;1.17717;0
20211211114053299_SVAKOV-R12_met.fits;1.2307;26499;6.8027;0.341333
20211211114129822_SVAKOV-R12_met.fits;0.925013;26487.3;3.26723;0.341333
20211211114033843_SVAKOV-R12_snap.fits;1.16284;26497.6;0.953892;0
20211211114205150_SVAKOV-R12_met.fits;0.950231;26490.2;2.61863;0.170667
20211211114133918_SVAKOV-R12_snap.fits;1.06599;26541.5;0.811143;0
20211211114231432_SVAKOV-R12_met.fits;1.10111;26503.4;6.98132;0.341333
20211211114233992_SVAKOV-R12_snap.fits;1.36085;26529.8;1.33553;0
20211211114339358_SVAKOV-R12_met.fits;1.23732;26496.1;7.38166;0.170667
20211211114347550_SVAKOV-R12_met.fits;1.15209;26497.6;3.86309;0.170667
20211211114410248_SVAKOV-R12_met.fits;1.05079;26493.2;6.87393;0.682667
20211211114334067_SVAKOV-R12_snap.fits;1.14091;26502;1.04195;0
20211211114457182_SVAKOV-R12_met.fits;1.07346;26535.6;3.23188;0.170667
20211211114434142_SVAKOV-R12_snap.fits;0.98998;26518.1;1.51149;0
20211211114547870_SVAKOV-R12_met.fits;1.15013;26510.7;2.41851;0.170667
20211211114534216_SVAKOV-R12_snap.fits;1.02993;26455.1;1.22874;0
20211211114632926_SVAKOV-R12_met.fits;1.04749;26449.2;9.80828;0.512
20211211114639240_SVAKOV-R12_met.fits;1.30342;26482.9;3.39658;0.170667
20211211114634291_SVAKOV-R12_snap.fits;1.24149;26497.6;1.159;0
20211211114739144_SVAKOV-R12_met.fits;1.28915;26494.6;4.58625;0.170667
20211211114752286_SVAKOV-R12_met.fits;1.10769;26488.8;3.04968;0.170667
20211211114734366_SVAKOV-R12_snap.fits;1.21789;26507.8;1.17345;0
20211211114929566_SVAKOV-R12_met.fits;1.28372;26466.8;2.75248;0.170667
20211211114834440_SVAKOV-R12_snap.fits;1.2789;26462.4;1.02792;0
20211211114957043_SVAKOV-R12_met.fits;1.25348;26485.8;11.1598;0.341333
20211211114934515_SVAKOV-R12_snap.fits;1.13758;26469.7;1.1928;0
20211211115041075_SVAKOV-R12_met.fits;1.21684;26474.1;7.16936;0.170667
20211211115130056_SVAKOV-R12_met.fits;1.28389;26481.4;2.68721;0.512
20211211115034590_SVAKOV-R12_snap.fits;1.12995;26449.2;1.5831;0
20211211115135006_SVAKOV-R12_met.fits;0.934132;26455.1;7.31419;0.170667
20211211115209310_SVAKOV-R12_met.fits;1.23764;26449.2;3.17159;0.341333
20211211115220232_SVAKOV-R12_met.fits;1.23255;26460.9;2.6267;0.170667
20211211115134664_SVAKOV-R12_snap.fits;1.32874;26466.8;0.888543;0
20211211115257438_SVAKOV-R12_met.fits;1.15016;26496.1;3.96616;0.512
20211211115234739_SVAKOV-R12_snap.fits;1.31711;26532.7;1.19632;0
20211211115331742_SVAKOV-R12_met.fits;1.26021;26500.5;2.95862;0.170667
20211211115340787_SVAKOV-R12_met.fits;1.1623;26502;5.69876;0.341333
20211211115406728_SVAKOV-R12_met.fits;1.11937;26526.9;2.49578;0.341333
20211211115334814_SVAKOV-R12_snap.fits;0.976813;26529.8;0.880141;0
20211211115434888_SVAKOV-R12_snap.fits;1.15771;26538.6;1.08784;0
20211211115624286_SVAKOV-R12_met.fits;1.30192;26475.6;3.24897;0.170667
20211211115534963_SVAKOV-R12_snap.fits;1.32953;26475.6;1.50969;0
20211211115707806_SVAKOV-R12_met.fits;1.12588;26488.8;3.78118;0.170667
20211211115635038_SVAKOV-R12_snap.fits;1.21845;26472.7;0.939644;0
20211211115735112_SVAKOV-R12_snap.fits;1.13126;26502;0.836248;0
20211211115835187_SVAKOV-R12_snap.fits;1.12716;26493.2;1.13804;0
20211211115935262_SVAKOV-R12_snap.fits;1.11266;26452.1;1.12039;0
