# file name; noise; peak f.; mag.; duration
20211211175824179_SVAKOV-R12_met.fits;1.19376;26496.1;3.14324;0.170667
20211211175905480_SVAKOV-R12_met.fits;1.02038;26506.3;11.5796;0.512
20211211180024158_SVAKOV-R12_met.fits;1.04833;26521;2.11244;0.170667
20211211180034398_SVAKOV-R12_met.fits;1.17466;26500.5;3.88316;0.341333
20211211180051806_SVAKOV-R12_met.fits;1.10926;26512.2;3.86959;0.170667
20211211180002142_SVAKOV-R12_snap.fits;0.982092;26540;1.05031;0
20211211180102216_SVAKOV-R12_snap.fits;0.982684;26453.6;0.892164;0
20211211180232840_SVAKOV-R12_met.fits;1.07471;26494.6;9.70963;1.19467
20211211180249736_SVAKOV-R12_met.fits;1.10411;26519.5;2.83043;0.170667
20211211180202291_SVAKOV-R12_snap.fits;1.047;26453.6;0.972441;0
20211211180313971_SVAKOV-R12_met.fits;1.01105;26502;2.1473;0.170667
20211211180326600_SVAKOV-R12_met.fits;1.09305;26503.4;3.37854;0.170667
20211211180336840_SVAKOV-R12_met.fits;0.866569;26521;1.77945;0.170667
20211211180302366_SVAKOV-R12_snap.fits;1.04433;26519.5;1.01844;0
20211211180454494_SVAKOV-R12_met.fits;1.0542;26510.7;3.96319;0.170667
20211211180402440_SVAKOV-R12_snap.fits;1.05847;26515.1;2.23788;0
20211211180500979_SVAKOV-R12_met.fits;1.05847;26515.1;2.23788;0.170667
20211211180510195_SVAKOV-R12_met.fits;1.17935;26516.6;2.93545;0.170667
20211211180536819_SVAKOV-R12_met.fits;1.00574;26547.4;2.70454;0.170667
20211211180502515_SVAKOV-R12_snap.fits;1.09281;26547.4;1.04667;0
20211211180633310_SVAKOV-R12_met.fits;0.986934;26509.3;2.00155;0.170667
20211211180602590_SVAKOV-R12_snap.fits;1.14307;26502;1.01655;0
20211211180719219_SVAKOV-R12_met.fits;1.05705;26503.4;2.19358;0.341333
20211211180702664_SVAKOV-R12_snap.fits;0.861369;26512.2;1.14661;0
20211211180830046_SVAKOV-R12_met.fits;1.13344;26515.1;3.95565;0.341333
20211211180802739_SVAKOV-R12_snap.fits;1.13569;26531.2;1.00916;0
20211211180914419_SVAKOV-R12_met.fits;1.329;26462.4;2.67546;0.170667
20211211180902814_SVAKOV-R12_snap.fits;1.18211;26472.7;1.16104;0
20211211181022174_SVAKOV-R12_met.fits;1.3695;26540;8.30766;0.341333
20211211181040947_SVAKOV-R12_met.fits;0.951611;26523.9;15.1859;0.341333
20211211181002888_SVAKOV-R12_snap.fits;1.21857;26460.9;1.05438;0
20211211181102963_SVAKOV-R12_snap.fits;0.997917;26490.2;1.10896;0
20211211181203038_SVAKOV-R12_snap.fits;1.35077;26456.5;1.08503;0
20211211181303112_SVAKOV-R12_snap.fits;1.15225;26490.2;0.944146;0
20211211181420083_SVAKOV-R12_met.fits;1.08931;26516.6;5.85558;0.341333
20211211181426910_SVAKOV-R12_met.fits;1.2472;26509.3;5.29417;0.170667
20211211181432030_SVAKOV-R12_met.fits;1.51019;26519.5;6.10893;0.341333
20211211181437320_SVAKOV-R12_met.fits;1.19658;26502;4.64575;0.170667
20211211181455752_SVAKOV-R12_met.fits;1.34684;26545.9;3.2504;1.19467
20211211181403187_SVAKOV-R12_snap.fits;1.24492;26459.5;1.02679;0
20211211181503262_SVAKOV-R12_snap.fits;1.11682;26516.6;0.907133;0
20211211181656072_SVAKOV-R12_met.fits;1.38696;26484.4;48.7583;0.512
20211211181603336_SVAKOV-R12_snap.fits;1.14788;26545.9;1.06758;0
20211211181706654_SVAKOV-R12_met.fits;1.09377;26504.9;2.46434;0.170667
20211211181703411_SVAKOV-R12_snap.fits;1.14878;26485.8;0.906476;0
20211211181809800_SVAKOV-R12_met.fits;1.04543;26513.7;2.45539;0.170667
20211211181821576_SVAKOV-R12_met.fits;1.01239;26510.7;3.15152;0.170667
20211211181854686_SVAKOV-R12_met.fits;0.832554;26504.9;1.86266;0.170667
20211211181803486_SVAKOV-R12_snap.fits;1.3746;26460.9;1.33844;0
20211211181924552_SVAKOV-R12_met.fits;0.892919;26509.3;1.80654;0.170667
20211211181937864_SVAKOV-R12_met.fits;1.17644;26500.5;2.4722;0.341333
20211211181903560_SVAKOV-R12_snap.fits;1.09387;26497.6;0.848121;0
20211211182015752_SVAKOV-R12_met.fits;1.03124;26515.1;2.54048;0.341333
20211211182035208_SVAKOV-R12_met.fits;1.0137;26510.7;5.14778;0.170667
20211211182048520_SVAKOV-R12_met.fits;1.10189;26504.9;2.49885;0.170667
20211211182003635_SVAKOV-R12_snap.fits;1.6406;26490.2;0.853303;0
20211211182106099_SVAKOV-R12_met.fits;1.12218;26502;8.63718;0.512
20211211182103710_SVAKOV-R12_snap.fits;1.28944;26521;1.06866;0
20211211182203784_SVAKOV-R12_snap.fits;1.09501;26547.4;0.975275;0
20211211182351816_SVAKOV-R12_met.fits;1.311;26504.9;3.10404;0.341333
20211211182354547_SVAKOV-R12_met.fits;1.14997;26506.3;7.98542;0.512
20211211182303859_SVAKOV-R12_snap.fits;1.19632;26471.2;1.1983;0
20211211182442846_SVAKOV-R12_met.fits;1.20795;26516.6;5.52378;0.170667
20211211182403934_SVAKOV-R12_snap.fits;1.2337;26468.3;0.874633;0
20211211182504008_SVAKOV-R12_snap.fits;1.09511;26534.2;0.697491;0
20211211182615176_SVAKOV-R12_met.fits;1.06446;26500.5;4.25664;0.341333
20211211182604083_SVAKOV-R12_snap.fits;1.10459;26482.9;1.17997;0
20211211182704158_SVAKOV-R12_snap.fits;1.22106;26507.8;0.89307;0
20211211182810035_SVAKOV-R12_met.fits;1.27914;26512.2;5.09937;0.341333
20211211182804232_SVAKOV-R12_snap.fits;1.26807;26529.8;0.720527;0
20211211182904307_SVAKOV-R12_snap.fits;1.0411;26490.2;1.03151;0
20211211183004382_SVAKOV-R12_snap.fits;1.31343;26503.4;1.02391;0
20211211183104456_SVAKOV-R12_snap.fits;1.10114;26519.5;2.18656;0
20211211183251995_SVAKOV-R12_met.fits;1.26474;26519.5;19.6569;0.341333
20211211183205555_SVAKOV-R12_met.fits;0.881808;26494.6;1.97534;0.170667
20211211183204531_SVAKOV-R12_snap.fits;1.06921;26474.1;1.01091;0
20211211183304606_SVAKOV-R12_snap.fits;1.305;26528.3;1.00923;0
20211211183422771_SVAKOV-R12_met.fits;1.29507;26509.3;8.34988;0.341333
20211211183404680_SVAKOV-R12_snap.fits;1.23668;26480;0.841208;0
20211211183511411_SVAKOV-R12_met.fits;0.91426;26499;2.11786;0.512
20211211183552542_SVAKOV-R12_met.fits;1.10906;26543;2.39326;0.341333
20211211183504755_SVAKOV-R12_snap.fits;1.12826;26496.1;0.933222;0
20211211183652104_SVAKOV-R12_met.fits;1.03561;26510.7;4.02865;0.170667
20211211183604830_SVAKOV-R12_snap.fits;1.08004;26537.1;1.19981;0
20211211183712414_SVAKOV-R12_met.fits;1.12959;26515.1;4.06717;0.170667
20211211183734771_SVAKOV-R12_met.fits;0.954464;26547.4;2.8355;0.341333
20211211183704904_SVAKOV-R12_snap.fits;1.16001;26523.9;1.04832;0
20211211183831432_SVAKOV-R12_met.fits;1.01255;26509.3;7.15436;0.170667
20211211183835870_SVAKOV-R12_met.fits;1.10151;26504.9;2.70851;0.170667
20211211183804979_SVAKOV-R12_snap.fits;1.03858;26545.9;0.91976;0
20211211183908467_SVAKOV-R12_met.fits;1.18826;26504.9;3.29237;0.170667
20211211183953352_SVAKOV-R12_met.fits;1.14541;26510.7;2.52693;0.170667
20211211183905054_SVAKOV-R12_snap.fits;1.05354;26463.9;1.21475;0
20211211184005128_SVAKOV-R12_snap.fits;0.951804;26474.1;1.08363;0
20211211184117832_SVAKOV-R12_met.fits;1.14365;26494.6;4.41229;0.512
20211211184125342_SVAKOV-R12_met.fits;1.15919;26487.3;2.62331;0.170667
20211211184105203_SVAKOV-R12_snap.fits;1.26761;26462.4;0.783201;0
20211211184235315_SVAKOV-R12_met.fits;1.25648;26535.6;3.70456;1.70667
20211211184242142_SVAKOV-R12_met.fits;1.16424;26503.4;6.72451;0.341333
20211211184246067_SVAKOV-R12_met.fits;1.28102;26516.6;35.3987;0.512
20211211184205278_SVAKOV-R12_snap.fits;1.07115;26545.9;1.27593;0
20211211184340510_SVAKOV-R12_met.fits;0.977184;26487.3;3.0688;0.170667
20211211184346654_SVAKOV-R12_met.fits;1.16068;26543;2.40833;0.170667
20211211184305352_SVAKOV-R12_snap.fits;1.28089;26504.9;0.73683;0
20211211184405427_SVAKOV-R12_snap.fits;1.21788;26477.1;1.12349;0
20211211184505160_SVAKOV-R12_met.fits;0.952123;26500.5;2.60759;0.170667
20211211184523934_SVAKOV-R12_met.fits;1.05122;26493.2;5.77805;0.341333
20211211184532126_SVAKOV-R12_met.fits;1.24874;26506.3;4.00035;0.341333
20211211184545267_SVAKOV-R12_met.fits;1.17413;26509.3;3.78567;0.341333
20211211184505502_SVAKOV-R12_snap.fits;1.11245;26471.2;0.923264;0
20211211184629470_SVAKOV-R12_met.fits;1.03766;26496.1;2.17282;0.170667
20211211184637832_SVAKOV-R12_met.fits;1.00004;26534.2;2.59367;0.170667
20211211184650120_SVAKOV-R12_met.fits;1.09948;26507.8;2.59822;0.170667
20211211184652510_SVAKOV-R12_met.fits;1.19158;26528.3;2.42572;1.36533
20211211184605576_SVAKOV-R12_snap.fits;0.932812;26493.2;0.820201;0
20211211184720499_SVAKOV-R12_met.fits;0.980541;26518.1;2.33596;0.170667
20211211184705651_SVAKOV-R12_snap.fits;1.13215;26484.4;0.806804;0
20211211184805726_SVAKOV-R12_snap.fits;1.02053;26510.7;0.925457;0
20211211184905800_SVAKOV-R12_snap.fits;1.32446;26528.3;0.954495;0
20211211185020723_SVAKOV-R12_met.fits;1.04841;26466.8;4.24174;0.170667
20211211185005875_SVAKOV-R12_snap.fits;1.06362;26472.7;0.923558;0
20211211185105950_SVAKOV-R12_snap.fits;1.13831;26491.7;0.970605;0
20211211185231795_SVAKOV-R12_met.fits;1.26452;26519.5;4.15052;0.512
20211211185245278_SVAKOV-R12_met.fits;1.13555;26478.5;2.32041;1.19467
20211211185206024_SVAKOV-R12_snap.fits;1.24433;26480;0.99952;0
20211211185306099_SVAKOV-R12_snap.fits;1.08371;26494.6;0.988181;0
20211211185406174_SVAKOV-R12_snap.fits;1.35097;26528.3;0.841104;0
20211211185507272_SVAKOV-R12_met.fits;1.08367;26519.5;6.85694;0.341333
20211211185557448_SVAKOV-R12_met.fits;1.07291;26504.9;9.0015;0.341333
20211211185506248_SVAKOV-R12_snap.fits;1.12557;26516.6;0.874313;0
20211211185609566_SVAKOV-R12_met.fits;1.1064;26494.6;3.30896;0.170667
20211211185659059_SVAKOV-R12_met.fits;1.20051;26500.5;8.1662;0.341333
20211211185606323_SVAKOV-R12_snap.fits;1.18109;26521;0.968558;0
20211211185706398_SVAKOV-R12_snap.fits;0.942024;26535.6;1.14968;0
20211211185806472_SVAKOV-R12_snap.fits;1.19246;26496.1;0.78389;0
20211211185906547_SVAKOV-R12_snap.fits;1.00396;26544.4;1.16702;0
