# file name; noise; peak f.; mag.; duration
20170209020058521_ZVOLENEVES-R2_met.fits;11.8594;26465.3;32.3588;0.341333
20170209020110809_ZVOLENEVES-R2_met.fits;9.1175;26510.7;19.0773;0.170667
20170209020146308_ZVOLENEVES-R2_met.fits;11.6016;26544.4;23.3343;0.170667
20170209020050841_ZVOLENEVES-R2_snap.fits;11.4276;26538.6;20.2726;0
20170209020151257_ZVOLENEVES-R2_met.fits;10.2145;26538.6;23.058;2.56
20170209020156718_ZVOLENEVES-R2_met.fits;8.88718;26541.5;18.0609;1.87733
20170209020204740_ZVOLENEVES-R2_met.fits;9.0712;26547.4;19.546;0.170667
20170209020229145_ZVOLENEVES-R2_met.fits;9.62175;26541.5;19.2787;0.170667
20170209020232217_ZVOLENEVES-R2_met.fits;9.53866;26538.6;20.1217;0.853333
20170209020235289_ZVOLENEVES-R2_met.fits;8.71919;26535.6;20.5296;0.170667
20170209020240580_ZVOLENEVES-R2_met.fits;10.8143;26534.2;21.6407;0.170667
20170209020244846_ZVOLENEVES-R2_met.fits;8.51866;26529.8;18.5827;0.853333
20170209020150916_ZVOLENEVES-R2_snap.fits;13.5603;26535.6;19.6759;0
20170209020248942_ZVOLENEVES-R2_met.fits;9.79925;26532.7;19.6487;17.408
20170209020309081_ZVOLENEVES-R2_met.fits;10.8221;26545.9;23.4051;1.536
20170209020312665_ZVOLENEVES-R2_met.fits;9.75309;26534.2;19.6327;0.170667
20170209020318126_ZVOLENEVES-R2_met.fits;9.60028;26537.1;19.7549;0.170667
20170209020325294_ZVOLENEVES-R2_met.fits;9.10854;26535.6;18.861;2.38933
20170209020329732_ZVOLENEVES-R2_met.fits;10.4657;26541.5;22.1476;4.94933
20170209020339630_ZVOLENEVES-R2_met.fits;9.82048;26532.7;20.7342;2.73067
20170209020344409_ZVOLENEVES-R2_met.fits;8.52778;26535.6;19.6153;0.341333
20170209020250990_ZVOLENEVES-R2_snap.fits;10.8923;26532.7;20.2018;0
20170209020351748_ZVOLENEVES-R2_met.fits;10.5705;26535.6;21.7662;3.75467
20170209020400281_ZVOLENEVES-R2_met.fits;8.67098;26532.7;18.5933;0.341333
20170209020403524_ZVOLENEVES-R2_met.fits;9.41938;26529.8;19.0707;0.170667
20170209020409497_ZVOLENEVES-R2_met.fits;10.5179;26531.2;22.3613;5.12
20170209020420249_ZVOLENEVES-R2_met.fits;9.13756;26538.6;19.1584;0.853333
20170209020422980_ZVOLENEVES-R2_met.fits;10.4547;26547.4;21.6472;0.170667
20170209020427417_ZVOLENEVES-R2_met.fits;9.10055;26540;20.3337;9.55733
20170209020440217_ZVOLENEVES-R2_met.fits;9.34445;26532.7;20.3572;0.170667
20170209020443460_ZVOLENEVES-R2_met.fits;9.01633;26528.3;19.9395;2.90133
20170209020351065_ZVOLENEVES-R2_snap.fits;10.9981;26513.7;21.1716;0
20170209020448409_ZVOLENEVES-R2_met.fits;10.4222;26516.6;22.1987;2.21867
20170209020453358_ZVOLENEVES-R2_met.fits;10.9645;26547.4;28.1579;47.2747
20170209020543193_ZVOLENEVES-R2_met.fits;9.06553;26523.9;20.4936;1.024
20170209020451140_ZVOLENEVES-R2_snap.fits;11.2152;26522.5;18.315;0
20170209020549337_ZVOLENEVES-R2_met.fits;9.15518;26525.4;19.9715;0.170667
20170209020551726_ZVOLENEVES-R2_met.fits;10.95;26525.4;22.8311;8.87467
20170209020602478_ZVOLENEVES-R2_met.fits;9.25588;26521;19.1903;3.75467
20170209020608281_ZVOLENEVES-R2_met.fits;11.1883;26518.1;23.2556;1.19467
20170209020611694_ZVOLENEVES-R2_met.fits;9.78864;26519.5;19.763;0.341333
20170209020551214_ZVOLENEVES-R2_snap.fits;11.2209;26509.3;19.7063;0
20170209020651289_ZVOLENEVES-R2_snap.fits;11.158;26535.6;23.2791;0
20170209020751364_ZVOLENEVES-R2_snap.fits;11.8669;26512.2;19.0277;0
20170209020613913_ZVOLENEVES-R2_met.fits;10.0476;26512.2;20.2029;164.181
20170209020901166_ZVOLENEVES-R2_met.fits;11.296;26547.4;22.9557;2.73067
20170209020905774_ZVOLENEVES-R2_met.fits;10.0178;26519.5;20.157;6.99733
20170209020914820_ZVOLENEVES-R2_met.fits;10.1015;26525.4;21.3517;5.632
20170209020922670_ZVOLENEVES-R2_met.fits;9.62695;26537.1;22.9683;0.170667
20170209020927108_ZVOLENEVES-R2_met.fits;9.62192;26545.9;24.3358;3.072
20170209020932057_ZVOLENEVES-R2_met.fits;9.56664;26545.9;21.3909;6.31467
20170209020851438_ZVOLENEVES-R2_snap.fits;10.0958;26510.7;20.1825;0
20170209020941102_ZVOLENEVES-R2_met.fits;9.37765;26513.7;19.1304;7.33867
20170209020950660_ZVOLENEVES-R2_met.fits;9.03812;26547.4;22.2587;3.92533
20170209020957998_ZVOLENEVES-R2_met.fits;8.47676;26509.3;17.6068;14.848
20170209021018478_ZVOLENEVES-R2_met.fits;8.13201;26532.7;20.5214;7.50933
20170209021028036_ZVOLENEVES-R2_met.fits;8.29472;26547.4;18.0205;0.170667
20170209021032302_ZVOLENEVES-R2_met.fits;10.4251;26544.4;21.1219;0.170667
20170209021034350_ZVOLENEVES-R2_met.fits;10.0539;26541.5;21.0195;0.512
20170209021038446_ZVOLENEVES-R2_met.fits;9.83231;26540;21.0161;1.536
20170209021042201_ZVOLENEVES-R2_met.fits;10.3263;26541.5;21.4694;0.512
20170209021045785_ZVOLENEVES-R2_met.fits;9.84137;26538.6;20.3209;0.170667
20170209021047833_ZVOLENEVES-R2_met.fits;10.4038;26529.8;23.5945;0.170667
20170209020951513_ZVOLENEVES-R2_snap.fits;10.6909;26532.7;18.3526;0
20170209021050393_ZVOLENEVES-R2_met.fits;8.65401;26535.6;22.5669;3.24267
20170209021055513_ZVOLENEVES-R2_met.fits;9.88474;26532.7;19.9113;7.68
20170209021105582_ZVOLENEVES-R2_met.fits;9.41748;26519.5;19.0014;0.682667
20170209021108996_ZVOLENEVES-R2_met.fits;9.79298;26547.4;23.9403;3.24267
20170209021115140_ZVOLENEVES-R2_met.fits;10.8967;26528.3;21.8777;6.656
20170209021124185_ZVOLENEVES-R2_met.fits;9.04775;26521;19.0584;3.072
20170209021129817_ZVOLENEVES-R2_met.fits;9.34855;26525.4;20.7128;2.048
20170209021135108_ZVOLENEVES-R2_met.fits;11.5072;26547.4;24.1048;0.170667
20170209021137668_ZVOLENEVES-R2_met.fits;10.4382;26523.9;22.3077;3.072
20170209021143641_ZVOLENEVES-R2_met.fits;8.77784;26535.6;18.709;0.170667
20170209021146030_ZVOLENEVES-R2_met.fits;10.0854;26529.8;21.064;0.341333
20170209021051588_ZVOLENEVES-R2_snap.fits;10.3926;26534.2;19.6943;0
20170209021154052_ZVOLENEVES-R2_met.fits;9.0601;26534.2;19.9553;8.192
20170209021204121_ZVOLENEVES-R2_met.fits;9.81853;26535.6;19.9248;0.170667
20170209021206681_ZVOLENEVES-R2_met.fits;10.0086;26535.6;20.0659;0.170667
20170209021210094_ZVOLENEVES-R2_met.fits;8.78195;26541.5;18.0107;0.682667
20170209021215385_ZVOLENEVES-R2_met.fits;9.80244;26547.4;20.0321;0.170667
20170209021217433_ZVOLENEVES-R2_met.fits;9.10027;26543;18.6127;0.170667
20170209021221017_ZVOLENEVES-R2_met.fits;10.6213;26544.4;21.3541;3.584
20170209021229892_ZVOLENEVES-R2_met.fits;10.2013;26538.6;22.0769;2.048
20170209021235353_ZVOLENEVES-R2_met.fits;9.23709;26534.2;19.6835;2.21867
20170209021240132_ZVOLENEVES-R2_met.fits;9.08897;26528.3;20.2306;0.170667
20170209021242180_ZVOLENEVES-R2_met.fits;9.15085;26534.2;19.5746;0.170667
20170209021245252_ZVOLENEVES-R2_met.fits;9.2911;26534.2;19.2668;1.024
20170209021151662_ZVOLENEVES-R2_snap.fits;10.832;26529.8;18.5465;0
20170209021251737_ZVOLENEVES-R2_met.fits;8.16426;26534.2;17.07;1.536
20170209021257369_ZVOLENEVES-R2_met.fits;9.08948;26531.2;23.9015;0.341333
20170209021302318_ZVOLENEVES-R2_met.fits;9.86765;26528.3;19.9488;6.31467
20170209021310852_ZVOLENEVES-R2_met.fits;10.6377;26529.8;23.8782;2.048
20170209021315630_ZVOLENEVES-R2_met.fits;11.7463;26534.2;24.0398;2.73067
20170209021327065_ZVOLENEVES-R2_met.fits;11.1512;26529.8;25.2739;0.170667
20170209021330990_ZVOLENEVES-R2_met.fits;9.37043;26537.1;19.2854;4.096
20170209021337305_ZVOLENEVES-R2_met.fits;10.3104;26535.6;20.8852;2.21867
20170209021343108_ZVOLENEVES-R2_met.fits;8.69551;26496.1;20.4427;2.048
20170209021251737_ZVOLENEVES-R2_snap.fits;10.6078;26529.8;18.4852;0
20170209021351812_ZVOLENEVES-R2_met.fits;9.66336;26528.3;19.5114;0.341333
20170209021359833_ZVOLENEVES-R2_met.fits;9.36691;26525.4;21.3061;15.0187
20170209021417753_ZVOLENEVES-R2_met.fits;9.25413;26528.3;18.634;1.536
20170209021422190_ZVOLENEVES-R2_met.fits;10.1473;26526.9;22.9866;2.21867
20170209021429188_ZVOLENEVES-R2_met.fits;10.4541;26528.3;24.492;0.341333
20170209021443353_ZVOLENEVES-R2_met.fits;9.75063;26537.1;20.4066;2.048
20170209021351812_ZVOLENEVES-R2_snap.fits;10.4891;26537.1;18.9464;0
20170209021448644_ZVOLENEVES-R2_met.fits;8.02597;26535.6;17.3011;2.21867
20170209021455641_ZVOLENEVES-R2_met.fits;9.163;26525.4;19.436;0.170667
20170209021502638_ZVOLENEVES-R2_met.fits;9.6219;26525.4;20.5943;3.072
20170209021507588_ZVOLENEVES-R2_met.fits;8.77691;26523.9;21.1871;1.87733
20170209021512878_ZVOLENEVES-R2_met.fits;9.87364;26522.5;21.7692;1.36533
20170209021519022_ZVOLENEVES-R2_met.fits;9.28661;26526.9;19.0766;1.536
20170209021532334_ZVOLENEVES-R2_met.fits;11.0126;26509.3;24.181;1.19467
20170209021535406_ZVOLENEVES-R2_met.fits;9.17424;26522.5;19.2232;0.170667
20170209021538137_ZVOLENEVES-R2_met.fits;10.8122;26515.1;22.0214;0.170667
20170209021540697_ZVOLENEVES-R2_met.fits;9.43532;26523.9;21.0833;6.144
20170209021451886_ZVOLENEVES-R2_snap.fits;9.86448;26529.8;20.3403;0
20170209021549230_ZVOLENEVES-R2_met.fits;9.53971;26528.3;19.9203;5.632
20170209021557593_ZVOLENEVES-R2_met.fits;10.4597;26540;21.0154;0.170667
20170209021600494_ZVOLENEVES-R2_met.fits;9.94762;26532.7;20.0525;0.170667
20170209021602884_ZVOLENEVES-R2_met.fits;10.1337;26537.1;21.7625;0.512
20170209021608004_ZVOLENEVES-R2_met.fits;9.46246;26529.8;20.3327;4.94933
20170209021617561_ZVOLENEVES-R2_met.fits;9.73646;26534.2;20.6191;1.87733
20170209021622852_ZVOLENEVES-R2_met.fits;10.268;26532.7;21.5674;3.41333
20170209021634628_ZVOLENEVES-R2_met.fits;10.4006;26537.1;21.2509;0.682667
20170209021638724_ZVOLENEVES-R2_met.fits;9.09494;26537.1;20.0201;0.341333
20170209021644014_ZVOLENEVES-R2_met.fits;9.44843;26538.6;19.3053;0.341333
20170209021646574_ZVOLENEVES-R2_met.fits;10.1331;26538.6;20.2751;0.341333
20170209021551961_ZVOLENEVES-R2_snap.fits;12.054;26547.4;18.9388;0
20170209021654766_ZVOLENEVES-R2_met.fits;10.2268;26547.4;21.9703;1.024
20170209021718148_ZVOLENEVES-R2_met.fits;9.64503;26531.2;19.8501;0.170667
20170209021722414_ZVOLENEVES-R2_met.fits;9.65833;26535.6;19.3383;0.341333
20170209021725145_ZVOLENEVES-R2_met.fits;10.3325;26538.6;21.3089;0.170667
20170209021731118_ZVOLENEVES-R2_met.fits;10.657;26547.4;21.7569;2.90133
20170209021736238_ZVOLENEVES-R2_met.fits;10.3839;26545.9;24.9932;2.90133
20170209021742894_ZVOLENEVES-R2_met.fits;10.6305;26512.2;21.9718;4.26667
20170209021652036_ZVOLENEVES-R2_snap.fits;12.2822;26510.7;19.3863;0
20170209021749380_ZVOLENEVES-R2_met.fits;10.8009;26547.4;25.2942;1.36533
20170209021753646_ZVOLENEVES-R2_met.fits;11.7643;26547.4;24.3236;2.21867
20170209021758084_ZVOLENEVES-R2_met.fits;8.94391;26526.9;19.2861;0.853333
20170209021805764_ZVOLENEVES-R2_met.fits;10.0162;26521;22.1998;10.24
20170209021818052_ZVOLENEVES-R2_met.fits;9.47914;26522.5;20.3873;0.170667
20170209021820270_ZVOLENEVES-R2_met.fits;9.19714;26519.5;19.1714;1.70667
20170209021824366_ZVOLENEVES-R2_met.fits;11.3709;26523.9;23.46;0.170667
20170209021826756_ZVOLENEVES-R2_met.fits;8.78221;26515.1;19.938;8.704
20170209021837508_ZVOLENEVES-R2_met.fits;11.3987;26547.4;24.3556;0.170667
20170209021752110_ZVOLENEVES-R2_snap.fits;10.7318;26504.9;20.8584;0
20170209021839897_ZVOLENEVES-R2_met.fits;11.0581;26544.4;24.3371;17.408
20170209021859524_ZVOLENEVES-R2_met.fits;9.11676;26513.7;19.6997;41.8133
20170209021852185_ZVOLENEVES-R2_snap.fits;12.2007;26540;25.2731;0
20170209021943385_ZVOLENEVES-R2_met.fits;10.6439;26547.4;23.7352;21.1627
20170209022007449_ZVOLENEVES-R2_met.fits;10.2127;26525.4;20.917;0.170667
20170209022013593_ZVOLENEVES-R2_met.fits;9.95354;26519.5;21.9279;0.170667
20170209022017860_ZVOLENEVES-R2_met.fits;11.1466;26529.8;22.9908;1.70667
20170209022021785_ZVOLENEVES-R2_met.fits;8.38965;26528.3;18.8904;2.73067
20170209022027929_ZVOLENEVES-R2_met.fits;10.382;26532.7;21.0097;1.70667
20170209022033390_ZVOLENEVES-R2_met.fits;10.1251;26534.2;21.7566;1.19467
20170209022036974_ZVOLENEVES-R2_met.fits;9.29606;26532.7;19.2824;9.89867
20170209021952260_ZVOLENEVES-R2_snap.fits;10.3781;26532.7;18.272;0
20170209022051140_ZVOLENEVES-R2_met.fits;8.63694;26531.2;18.9173;1.87733
20170209022057796_ZVOLENEVES-R2_met.fits;8.37379;26547.4;21.0185;0.170667
20170209022103598_ZVOLENEVES-R2_met.fits;9.26965;26544.4;21.6186;0.512
20170209022106329_ZVOLENEVES-R2_met.fits;10.0613;26541.5;21.9979;1.36533
20170209022129028_ZVOLENEVES-R2_met.fits;9.63599;26544.4;20.7728;0.170667
20170209022132100_ZVOLENEVES-R2_met.fits;9.82783;26537.1;20.018;0.170667
20170209022136366_ZVOLENEVES-R2_met.fits;11.0067;26540;22.4837;0.170667
20170209022138414_ZVOLENEVES-R2_met.fits;10.8294;26540;23.946;1.70667
20170209022052334_ZVOLENEVES-R2_snap.fits;10.4149;26543;19.8481;0
20170209022149166_ZVOLENEVES-R2_met.fits;9.90477;26547.4;19.9002;0.170667
20170209022152068_ZVOLENEVES-R2_met.fits;9.58142;26544.4;20.5092;1.536
20170209022155481_ZVOLENEVES-R2_met.fits;11.5418;26543;23.7101;0.170667
20170209022202649_ZVOLENEVES-R2_met.fits;8.85182;26545.9;18.4878;6.31467
20170209022211353_ZVOLENEVES-R2_met.fits;8.68701;26544.4;17.9724;0.853333
20170209022214937_ZVOLENEVES-R2_met.fits;9.7875;26532.7;20.552;3.75467
20170209022220569_ZVOLENEVES-R2_met.fits;10.2546;26541.5;20.9746;1.36533
20170209022223982_ZVOLENEVES-R2_met.fits;8.94104;26543;19.4206;1.536
20170209022228420_ZVOLENEVES-R2_met.fits;10.4885;26543;21.8258;0.170667
20170209022233881_ZVOLENEVES-R2_met.fits;9.87354;26547.4;22.1462;0.341333
20170209022239684_ZVOLENEVES-R2_met.fits;9.01003;26547.4;19.2597;1.36533
20170209022243268_ZVOLENEVES-R2_met.fits;8.79399;26544.4;18.733;2.048
20170209022152409_ZVOLENEVES-R2_snap.fits;12.2782;26502;16.8831;0
20170209022251801_ZVOLENEVES-R2_met.fits;9.34084;26513.7;18.9842;0.170667
20170209022305284_ZVOLENEVES-R2_met.fits;9.27977;26547.4;20.8084;1.70667
20170209022310404_ZVOLENEVES-R2_met.fits;8.9263;26547.4;18.3787;4.43733
20170209022320302_ZVOLENEVES-R2_met.fits;10.7251;26540;21.5268;1.87733
20170209022326617_ZVOLENEVES-R2_met.fits;9.50389;26526.9;20.5688;0.170667
20170209022330030_ZVOLENEVES-R2_met.fits;10.2584;26529.8;20.8679;1.19467
20170209022334809_ZVOLENEVES-R2_met.fits;10.2524;26535.6;21.8719;3.41333
20170209022340612_ZVOLENEVES-R2_met.fits;9.67295;26535.6;20.3761;1.87733
20170209022344878_ZVOLENEVES-R2_met.fits;9.69302;26537.1;20.3352;1.36533
20170209022252484_ZVOLENEVES-R2_snap.fits;9.98606;26523.9;19.4832;0
20170209022349657_ZVOLENEVES-R2_met.fits;10.8973;26523.9;23.5156;0.170667
20170209022352217_ZVOLENEVES-R2_met.fits;9.87072;26522.5;20.5142;1.19467
20170209022355460_ZVOLENEVES-R2_met.fits;8.60259;26522.5;19.2574;0.170667
20170209022357508_ZVOLENEVES-R2_met.fits;8.42361;26525.4;17.9103;1.024
20170209022403310_ZVOLENEVES-R2_met.fits;9.28701;26523.9;19.6262;2.90133
20170209022408601_ZVOLENEVES-R2_met.fits;9.77758;26525.4;20.1392;1.70667
20170209022414062_ZVOLENEVES-R2_met.fits;9.55;26538.6;19.8887;0.341333
20170209022418158_ZVOLENEVES-R2_met.fits;9.62842;26541.5;19.9353;4.43733
20170209022424644_ZVOLENEVES-R2_met.fits;8.7025;26545.9;20.7104;0.512
20170209022427545_ZVOLENEVES-R2_met.fits;9.92009;26543;20.8514;4.608
20170209022436932_ZVOLENEVES-R2_met.fits;9.67218;26544.4;19.7246;0.170667
20170209022439321_ZVOLENEVES-R2_met.fits;9.998;26537.1;21.0723;7.68
20170209022352558_ZVOLENEVES-R2_snap.fits;11.8077;26540;19.4828;0
20170209022448878_ZVOLENEVES-R2_met.fits;10.2517;26537.1;22.9638;2.048
20170209022453486_ZVOLENEVES-R2_met.fits;10.8493;26534.2;22.6462;3.584
20170209022458948_ZVOLENEVES-R2_met.fits;13.6;26458;48.2502;0.170667
20170209022501166_ZVOLENEVES-R2_met.fits;9.60451;26532.7;19.2857;1.536
20170209022507140_ZVOLENEVES-R2_met.fits;8.83889;26535.6;19.398;0.170667
20170209022510382_ZVOLENEVES-R2_met.fits;9.67929;26535.6;19.7184;0.682667
20170209022519086_ZVOLENEVES-R2_met.fits;9.78424;26529.8;19.5859;5.12
20170209022526937_ZVOLENEVES-R2_met.fits;10.6541;26544.4;21.9396;0.341333
20170209022530009_ZVOLENEVES-R2_met.fits;10.4803;26541.5;21.2903;0.512
20170209022532398_ZVOLENEVES-R2_met.fits;9.2884;26543;19.3246;1.70667
20170209022536324_ZVOLENEVES-R2_met.fits;9.31011;26543;19.303;1.87733
20170209022542980_ZVOLENEVES-R2_met.fits;9.24487;26543;20.7043;1.536
20170209022546393_ZVOLENEVES-R2_met.fits;10.744;26540;22.371;0.170667
20170209022452633_ZVOLENEVES-R2_snap.fits;10.539;26535.6;19.1409;0
20170209022549977_ZVOLENEVES-R2_met.fits;10.0496;26537.1;20.642;0.341333
20170209022554244_ZVOLENEVES-R2_met.fits;10.1926;26529.8;23.6841;1.87733
20170209022558510_ZVOLENEVES-R2_met.fits;9.94834;26526.9;20.4217;0.170667
20170209022600558_ZVOLENEVES-R2_met.fits;10.7628;26522.5;22.6337;0.170667
20170209022602606_ZVOLENEVES-R2_met.fits;9.7956;26543;21.7621;0.170667
20170209022610457_ZVOLENEVES-R2_met.fits;8.87394;26540;18.6149;2.90133
20170209022621380_ZVOLENEVES-R2_met.fits;11.8278;26540;23.8604;1.87733
20170209022625817_ZVOLENEVES-R2_met.fits;9.77553;26537.1;19.811;0.682667
20170209022630425_ZVOLENEVES-R2_met.fits;11.4745;26543;23.4333;0.170667
20170209022648686_ZVOLENEVES-R2_met.fits;8.5051;26518.1;18.0286;0.512
20170209022552708_ZVOLENEVES-R2_snap.fits;11.7122;26503.4;17.8473;0
20170209022652782_ZVOLENEVES-R2_met.fits;10.9002;26547.4;22.7689;0.170667
20170209022708142_ZVOLENEVES-R2_met.fits;9.92007;26504.9;20.1907;0.170667
20170209022725721_ZVOLENEVES-R2_met.fits;9.00178;26523.9;19.4734;0.170667
20170209022735108_ZVOLENEVES-R2_met.fits;10.8697;26547.4;22.7137;0.170667
20170209022652782_ZVOLENEVES-R2_snap.fits;11.7884;26507.8;17.0279;0
20170209022808558_ZVOLENEVES-R2_met.fits;9.27471;26528.3;18.9341;2.048
20170209022813849_ZVOLENEVES-R2_met.fits;9.75279;26529.8;20.4185;8.87467
20170209022826137_ZVOLENEVES-R2_met.fits;9.13296;26526.9;19.9638;0.170667
20170209022828697_ZVOLENEVES-R2_met.fits;8.42018;26525.4;19.4942;0.170667
20170209022831428_ZVOLENEVES-R2_met.fits;10.5515;26523.9;21.6789;5.97333
20170209022839449_ZVOLENEVES-R2_met.fits;9.43314;26525.4;19.9961;0.341333
20170209022842009_ZVOLENEVES-R2_met.fits;11.2543;26532.7;24.2691;2.56
20170209022752857_ZVOLENEVES-R2_snap.fits;10.7685;26523.9;21.8027;0
20170209022849689_ZVOLENEVES-R2_met.fits;8.44875;26523.9;18.6173;2.56
20170209022856004_ZVOLENEVES-R2_met.fits;8.80809;26541.5;22.73;17.2373
20170209022852932_ZVOLENEVES-R2_snap.fits;11.0682;26510.7;19.3178;0
20170209022915118_ZVOLENEVES-R2_met.fits;11.3738;26513.7;23.2653;34.9867
20170209022952324_ZVOLENEVES-R2_met.fits;8.49935;26510.7;18.7467;1.024
20170209022955225_ZVOLENEVES-R2_met.fits;10.667;26547.4;26.0298;17.7493
20170209023015876_ZVOLENEVES-R2_met.fits;10.1139;26519.5;20.8951;6.31467
20170209023024409_ZVOLENEVES-R2_met.fits;9.29519;26519.5;19.5103;0.170667
20170209023030212_ZVOLENEVES-R2_met.fits;10.2036;26521;21.5386;4.43733
20170209023037892_ZVOLENEVES-R2_met.fits;11.173;26525.4;22.4806;10.4107
20170209022953006_ZVOLENEVES-R2_snap.fits;11.0664;26522.5;19.8268;0
20170209023056153_ZVOLENEVES-R2_met.fits;8.30007;26519.5;16.8353;10.9227
20170209023111172_ZVOLENEVES-R2_met.fits;10.682;26523.9;22.518;2.048
20170209023115780_ZVOLENEVES-R2_met.fits;9.6402;26525.4;20.0108;1.70667
20170209023119364_ZVOLENEVES-R2_met.fits;8.21556;26510.7;18.073;0.170667
20170209023124825_ZVOLENEVES-R2_met.fits;8.2531;26521;16.5156;0.170667
20170209023143598_ZVOLENEVES-R2_met.fits;10.1846;26547.4;20.6118;0.170667
20170209023053081_ZVOLENEVES-R2_snap.fits;10.9045;26541.5;21.623;0
20170209023147524_ZVOLENEVES-R2_met.fits;11.111;26543;22.718;7.68
20170209023158788_ZVOLENEVES-R2_met.fits;9.54317;26543;20.0429;1.87733
20170209023203737_ZVOLENEVES-R2_met.fits;9.77791;26531.2;20.919;0.341333
20170209023206297_ZVOLENEVES-R2_met.fits;10.9814;26525.4;23.2777;0.341333
20170209023209369_ZVOLENEVES-R2_met.fits;10.7808;26532.7;22.0029;5.97333
20170209023217390_ZVOLENEVES-R2_met.fits;10.3768;26541.5;21.7352;10.5813
20170209023230532_ZVOLENEVES-R2_met.fits;9.74687;26538.6;20.9225;8.87467
20170209023241625_ZVOLENEVES-R2_met.fits;9.13239;26532.7;18.7278;3.75467
20170209023247598_ZVOLENEVES-R2_met.fits;8.66008;26496.1;17.9486;0.512
20170209023153156_ZVOLENEVES-R2_snap.fits;13.7738;26545.9;19.8258;0
20170209023250670_ZVOLENEVES-R2_met.fits;7.53877;26544.4;17.4105;1.87733
20170209023255961_ZVOLENEVES-R2_met.fits;8.91099;26547.4;19.3426;0.170667
20170209023258009_ZVOLENEVES-R2_met.fits;9.13782;26540;18.8629;1.70667
20170209023303129_ZVOLENEVES-R2_met.fits;9.83704;26540;20.8158;1.536
20170209023314052_ZVOLENEVES-R2_met.fits;8.57953;26529.8;20.0317;1.87733
20170209023317977_ZVOLENEVES-R2_met.fits;10.382;26532.7;22.2705;1.70667
20170209023321902_ZVOLENEVES-R2_met.fits;11.1827;26532.7;23.6931;2.38933
20170209023326340_ZVOLENEVES-R2_met.fits;10.6899;26535.6;21.9978;2.73067
20170209023332313_ZVOLENEVES-R2_met.fits;10.5674;26535.6;22.5204;0.512
20170209023342382_ZVOLENEVES-R2_met.fits;10.4128;26543;21.6748;0.170667
20170209023253230_ZVOLENEVES-R2_snap.fits;11.0811;26545.9;19.8794;0
20170209023350233_ZVOLENEVES-R2_met.fits;9.96637;26547.4;20.5357;1.87733
20170209023401156_ZVOLENEVES-R2_met.fits;9.8939;26544.4;20.4297;0.512
20170209023405422_ZVOLENEVES-R2_met.fits;9.52845;26543;19.2793;0.170667
20170209023414468_ZVOLENEVES-R2_met.fits
