# file name; noise; peak f.; mag.; duration
20170208235936516_ZVOLENEVES-R2_met.fits;10.5613;26503.4;25.3871;0.170667
20170208235941806_ZVOLENEVES-R2_met.fits;10.1294;26491.7;20.5535;0.170667
20170208235947268_ZVOLENEVES-R2_met.fits;8.96044;26487.3;18.2051;0.170667
20170209000041881_ZVOLENEVES-R2_snap.fits;16.1432;26494.6;18.6858;0
20170209000215918_ZVOLENEVES-R2_met.fits;9.95946;26506.3;20.1925;0.170667
20170209000141956_ZVOLENEVES-R2_snap.fits;11.5481;26506.3;20.4937;0
20170209000307801_ZVOLENEVES-R2_met.fits;10.3427;26516.6;20.7969;0.170667
20170209000242030_ZVOLENEVES-R2_snap.fits;14.8256;26507.8;21.7741;0
20170209000350468_ZVOLENEVES-R2_met.fits;10.8798;26515.1;21.9924;0.170667
20170209000354222_ZVOLENEVES-R2_met.fits;9.4021;26516.6;19.4374;0.170667
20170209000420505_ZVOLENEVES-R2_met.fits;9.68892;26500.5;19.7343;0.170667
20170209000426990_ZVOLENEVES-R2_met.fits;12.1112;26523.9;24.3013;1.87733
20170209000342105_ZVOLENEVES-R2_snap.fits;14.6506;26515.1;20.8018;0
20170209000527065_ZVOLENEVES-R2_met.fits;10.1745;26521;21.492;0.170667
20170209000533721_ZVOLENEVES-R2_met.fits;9.9978;26510.7;20.0123;0.170667
20170209000442180_ZVOLENEVES-R2_snap.fits;10.9184;26503.4;19.5715;0
20170209000623897_ZVOLENEVES-R2_met.fits;11.291;26521;22.9779;0.341333
20170209000626628_ZVOLENEVES-R2_met.fits;10.9395;26523.9;22.105;0.170667
20170209000634308_ZVOLENEVES-R2_met.fits;10.5705;26528.3;22.0355;0.170667
20170209000542254_ZVOLENEVES-R2_snap.fits;11.6272;26499;20.4561;0
20170209000642329_ZVOLENEVES-R2_snap.fits;13.099;26491.7;19.206;0
20170209000823876_ZVOLENEVES-R2_met.fits;11.1307;26507.8;22.5487;0.170667
20170209000742404_ZVOLENEVES-R2_snap.fits;12.7483;26516.6;19.151;0
20170209000844185_ZVOLENEVES-R2_met.fits;11.8529;26518.1;23.7914;0.170667
20170209000857497_ZVOLENEVES-R2_met.fits;9.68826;26523.9;21.2909;0.170667
20170209000929582_ZVOLENEVES-R2_met.fits;8.8438;26507.8;18.7054;0.170667
20170209000933849_ZVOLENEVES-R2_met.fits;9.96204;26509.3;20.1316;0.170667
20170209000842478_ZVOLENEVES-R2_snap.fits;12.1216;26509.3;20.2925;0
20170209000942553_ZVOLENEVES-R2_met.fits;10.6408;26509.3;21.3882;0.170667
20170209001006788_ZVOLENEVES-R2_met.fits;10.814;26525.4;22.4233;0.853333
20170209001023001_ZVOLENEVES-R2_met.fits;10.2953;26544.4;20.892;0.170667
20170209001027097_ZVOLENEVES-R2_met.fits;9.48036;26543;21.0058;0.170667
20170209001032388_ZVOLENEVES-R2_met.fits;11.2184;26543;23.1602;0.170667
20170209000942553_ZVOLENEVES-R2_snap.fits;14.6733;26534.2;22.2152;0
20170209001053038_ZVOLENEVES-R2_met.fits;8.92729;26534.2;18.2643;0.170667
20170209001058841_ZVOLENEVES-R2_met.fits;10.0342;26537.1;20.4462;0.170667
20170209001103278_ZVOLENEVES-R2_met.fits;11.0658;26534.2;22.1359;0.170667
20170209001107886_ZVOLENEVES-R2_met.fits;10.008;26538.6;20.2854;2.048
20170209001114884_ZVOLENEVES-R2_met.fits;9.94712;26544.4;20.0112;0.170667
20170209001120004_ZVOLENEVES-R2_met.fits;8.96383;26541.5;20.3535;0.170667
20170209001122052_ZVOLENEVES-R2_met.fits;9.92185;26544.4;19.8653;0.341333
20170209001126660_ZVOLENEVES-R2_met.fits;8.7766;26543;20.6255;1.19467
20170209001130073_ZVOLENEVES-R2_met.fits;9.34828;26545.9;18.8922;0.170667
20170209001134852_ZVOLENEVES-R2_met.fits;8.90069;26545.9;21.2381;0.170667
20170209001137070_ZVOLENEVES-R2_met.fits;11.1804;26547.4;22.8209;0.341333
20170209001042628_ZVOLENEVES-R2_snap.fits;11.8032;26544.4;21.8496;0
20170209001139801_ZVOLENEVES-R2_met.fits;10.8145;26538.6;21.7129;0.170667
20170209001147993_ZVOLENEVES-R2_met.fits;10.3802;26540;23.3715;0.170667
20170209001150724_ZVOLENEVES-R2_met.fits;10.3211;26543;21.8085;0.170667
20170209001158062_ZVOLENEVES-R2_met.fits;10.3429;26538.6;21.1632;0.170667
20170209001201134_ZVOLENEVES-R2_met.fits;9.70376;26538.6;19.5739;1.024
20170209001204548_ZVOLENEVES-R2_met.fits;10.7441;26540;22.267;1.024
20170209001214446_ZVOLENEVES-R2_met.fits;9.9859;26541.5;21.3342;3.41333
20170209001228100_ZVOLENEVES-R2_met.fits;10.7854;26547.4;22.5319;0.170667
20170209001142702_ZVOLENEVES-R2_snap.fits;13.9585;26465.3;11.9357;0
20170209001305134_ZVOLENEVES-R2_met.fits;9.92752;26545.9;20.2745;0.170667
20170209001308548_ZVOLENEVES-R2_met.fits;11.2966;26547.4;23.3258;1.024
20170209001313838_ZVOLENEVES-R2_met.fits;9.45784;26535.6;20.3752;1.536
20170209001328004_ZVOLENEVES-R2_met.fits;10.5479;26538.6;23.4328;0.170667
20170209001330564_ZVOLENEVES-R2_met.fits;11.0181;26532.7;22.3506;0.170667
20170209001335172_ZVOLENEVES-R2_met.fits;9.51476;26534.2;19.189;0.170667
20170209001242777_ZVOLENEVES-R2_snap.fits;11.6787;26526.9;19.0596;0
20170209001340974_ZVOLENEVES-R2_met.fits;11.2172;26528.3;22.6575;0.170667
20170209001344388_ZVOLENEVES-R2_met.fits;9.37839;26526.9;20.6224;0.170667
20170209001406233_ZVOLENEVES-R2_met.fits;10.3701;26523.9;20.9519;0.170667
20170209001415278_ZVOLENEVES-R2_met.fits;9.69464;26528.3;19.8724;0.170667
20170209001429444_ZVOLENEVES-R2_met.fits;9.8287;26531.2;20.7153;0.170667
20170209001342852_ZVOLENEVES-R2_snap.fits;15.7569;26529.8;19.7193;0
20170209001441561_ZVOLENEVES-R2_met.fits;10.1601;26529.8;20.4642;0.170667
20170209001450948_ZVOLENEVES-R2_met.fits;10.0563;26534.2;21.9251;1.536
20170209001442926_ZVOLENEVES-R2_snap.fits;12.9252;26497.6;14.6676;0
20170209001545732_ZVOLENEVES-R2_met.fits;11.1117;26526.9;22.9883;0.170667
20170209001555972_ZVOLENEVES-R2_met.fits;10.1172;26534.2;22.8837;0.170667
20170209001558873_ZVOLENEVES-R2_met.fits;10.6493;26531.2;23.0807;1.536
20170209001543001_ZVOLENEVES-R2_snap.fits;16.0449;26537.1;21.5472;0
20170209001643076_ZVOLENEVES-R2_snap.fits;14.6025;26547.4;21.2986;0
20170209001750830_ZVOLENEVES-R2_met.fits;9.1412;26545.9;19.461;3.24267
20170209001756462_ZVOLENEVES-R2_met.fits;8.31086;26543;21.2264;1.024
20170209001805678_ZVOLENEVES-R2_met.fits;9.7287;26547.4;20.5087;0.170667
20170209001813529_ZVOLENEVES-R2_met.fits;10.7907;26532.7;22.8644;0.170667
20170209001743150_ZVOLENEVES-R2_snap.fits;11.7331;26526.9;23.4162;0
20170209001855684_ZVOLENEVES-R2_met.fits;11.0658;26499;22.7278;0.170667
20170209001931865_ZVOLENEVES-R2_met.fits;9.38974;26494.6;19.0587;0.170667
20170209001936302_ZVOLENEVES-R2_met.fits;10.4185;26497.6;21.7156;0.170667
20170209001843225_ZVOLENEVES-R2_snap.fits;11.8684;26490.2;17.5302;0
20170209001943300_ZVOLENEVES-R2_snap.fits;18.0797;26496.1;18.7603;0
20170209002053614_ZVOLENEVES-R2_met.fits;11.481;26507.8;23.6971;0.170667
20170209002115460_ZVOLENEVES-R2_met.fits;11.0402;26522.5;22.1479;0.341333
20170209002129966_ZVOLENEVES-R2_met.fits;17.7317;26499;43.6373;0.512
20170209002043374_ZVOLENEVES-R2_snap.fits;13.7125;26518.1;19.605;0
20170209002143449_ZVOLENEVES-R2_snap.fits;12.9656;26487.3;19.93;0
20170209002240281_ZVOLENEVES-R2_met.fits;9.63427;26488.8;19.6897;0.170667
20170209002245913_ZVOLENEVES-R2_met.fits;11.9994;26493.2;30.0175;0.170667
20170209002248814_ZVOLENEVES-R2_met.fits;10.1554;26491.7;20.4975;0.170667
20170209002243524_ZVOLENEVES-R2_snap.fits;14.2603;26478.5;18.0489;0
20170209002415342_ZVOLENEVES-R2_met.fits;10.5164;26462.4;21.407;0.170667
20170209002343598_ZVOLENEVES-R2_snap.fits;13.6135;26518.1;18.8811;0
20170209002443673_ZVOLENEVES-R2_snap.fits;14.4399;26469.7;18.3077;0
20170209002550404_ZVOLENEVES-R2_met.fits;10.5624;26466.8;21.8099;0.170667
20170209002543748_ZVOLENEVES-R2_snap.fits;16.0207;26526.9;18.0925;0
20170209002711641_ZVOLENEVES-R2_met.fits;9.84126;26460.9;21.4908;0.170667
20170209002722052_ZVOLENEVES-R2_met.fits;9.62539;26460.9;20.6362;0.170667
20170209002643822_ZVOLENEVES-R2_snap.fits;13.7826;26456.5;21.3425;0
20170209002752942_ZVOLENEVES-R2_met.fits;12.4041;26494.6;26.6781;2.048
20170209002810180_ZVOLENEVES-R2_met.fits;9.53661;26456.5;19.8606;0.170667
20170209002829636_ZVOLENEVES-R2_met.fits;8.54878;26525.4;19.1694;0.170667
20170209002838340_ZVOLENEVES-R2_met.fits;9.96251;26521;21.0444;0.170667
20170209002743897_ZVOLENEVES-R2_snap.fits;13.3786;26526.9;16.7642;0
20170209002843972_ZVOLENEVES-R2_snap.fits;14.2539;26475.6;20.0511;0
20170209003022446_ZVOLENEVES-R2_met.fits;10.058;26468.3;20.8099;0.170667
20170209003033028_ZVOLENEVES-R2_met.fits;10.811;26458;21.6437;0.170667
20170209002944046_ZVOLENEVES-R2_snap.fits;14.7992;26478.5;18.4411;0
20170209003101358_ZVOLENEVES-R2_met.fits;9.31359;26515.1;18.8403;0.170667
20170209003127641_ZVOLENEVES-R2_met.fits;8.81238;26455.1;18.9406;0.170667
20170209003044121_ZVOLENEVES-R2_snap.fits;10.9453;26458;19.3989;0
20170209003144196_ZVOLENEVES-R2_snap.fits;15.1175;26491.7;20.744;0
20170209003244270_ZVOLENEVES-R2_snap.fits;13.2891;26481.4;21.5227;0
20170209003347246_ZVOLENEVES-R2_met.fits;11.4752;26481.4;50.4481;0.341333
20170209003358169_ZVOLENEVES-R2_met.fits;10.5113;26477.1;21.5618;0.170667
20170209003415065_ZVOLENEVES-R2_met.fits;9.8979;26477.1;21.8128;0.170667
20170209003423257_ZVOLENEVES-R2_met.fits;9.41011;26477.1;19.8099;0.170667
20170209003344345_ZVOLENEVES-R2_snap.fits;14.8342;26532.7;18.4657;0
20170209003531694_ZVOLENEVES-R2_met.fits;9.80797;26518.1;19.9796;0.170667
20170209003444420_ZVOLENEVES-R2_snap.fits;12.3278;26518.1;15.6007;0
20170209003614702_ZVOLENEVES-R2_met.fits;8.73354;26518.1;18.5856;0.170667
20170209003632793_ZVOLENEVES-R2_met.fits;10.432;26466.8;21.0334;0.170667
20170209003544494_ZVOLENEVES-R2_snap.fits;11.6732;26474.1;16.6617;0
20170209003732868_ZVOLENEVES-R2_met.fits;8.86868;26458;18.1122;0.170667
20170209003644569_ZVOLENEVES-R2_snap.fits;12.3783;26480;18.7826;0
20170209003834308_ZVOLENEVES-R2_met.fits;8.79565;26497.6;17.7828;0.170667
20170209003744644_ZVOLENEVES-R2_snap.fits;15.2549;26503.4;22.6376;0
20170209003848473_ZVOLENEVES-R2_met.fits;11.7042;26504.9;23.4089;0.170667
20170209003936430_ZVOLENEVES-R2_met.fits;10.6416;26482.9;21.534;0.170667
20170209003844718_ZVOLENEVES-R2_snap.fits;15.9169;26491.7;19.3077;0
20170209003954692_ZVOLENEVES-R2_met.fits;10.3689;26481.4;21.4749;0.170667
20170209004017390_ZVOLENEVES-R2_met.fits;10.2581;26490.2;21.1224;0.170667
20170209003944793_ZVOLENEVES-R2_snap.fits;12.5772;26515.1;15.43;0
20170209004121220_ZVOLENEVES-R2_met.fits;9.62788;26459.5;20.4953;0.170667
20170209004132142_ZVOLENEVES-R2_met.fits;9.96197;26521;21.631;0.170667
20170209004044868_ZVOLENEVES-R2_snap.fits;12.9871;26509.3;17.5312;0
20170209004224366_ZVOLENEVES-R2_met.fits;8.65432;26450.7;19.2417;0.170667
20170209004144942_ZVOLENEVES-R2_snap.fits;10.4968;26449.2;18.6674;0
20170209004245017_ZVOLENEVES-R2_snap.fits;11.2472;26509.3;16.9219;0
20170209004355161_ZVOLENEVES-R2_met.fits;8.55144;26477.1;17.9402;0.170667
20170209004400281_ZVOLENEVES-R2_met.fits;9.58585;26472.7;19.2128;0.170667
20170209004412740_ZVOLENEVES-R2_met.fits;10.8114;26465.3;21.8051;0.170667
20170209004426734_ZVOLENEVES-R2_met.fits;9.83342;26482.9;19.716;0.170667
20170209004345092_ZVOLENEVES-R2_snap.fits;11.5328;26491.7;16.9552;0
20170209004452505_ZVOLENEVES-R2_met.fits;10.7731;26485.8;21.7005;0.170667
20170209004503428_ZVOLENEVES-R2_met.fits;11.329;26493.2;22.8431;0.170667
20170209004515204_ZVOLENEVES-R2_met.fits;11.3484;26482.9;22.9773;0.170667
20170209004539268_ZVOLENEVES-R2_met.fits;8.31129;26482.9;17.8931;0.170667
20170209004445166_ZVOLENEVES-R2_snap.fits;14.1875;26487.3;20.2482;0
20170209004607598_ZVOLENEVES-R2_met.fits;10.6936;26488.8;22.4927;0.170667
20170209004545241_ZVOLENEVES-R2_snap.fits;13.515;26491.7;22.8553;0
20170209004658457_ZVOLENEVES-R2_met.fits;11.2769;26493.2;24.0263;0.170667
20170209004715012_ZVOLENEVES-R2_met.fits;10.1746;26487.3;20.7774;0.170667
20170209004645316_ZVOLENEVES-R2_snap.fits;11.5426;26480;17.1957;0
20170209004828740_ZVOLENEVES-R2_met.fits;10.2032;26487.3;21.4182;0.170667
20170209004745390_ZVOLENEVES-R2_snap.fits;13.3465;26488.8;20.3377;0
20170209004914478_ZVOLENEVES-R2_met.fits;10.6551;26528.3;21.3247;0.170667
20170209004845465_ZVOLENEVES-R2_snap.fits;16.0701;26481.4;19.5314;0
20170209005026841_ZVOLENEVES-R2_met.fits;8.51424;26493.2;17.1557;0.170667
20170209004945540_ZVOLENEVES-R2_snap.fits;16.2626;26513.7;22.7014;0
20170209005104046_ZVOLENEVES-R2_met.fits;10.5513;26472.7;21.1913;0.170667
20170209005107118_ZVOLENEVES-R2_met.fits;10.0787;26469.7;20.624;0.170667
20170209005045614_ZVOLENEVES-R2_snap.fits;11.0382;26475.6;21.7576;0
20170209005145689_ZVOLENEVES-R2_snap.fits;10.5932;26477.1;17.7802;0
20170209005338670_ZVOLENEVES-R2_met.fits;9.37268;26471.2;19.6934;0.170667
20170209005245764_ZVOLENEVES-R2_snap.fits;12.6502;26468.3;18.1878;0
20170209005345838_ZVOLENEVES-R2_snap.fits;13.402;26518.1;21.1699;0
20170209005445401_ZVOLENEVES-R2_met.fits;10.4322;26516.6;21.5083;0.170667
20170209005445913_ZVOLENEVES-R2_snap.fits;11.6833;26506.3;20.6779;0
20170209005633262_ZVOLENEVES-R2_met.fits;10.2611;26502;20.7705;0.170667
20170209005545988_ZVOLENEVES-R2_snap.fits;16.813;26506.3;20.7007;0
20170209005646062_ZVOLENEVES-R2_snap.fits;12.2339;26487.3;18.1891;0
20170209005839897_ZVOLENEVES-R2_met.fits;9.16413;26538.6;19.5605;0.170667
20170209005746137_ZVOLENEVES-R2_snap.fits;12.1953;26534.2;18.1002;0
20170209005916420_ZVOLENEVES-R2_met.fits;9.69889;26487.3;20.7098;0.170667
20170209005921540_ZVOLENEVES-R2_met.fits;8.62178;26484.4;17.8074;0.170667
20170209005846212_ZVOLENEVES-R2_snap.fits;13.6373;26478.5;19.2234;0
20170209005946286_ZVOLENEVES-R2_snap.fits;12.2647;26497.6;14.6302;0
