# file name; noise; peak f.; mag.; duration
20231210075944915_DDMTREBIC-R4_met.fits;5.28557;26547.4;46.0905;1.70667
20231210075949181_DDMTREBIC-R4_met.fits;5.80934;26490.2;14.8351;1.024
20231210080011539_DDMTREBIC-R4_met.fits;4.72754;26452.1;9.81108;0.170667
20231210080013587_DDMTREBIC-R4_met.fits;5.38892;26494.6;21.3557;0.512
20231210080051987_DDMTREBIC-R4_snap.fits;5.17395;26487.3;5.83204;0
20231210080202643_DDMTREBIC-R4_met.fits;5.93288;26503.4;49.9601;0.170667
20231210080230291_DDMTREBIC-R4_met.fits;5.02145;26502;23.8127;0.341333
20231210080239507_DDMTREBIC-R4_met.fits;5.50555;26500.5;86.8638;0.512
20231210080242579_DDMTREBIC-R4_met.fits;5.95352;26518.1;14.1126;0.170667
20231210080152061_DDMTREBIC-R4_snap.fits;4.89887;26503.4;4.17171;0
20231210080258109_DDMTREBIC-R4_met.fits;4.55481;26521;14.1467;0.170667
20231210080308008_DDMTREBIC-R4_met.fits;4.90391;26504.9;39.3114;0.512
20231210080312445_DDMTREBIC-R4_met.fits;4.53697;26491.7;9.58627;0.170667
20231210080326952_DDMTREBIC-R4_met.fits;5.29932;26481.4;10.9165;0.170667
20231210080332755_DDMTREBIC-R4_met.fits;4.84757;26499;12.2215;0.170667
20231210080252136_DDMTREBIC-R4_snap.fits;6.36523;26458;4.22126;0
20231210080354600_DDMTREBIC-R4_met.fits;5.21395;26547.4;13.082;0.170667
20231210080420883_DDMTREBIC-R4_met.fits;4.78889;26503.4;21.2071;0.341333
20231210080433683_DDMTREBIC-R4_met.fits;6.14909;26515.1;32.376;0.341333
20231210080446824_DDMTREBIC-R4_met.fits;5.22921;26507.8;32.4805;1.536
20231210080352211_DDMTREBIC-R4_snap.fits;4.9348;26469.7;4.73035;0
20231210080454504_DDMTREBIC-R4_met.fits;4.76361;26503.4;9.7544;0.170667
20231210080505768_DDMTREBIC-R4_met.fits;5.58003;26532.7;12.7802;2.048
20231210080452285_DDMTREBIC-R4_snap.fits;4.61571;26547.4;5.54931;0
20231210080550141_DDMTREBIC-R4_met.fits;5.47951;26452.1;45.5058;0.341333
20231210080604477_DDMTREBIC-R4_met.fits;5.04351;26497.6;14.5491;0.853333
20231210080609427_DDMTREBIC-R4_met.fits;6.43143;26512.2;15.6154;0.512
20231210080617448_DDMTREBIC-R4_met.fits;5.21301;26510.7;11.363;0.170667
20231210080626152_DDMTREBIC-R4_met.fits;5.33248;26544.4;17.3426;0.341333
20231210080632125_DDMTREBIC-R4_met.fits;5.32111;26503.4;23.0659;0.170667
20231210080640147_DDMTREBIC-R4_met.fits;4.0752;26494.6;8.69761;0.341333
20231210080552360_DDMTREBIC-R4_snap.fits;6.45252;26475.6;3.26922;0
20231210080656701_DDMTREBIC-R4_met.fits;5.50863;26497.6;86.3179;0.341333
20231210080701821_DDMTREBIC-R4_met.fits;5.85824;26513.7;15.2036;0.170667
20231210080708648_DDMTREBIC-R4_met.fits;5.15752;26516.6;97.6848;0.512
20231210080728957_DDMTREBIC-R4_met.fits;4.4531;26496.1;13.124;0.341333
20231210080738685_DDMTREBIC-R4_met.fits;5.32425;26504.9;17.3967;0.512
20231210080652435_DDMTREBIC-R4_snap.fits;5.0952;26499;10.5366;0
20231210080751827_DDMTREBIC-R4_met.fits;5.0952;26499;10.5366;0.512
20231210080756605_DDMTREBIC-R4_met.fits;5.1172;26512.2;39.7826;0.341333
20231210080804797_DDMTREBIC-R4_met.fits;3.85947;26510.7;19.3665;0.341333
20231210080808552_DDMTREBIC-R4_met.fits;4.30645;26526.9;11.639;0.170667
20231210080752509_DDMTREBIC-R4_snap.fits;5.03764;26523.9;3.15326;0
20231210080851219_DDMTREBIC-R4_met.fits;4.34716;26534.2;34.6553;0.341333
20231210080859411_DDMTREBIC-R4_met.fits;5.0242;26496.1;47.149;2.21867
20231210080939347_DDMTREBIC-R4_met.fits;5.30938;26503.4;18.9233;2.048
20231210080852584_DDMTREBIC-R4_snap.fits;6.60001;26547.4;5.62935;0
20231210080957949_DDMTREBIC-R4_met.fits;5.63781;26540;11.3581;0.170667
20231210081011773_DDMTREBIC-R4_met.fits;5.51982;26547.4;12.519;0.170667
20231210081014845_DDMTREBIC-R4_met.fits;5.17415;26510.7;14.0701;0.341333
20231210081025768_DDMTREBIC-R4_met.fits;6.2268;26518.1;95.0169;0.512
20231210081041469_DDMTREBIC-R4_met.fits;4.90644;26507.8;10.5662;0.170667
20231210080952659_DDMTREBIC-R4_snap.fits;5.27501;26474.1;4.31606;0
20231210081100584_DDMTREBIC-R4_met.fits;4.19299;26502;8.48206;0.170667
20231210081109800_DDMTREBIC-R4_met.fits;4.6589;26493.2;20.631;0.170667
20231210081117992_DDMTREBIC-R4_met.fits;5.5823;26500.5;19.0316;0.170667
20231210081052733_DDMTREBIC-R4_snap.fits;4.61468;26499;5.50617;0
20231210081221651_DDMTREBIC-R4_met.fits;5.47059;26504.9;13.8419;0.170667
20231210081227283_DDMTREBIC-R4_met.fits;4.68854;26509.3;30.2561;0.341333
20231210081152808_DDMTREBIC-R4_snap.fits;5.31002;26537.1;4.70644;0
20231210081310803_DDMTREBIC-R4_met.fits;5.08792;26541.5;17.5614;0.341333
20231210081320531_DDMTREBIC-R4_met.fits;4.77634;26503.4;43.7845;0.341333
20231210081323261_DDMTREBIC-R4_met.fits;4.85662;26506.3;20.2613;0.341333
20231210081333160_DDMTREBIC-R4_met.fits;4.65173;26518.1;26.4606;0.341333
20231210081252883_DDMTREBIC-R4_snap.fits;4.88392;26543;5.41633;0
20231210081400808_DDMTREBIC-R4_met.fits;5.18818;26529.8;10.645;0.170667
20231210081408488_DDMTREBIC-R4_met.fits;5.80725;26493.2;26.3604;2.38933
20231210081352957_DDMTREBIC-R4_snap.fits;4.73286;26474.1;4.87788;0
20231210081452520_DDMTREBIC-R4_met.fits;4.5853;26504.9;9.26958;0.170667
20231210081523069_DDMTREBIC-R4_met.fits;5.7293;26500.5;18.6921;0.170667
20231210081536381_DDMTREBIC-R4_met.fits;4.40836;26504.9;9.33622;0.512
20231210081453032_DDMTREBIC-R4_snap.fits;5.24726;26500.5;4.5934;0
20231210081556691_DDMTREBIC-R4_met.fits;5.21277;26484.4;11.7181;0.341333
20231210081559251_DDMTREBIC-R4_met.fits;5.86111;26504.9;16.0634;0.170667
20231210081604541_DDMTREBIC-R4_met.fits;5.54842;26474.1;29.776;0.170667
20231210081619560_DDMTREBIC-R4_met.fits;4.62514;26538.6;20.1183;0.170667
20231210081553107_DDMTREBIC-R4_snap.fits;4.94929;26534.2;4.24;0
20231210081656424_DDMTREBIC-R4_met.fits;5.61364;26509.3;37.9303;2.73067
20231210081709565_DDMTREBIC-R4_met.fits;5.21074;26534.2;13.1425;0.170667
20231210081720147_DDMTREBIC-R4_met.fits;5.42234;26522.5;11.8621;0.170667
20231210081722365_DDMTREBIC-R4_met.fits;5.63362;26502;15.9708;0.682667
20231210081727485_DDMTREBIC-R4_met.fits;5.10573;26507.8;49.2631;0.341333
20231210081733459_DDMTREBIC-R4_met.fits;5.18229;26544.4;12.4411;0.170667
20231210081653181_DDMTREBIC-R4_snap.fits;6.05666;26462.4;4.98049;0
20231210081802643_DDMTREBIC-R4_met.fits;5.20012;26499;12.6456;0.170667
20231210081813053_DDMTREBIC-R4_met.fits;5.10827;26500.5;14.3399;0.341333
20231210081821245_DDMTREBIC-R4_met.fits;4.91015;26512.2;24.9249;0.341333
20231210081831315_DDMTREBIC-R4_met.fits;5.205;26493.2;47.7683;0.341333
20231210081836435_DDMTREBIC-R4_met.fits;6.00126;26512.2;13.2709;0.170667
20231210081753256_DDMTREBIC-R4_snap.fits;5.01137;26509.3;4.00857;0
20231210081855891_DDMTREBIC-R4_met.fits;6.63979;26496.1;13.4694;1.19467
20231210081910568_DDMTREBIC-R4_met.fits;6.03675;26543;14.6788;0.170667
20231210081930024_DDMTREBIC-R4_met.fits;5.16351;26504.9;13.0722;0.170667
20231210081937533_DDMTREBIC-R4_met.fits;4.84853;26497.6;12.3883;0.170667
20231210081946920_DDMTREBIC-R4_met.fits;5.50768;26502;18.0675;0.170667
20231210081853331_DDMTREBIC-R4_snap.fits;5.37637;26512.2;5.12447;0
20231210081956989_DDMTREBIC-R4_met.fits;5.12738;26497.6;42.6651;0.341333
20231210082034707_DDMTREBIC-R4_met.fits;4.9393;26503.4;10.2152;0.170667
20231210081953405_DDMTREBIC-R4_snap.fits;4.87288;26480;18.5402;0
20231210082052115_DDMTREBIC-R4_met.fits;4.67607;26481.4;25.4399;1.36533
20231210082112765_DDMTREBIC-R4_met.fits;4.60357;26504.9;22.4656;0.682667
20231210082120445_DDMTREBIC-R4_met.fits;4.99054;26500.5;15.0465;0.170667
20231210082128125_DDMTREBIC-R4_met.fits;4.9629;26515.1;75.8367;0.341333
20231210082133245_DDMTREBIC-R4_met.fits;4.77644;26506.3;11.5711;0.341333
20231210082053480_DDMTREBIC-R4_snap.fits;6.06738;26472.7;4.49939;0
20231210082152019_DDMTREBIC-R4_met.fits;4.22016;26522.5;9.04266;0.341333
20231210082157821_DDMTREBIC-R4_met.fits;5.06576;26506.3;13.4017;0.512
20231210082202429_DDMTREBIC-R4_met.fits;5.29308;26497.6;11.2922;0.341333
20231210082206013_DDMTREBIC-R4_met.fits;5.18685;26506.3;18.5785;0.682667
20231210082209597_DDMTREBIC-R4_met.fits;5.10825;26518.1;13.8611;0.170667
20231210082230589_DDMTREBIC-R4_met.fits;5.23374;26497.6;11.1748;0.170667
20231210082247485_DDMTREBIC-R4_met.fits;5.39816;26547.4;22.133;0.170667
20231210082153555_DDMTREBIC-R4_snap.fits;4.86119;26488.8;4.36551;0
20231210082257725_DDMTREBIC-R4_met.fits;5.97511;26519.5;16.6265;0.170667
20231210082344829_DDMTREBIC-R4_met.fits;5.23353;26493.2;12.3683;0.170667
20231210082253629_DDMTREBIC-R4_snap.fits;5.1023;26547.4;5.66297;0
20231210082408552_DDMTREBIC-R4_met.fits;4.23761;26528.3;8.82314;0.170667
20231210082430227_DDMTREBIC-R4_met.fits;4.89502;26507.8;41.8486;0.512
20231210082444563_DDMTREBIC-R4_met.fits;4.65918;26496.1;18.542;0.170667
20231210082353704_DDMTREBIC-R4_snap.fits;4.32759;26537.1;4.45425;0
20231210082454632_DDMTREBIC-R4_met.fits;5.62504;26512.2;11.6605;0.170667
20231210082518867_DDMTREBIC-R4_met.fits;5.14612;26502;12.3487;3.41333
20231210082549757_DDMTREBIC-R4_met.fits;5.22693;26493.2;16.1513;0.341333
20231210082453779_DDMTREBIC-R4_snap.fits;5.60972;26455.1;5.09675;0
20231210082552317_DDMTREBIC-R4_met.fits;4.99252;26526.9;11.0903;0.170667
20231210082600680_DDMTREBIC-R4_met.fits;5.2566;26541.5;12.1578;0.170667
20231210082609043_DDMTREBIC-R4_met.fits;5.27821;26503.4;24.725;1.024
20231210082624744_DDMTREBIC-R4_met.fits;4.69079;26534.2;10.2202;0.341333
20231210082627816_DDMTREBIC-R4_met.fits;5.32571;26494.6;22.3393;0.341333
20231210082553853_DDMTREBIC-R4_snap.fits;5.33011;26465.3;5.00759;0
20231210082656317_DDMTREBIC-R4_met.fits;5.14439;26503.4;27.168;0.512
20231210082659901_DDMTREBIC-R4_met.fits;4.72792;26509.3;11.5554;0.170667
20231210082709117_DDMTREBIC-R4_met.fits;5.24407;26507.8;11.5963;0.170667
20231210082726867_DDMTREBIC-R4_met.fits;5.09632;26506.3;12.9945;0.341333
20231210082734035_DDMTREBIC-R4_met.fits;4.0705;26494.6;8.84593;0.170667
20231210082738301_DDMTREBIC-R4_met.fits;6.17806;26547.4;61.3055;0.341333
20231210082749224_DDMTREBIC-R4_met.fits;4.61917;26547.4;101.794;0.512
20231210082653928_DDMTREBIC-R4_snap.fits;4.72831;26504.9;11.9607;0
20231210082753491_DDMTREBIC-R4_met.fits;4.72831;26504.9;11.9607;1.19467
20231210082821139_DDMTREBIC-R4_met.fits;5.18722;26504.9;16.8165;0.170667
20231210082838205_DDMTREBIC-R4_met.fits;5.17631;26506.3;10.4953;4.26667
20231210082754003_DDMTREBIC-R4_snap.fits;4.74191;26500.5;8.91691;0
20231210082900392_DDMTREBIC-R4_met.fits;3.7338;26547.4;32.9083;0.341333
20231210082911315_DDMTREBIC-R4_met.fits;4.84032;26525.4;93.8227;1.70667
20231210082925821_DDMTREBIC-R4_met.fits;4.14663;26500.5;9.15482;0.170667
20231210082947496_DDMTREBIC-R4_met.fits;4.55085;26545.9;41.7681;0.341333
20231210082854077_DDMTREBIC-R4_snap.fits;4.758;26471.2;4.18971;0
20231210082956883_DDMTREBIC-R4_met.fits;5.00592;26499;28.8685;0.512
20231210083001661_DDMTREBIC-R4_met.fits;5.12191;26504.9;36.6453;1.36533
20231210082954152_DDMTREBIC-R4_snap.fits;4.04784;26538.6;4.16504;0
20231210083058493_DDMTREBIC-R4_met.fits;3.95411;26512.2;10.0552;0.170667
20231210083102077_DDMTREBIC-R4_met.fits;5.45442;26537.1;47.803;2.73067
20231210083115901_DDMTREBIC-R4_met.fits;4.25519;26497.6;8.65965;0.170667
20231210083142184_DDMTREBIC-R4_met.fits;4.55981;26526.9;9.44571;0.170667
20231210083054227_DDMTREBIC-R4_snap.fits;4.65709;26458;3.72389;0
20231210083203688_DDMTREBIC-R4_met.fits;4.08548;26500.5;9.59084;0.341333
20231210083207955_DDMTREBIC-R4_met.fits;3.62601;26547.4;11.8194;0.341333
20231210083222291_DDMTREBIC-R4_met.fits;3.70482;26499;12.099;0.682667
20231210083242600_DDMTREBIC-R4_met.fits;4.64599;26502;16.3972;0.341333
20231210083154301_DDMTREBIC-R4_snap.fits;5.24156;26466.8;3.32653;0
20231210083303080_DDMTREBIC-R4_met.fits;4.9047;26500.5;28.5686;0.682667
20231210083313149_DDMTREBIC-R4_met.fits;4.83851;26544.4;13.6678;0.170667
20231210083325949_DDMTREBIC-R4_met.fits;3.69961;26502;10.7852;1.024
20231210083348819_DDMTREBIC-R4_met.fits;5.15695;26506.3;11.5474;0.170667
20231210083254376_DDMTREBIC-R4_snap.fits;5.12986;26485.8;4.15555;0
20231210083408445_DDMTREBIC-R4_met.fits;4.63098;26502;15.0362;0.341333
20231210083413053_DDMTREBIC-R4_met.fits;4.47064;26500.5;33.0523;0.170667
20231210083443261_DDMTREBIC-R4_met.fits;4.48573;26513.7;17.3403;0.341333
20231210083354451_DDMTREBIC-R4_snap.fits;5.27727;26494.6;4.9525;0
20231210083503571_DDMTREBIC-R4_met.fits;4.23375;26503.4;11.6676;0.170667
20231210083542824_DDMTREBIC-R4_met.fits;4.34178;26507.8;9.95827;0.341333
20231210083454525_DDMTREBIC-R4_snap.fits;5.2781;26455.1;3.95669;0
20231210083635389_DDMTREBIC-R4_met.fits;4.78392;26504.9;11.8616;0.341333
20231210083554600_DDMTREBIC-R4_snap.fits;4.31306;26523.9;5.1421;0
20231210083652968_DDMTREBIC-R4_met.fits;4.39245;26532.7;32.7851;0.341333
20231210083713619_DDMTREBIC-R4_met.fits;4.24731;26506.3;8.5663;0.170667
20231210083732904_DDMTREBIC-R4_met.fits;4.76318;26507.8;13.1338;0.682667
20231210083745875_DDMTREBIC-R4_met.fits;3.47441;26499;8.27953;0.170667
20231210083750824_DDMTREBIC-R4_met.fits;4.13658;26496.1;25.2472;0.341333
20231210083654675_DDMTREBIC-R4_snap.fits;4.20581;26503.4;3.37415;0
20231210083830589_DDMTREBIC-R4_met.fits;3.71394;26500.5;11.2423;0.170667
20231210083833832_DDMTREBIC-R4_met.fits;5.98325;26500.5;21.0354;0.170667
20231210083848509_DDMTREBIC-R4_met.fits;3.19948;26507.8;8.84593;0.170667
20231210083754749_DDMTREBIC-R4_snap.fits;3.59965;26515.1;3.10531;0
20231210083901651_DDMTREBIC-R4_met.fits;3.87471;26499;9.96906;0.170667
20231210083906429_DDMTREBIC-R4_met.fits;6.29719;26519.5;57.196;0.341333
20231210083921960_DDMTREBIC-R4_met.fits;3.51529;26507.8;10.9393;0.341333
20231210083933395_DDMTREBIC-R4_met.fits;3.54333;26494.6;8.81582;0.512
20231210083937149_DDMTREBIC-R4_met.fits;4.11321;26497.6;12.1607;0.170667
20231210083854824_DDMTREBIC-R4_snap.fits;3.44791;26529.8;3.86599;0
20231210084002067_DDMTREBIC-R4_met.fits;3.67982;26510.7;16.6204;0.170667
20231210084006163_DDMTREBIC-R4_met.fits;3.77878;26516.6;25.0842;0.341333
20231210084032445_DDMTREBIC-R4_met.fits;4.13963;26502;17.0529;0.341333
20231210084034664_DDMTREBIC-R4_met.fits;3.8273;26500.5;7.85242;0.170667
20231210084050877_DDMTREBIC-R4_met.fits;3.69582;26503.4;11.0617;0.341333
20231210083954899_DDMTREBIC-R4_snap.fits;4.10869;26506.3;3.62364;0
20231210084053437_DDMTREBIC-R4_met.fits;4.06922;26499;14.7406;2.73067
20231210084121085_DDMTREBIC-R4_met.fits;4.63431;26500.5;31.453;0.512
20231210084129448_DDMTREBIC-R4_met.fits;3.22283;26541.5;13.7302;0.170667
20231210084145832_DDMTREBIC-R4_met.fits;3.46555;26543;15.2477;0.170667
20231210084054973_DDMTREBIC-R4_snap.fits;4.01577;26531.2;2.93383;0
20231210084208189_DDMTREBIC-R4_met.fits;3.80737;26509.3;20.1536;0.341333
20231210084214675_DDMTREBIC-R4_met.fits;3.94036;26490.2;13.0343;0.170667
20231210084232083_DDMTREBIC-R4_met.fits;3.75743;26507.8;21.5756;1.024
20231210084155048_DDMTREBIC-R4_snap.fits;3.83593;26506.3;3.53775;0
20231210084305875_DDMTREBIC-R4_met.fits;3.67264;26507.8;10.5147;1.024
20231210084331645_DDMTREBIC-R4_met.fits;5.07874;26491.7;18.6068;0.341333
20231210084335229_DDMTREBIC-R4_met.fits;3.78438;26518.1;9.02333;0.341333
20231210084255123_DDMTREBIC-R4_snap.fits;4.21637;26512.2;3.91968;0
20231210084404584_DDMTREBIC-R4_met.fits;4.50253;26500.5;12.1051;0.170667
20231210084407144_DDMTREBIC-R4_met.fits;3.73194;26510.7;9.86291;0.170667
20231210084420115_DDMTREBIC-R4_met.fits;4.78011;26490.2;141.888;0.341333
20231210084426941_DDMTREBIC-R4_met.fits;4.01839;26493.2;12.6271;0.341333
20231210084437352_DDMTREBIC-R4_met.fits;4.53929;26499;44.0736;0.682667
20231210084355197_DDMTREBIC-R4_snap.fits;3.95036;26484.4;4.77834;0
20231210084517117_DDMTREBIC-R4_met.fits;4.99778;26515.1;10.8944;0.341333
20231210084519336_DDMTREBIC-R4_met.fits;4.8592;26516.6;11.5567;2.048
20231210084538621_DDMTREBIC-R4_met.fits;4.46239;26496.1;26.2734;0.512
20231210084547325_DDMTREBIC-R4_met.fits;5.36072;26540;21.8298;0.512
20231210084550227_DDMTREBIC-R4_met.fits;5.1588;26506.3;13.8877;0.170667
20231210084455272_DDMTREBIC-R4_snap.fits;5.45421;26522.5;3.88943;0
20231210084600296_DDMTREBIC-R4_met.fits;6.12651;26509.3;12.7549;0.170667
20231210084608147_DDMTREBIC-R4_met.fits;4.65661;26522.5;16.4617;0.170667
20231210084624701_DDMTREBIC-R4_met.fits;4.28499;26547.4;8.66233;0.512
20231210084641939_DDMTREBIC-R4_met.fits;5.35678;26507.8;13.0567;0.341333
20231210084555347_DDMTREBIC-R4_snap.fits;4.02206;26472.7;4.52509;0
20231210084656957_DDMTREBIC-R4_met.fits;5.12848;26534.2;10.9665;0.170667
20231210084711293_DDMTREBIC-R4_met.fits;5.22036;26509.3;23.2263;0.341333
20231210084714536_DDMTREBIC-R4_met.fits;5.31554;26463.9;13.0268;1.36533
20231210084720509_DDMTREBIC-R4_met.fits;4.89034;26545.9;11.5562;0.341333
20231210084749864_DDMTREBIC-R4_met.fits;4.31602;26526.9;10.2937;0.170667
20231210084655421_DDMTREBIC-R4_snap.fits;5.12485;26491.7;4.83594;0
20231210084754131_DDMTREBIC-R4_met.fits;5.91883;26532.7;12.0527;0.170667
20231210084805565_DDMTREBIC-R4_met.fits;4.42721;26513.7;15.1973;0.170667
20231210084811197_DDMTREBIC-R4_met.fits;5.41972;26500.5;25.8996;0.170667
20231210084814269_DDMTREBIC-R4_met.fits;4.57722;26500.5;28.8904;0.170667
20231210084824509_DDMTREBIC-R4_met.fits;4.86972;26502;11.7657;0.170667
20231210084755496_DDMTREBIC-R4_snap.fits;4.82639;26455.1;4.57684;0
20231210084912808_DDMTREBIC-R4_met.fits;5.01306;26537.1;25.8881;1.36533
20231210084922536_DDMTREBIC-R4_met.fits;4.25415;26503.4;9.7552;0.170667
20231210084939091_DDMTREBIC-R4_met.fits;4.37038;26502;10.64;0.170667
20231210084855571_DDMTREBIC-R4_snap.fits;4.41102;26516.6;4.08704;0
20231210084957181_DDMTREBIC-R4_met.fits;5.21606;26504.9;15.5542;2.38933
20231210085002472_DDMTREBIC-R4_met.fits;5.82235;26509.3;128.051;0.512
20231210085023464_DDMTREBIC-R4_met.fits;5.10005;26502;10.6499;0.170667
20231210084955645_DDMTREBIC-R4_snap.fits;5.48754;26516.6;3.89409;0
20231210085100840_DDMTREBIC-R4_met.fits;4.85868;26504.9;11.3597;0.170667
20231210085142653_DDMTREBIC-R4_met.fits;5.19605;26484.4;79.6297;1.19467
20231210085055720_DDMTREBIC-R4_snap.fits;4.28775;26506.3;3.88726;0
20231210085202280_DDMTREBIC-R4_met.fits;4.51882;26512.2;13.1926;1.19467
20231210085205693_DDMTREBIC-R4_met.fits;4.49523;26504.9;15.985;0.341333
20231210085220200_DDMTREBIC-R4_met.fits;4.81343;26509.3;12.2742;0.341333
20231210085228904_DDMTREBIC-R4_met.fits;4.5338;26547.4;17.0878;0.170667
20231210085251091_DDMTREBIC-R4_met.fits;4.07392;26512.2;10.2882;0.170667
20231210085155795_DDMTREBIC-R4_snap.fits;5.28499;26545.9;3.45097;0
20231210085255869_DDMTREBIC-R4_met.fits;3.96591;26528.3;9.53858;1.536
20231210085325907_DDMTREBIC-R4_met.fits;4.35398;26541.5;13.2064;0.170667
20231210085337171_DDMTREBIC-R4_met.fits;3.46559;26500.5;7.71003;0.170667
20231210085340413_DDMTREBIC-R4_met.fits;4.55643;26500.5;14.1774;0.341333
20231210085255869_DDMTREBIC-R4_snap.fits;4.18059;26453.6;3.62767;0
20231210085401747_DDMTREBIC-R4_met.fits;3.61585;26497.6;7.33786;0.170667
20231210085410109_DDMTREBIC-R4_met.fits;3.74323;26502;7.57353;0.170667
20231210085416253_DDMTREBIC-R4_met.fits;4.16301;26490.2;24.2624;0.170667
20231210085441853_DDMTREBIC-R4_met.fits;4.31985;26500.5;11.418;2.38933
20231210085355944_DDMTREBIC-R4_snap.fits;4.62289;26450.7;3.28548;0
20231210085458579_DDMTREBIC-R4_met.fits;3.70963;26503.4;11.0969;0.170667
20231210085523496_DDMTREBIC-R4_met.fits;3.64004;26504.9;7.70104;0.170667
20231210085528787_DDMTREBIC-R4_met.fits;4.27378;26503.4;8.66044;0.341333
20231210085456019_DDMTREBIC-R4_snap.fits;3.88439;26521;3.65664;0
20231210085609064_DDMTREBIC-R4_met.fits;4.20585;26497.6;16.6022;0.341333
20231210085614867_DDMTREBIC-R4_met.fits;3.3637;26504.9;8.34619;1.19467
20231210085624595_DDMTREBIC-R4_met.fits;4.2721;26531.2;9.53767;0.170667
20231210085635517_DDMTREBIC-R4_met.fits;4.02778;26502;23.8217;0.341333
20231210085642685_DDMTREBIC-R4_met.fits;3.53272;26499;8.25882;0.170667
20231210085556093_DDMTREBIC-R4_snap.fits;4.3742;26502;4.28658;0
20231210085742077_DDMTREBIC-R4_met.fits;4.00261;26544.4;8.38679;0.170667
20231210085744125_DDMTREBIC-R4_met.fits;3.92852;26500.5;33.1693;0.341333
20231210085656168_DDMTREBIC-R4_snap.fits;4.38216;26475.6;4.17157;0
20231210085812627_DDMTREBIC-R4_met.fits;4.4241;26502;9.37164;0.170667
20231210085838909_DDMTREBIC-R4_met.fits;3.76149;26499;11.9907;0.170667
20231210085756243_DDMTREBIC-R4_snap.fits;3.83805;26450.7;3.76573;0
20231210085900755_DDMTREBIC-R4_met.fits;3.85037;26502;8.11762;0.170667
20231210085917139_DDMTREBIC-R4_met.fits;3.85957;26499;8.08042;0.170667
20231210085919187_DDMTREBIC-R4_met.fits;3.90676;26503.4;15.2736;0.170667
20231210085921917_DDMTREBIC-R4_met.fits;3.758;26534.2;8.26804;0.512
20231210085856317_DDMTREBIC-R4_snap.fits;4.7296;26500.5;7.49103;0
20231210085956392_DDMTREBIC-R4_snap.fits;3.89194;26504.9;2.95581;0
