# file name; noise; peak f.; mag.; duration
20231210035937576_DDMTREBIC-R4_met.fits;4.92074;26515.1;10.6054;0.170667
20231210040000787_DDMTREBIC-R4_met.fits;4.87395;26490.2;19.8167;0.341333
20231210040012563_DDMTREBIC-R4_met.fits;4.2864;26510.7;10.572;0.170667
20231210040025875_DDMTREBIC-R4_met.fits;4.59734;26528.3;14.3846;0.170667
20231210040038163_DDMTREBIC-R4_met.fits;5.3808;26509.3;12.873;0.170667
20231210040049597_DDMTREBIC-R4_met.fits;5.46824;26502;15.097;0.170667
20231210040120147_DDMTREBIC-R4_met.fits;3.53905;26477.1;26.2825;0.341333
20231210040034067_DDMTREBIC-R4_snap.fits;4.36868;26452.1;4.14062;0
20231210040204349_DDMTREBIC-R4_met.fits;4.49071;26500.5;10.1783;0.682667
20231210040212541_DDMTREBIC-R4_met.fits;4.59661;26523.9;11.5571;0.682667
20231210040134141_DDMTREBIC-R4_snap.fits;4.9828;26534.2;4.9571;0
20231210040245139_DDMTREBIC-R4_met.fits;4.15918;26513.7;9.65823;0.170667
20231210040255037_DDMTREBIC-R4_met.fits;4.9397;26516.6;16.9508;0.341333
20231210040316883_DDMTREBIC-R4_met.fits;5.23448;26515.1;12.1143;0.512
20231210040234216_DDMTREBIC-R4_snap.fits;5.02754;26525.4;3.80436;0
20231210040359208_DDMTREBIC-R4_met.fits;4.67145;26504.9;23.9415;0.341333
20231210040413715_DDMTREBIC-R4_met.fits;4.25614;26512.2;11.3751;0.170667
20231210040417469_DDMTREBIC-R4_met.fits;4.22017;26494.6;15.5019;0.170667
20231210040421565_DDMTREBIC-R4_met.fits;4.53071;26494.6;19.4425;0.341333
20231210040334291_DDMTREBIC-R4_snap.fits;4.52881;26480;4.2776;0
20231210040452456_DDMTREBIC-R4_met.fits;4.79458;26521;30.6846;0.341333
20231210040434365_DDMTREBIC-R4_snap.fits;5.53292;26449.2;5.28062;0
20231210040534099_DDMTREBIC-R4_met.fits;5.00314;26494.6;10.9797;0.170667
20231210040559187_DDMTREBIC-R4_met.fits;4.66373;26499;10.625;0.170667
20231210040619155_DDMTREBIC-R4_met.fits;5.15631;26471.2;12.8586;0.341333
20231210040534440_DDMTREBIC-R4_snap.fits;4.38481;26496.1;4.43894;0
20231210040640147_DDMTREBIC-R4_met.fits;5.12188;26513.7;19.5624;0.682667
20231210040704211_DDMTREBIC-R4_met.fits;4.37034;26503.4;15.3669;0.341333
20231210040709501_DDMTREBIC-R4_met.fits;5.51086;26515.1;30.7075;0.341333
20231210040717011_DDMTREBIC-R4_met.fits;4.53827;26462.4;50.0317;0.341333
20231210040634515_DDMTREBIC-R4_snap.fits;5.18658;26497.6;5.09749;0
20231210040810600_DDMTREBIC-R4_met.fits;4.39075;26515.1;25.6379;0.341333
20231210040812819_DDMTREBIC-R4_met.fits;4.92609;26480;13.4318;0.170667
20231210040734589_DDMTREBIC-R4_snap.fits;4.37913;26458;3.97613;0
20231210040849341_DDMTREBIC-R4_met.fits;4.6727;26531.2;11.3205;0.170667
20231210040907944_DDMTREBIC-R4_met.fits;4.99259;26493.2;80.3394;0.512
20231210040915624_DDMTREBIC-R4_met.fits;4.45724;26506.3;10.9471;0.170667
20231210040926717_DDMTREBIC-R4_met.fits;4.40235;26513.7;25.5596;0.341333
20231210040834664_DDMTREBIC-R4_snap.fits;5.44693;26485.8;3.56473;0
20231210040936104_DDMTREBIC-R4_met.fits;4.44086;26488.8;12.9859;0.170667
20231210040941053_DDMTREBIC-R4_met.fits;4.59886;26471.2;9.93063;1.87733
20231210040945320_DDMTREBIC-R4_met.fits;5.33729;26510.7;13.7295;0.170667
20231210041020989_DDMTREBIC-R4_met.fits;4.48935;26513.7;196.426;0.512
20231210041026280_DDMTREBIC-R4_met.fits;5.30158;26490.2;13.9963;0.341333
20231210040934739_DDMTREBIC-R4_snap.fits;4.86789;26523.9;4.74906;0
20231210041038056_DDMTREBIC-R4_met.fits;3.74022;26519.5;7.51098;0.170667
20231210041041299_DDMTREBIC-R4_met.fits;4.14367;26521;12.1355;0.341333
20231210041111677_DDMTREBIC-R4_met.fits;4.85869;26471.2;13.5846;2.21867
20231210041132157_DDMTREBIC-R4_met.fits;6.69578;26506.3;15.1247;0.170667
20231210041034813_DDMTREBIC-R4_snap.fits;5.02115;26519.5;3.79297;0
20231210041136595_DDMTREBIC-R4_met.fits;4.39639;26516.6;20.0646;0.170667
20231210041139155_DDMTREBIC-R4_met.fits;4.82276;26531.2;156.442;0.512
20231210041144104_DDMTREBIC-R4_met.fits;4.17207;26494.6;10.0794;2.21867
20231210041156221_DDMTREBIC-R4_met.fits;4.93054;26502;10.395;0.853333
20231210041232403_DDMTREBIC-R4_met.fits;7.93184;26543;23.7962;0.170667
20231210041134888_DDMTREBIC-R4_snap.fits;4.89549;26491.7;4.51882;0
20231210041305512_DDMTREBIC-R4_met.fits;4.60155;26500.5;16.9577;0.512
20231210041309096_DDMTREBIC-R4_met.fits;4.53614;26513.7;12.5691;0.170667
20231210041331112_DDMTREBIC-R4_met.fits;4.47806;26482.9;19.2262;0.170667
20231210041234963_DDMTREBIC-R4_snap.fits;5.84822;26518.1;5.47053;0
20231210041335549_DDMTREBIC-R4_met.fits;3.54185;26509.3;10.7182;0.170667
20231210041411219_DDMTREBIC-R4_met.fits;4.87236;26499;20.5998;0.170667
20231210041426920_DDMTREBIC-R4_met.fits;3.57449;26503.4;10.2389;2.21867
20231210041335037_DDMTREBIC-R4_snap.fits;5.01841;26466.8;3.53797;0
20231210041501736_DDMTREBIC-R4_met.fits;4.21215;26499;10.4998;0.170667
20231210041522387_DDMTREBIC-R4_met.fits;5.15317;26494.6;23.54;0.341333
20231210041435112_DDMTREBIC-R4_snap.fits;5.39516;26507.8;4.1932;0
20231210041535187_DDMTREBIC-R4_snap.fits;4.67255;26512.2;4.88509;0
20231210041647549_DDMTREBIC-R4_met.fits;5.47209;26500.5;16.4526;0.170667
20231210041649597_DDMTREBIC-R4_met.fits;4.78166;26518.1;16.7169;0.170667
20231210041708200_DDMTREBIC-R4_met.fits;4.8092;26503.4;13.7741;0.170667
20231210041714685_DDMTREBIC-R4_met.fits;4.905;26521;12.9995;0.170667
20231210041717075_DDMTREBIC-R4_met.fits;6.32889;26512.2;19.7469;0.341333
20231210041635261_DDMTREBIC-R4_snap.fits;4.17068;26487.3;4.38648;0
20231210041752061_DDMTREBIC-R4_met.fits;4.80654;26497.6;17.27;0.341333
20231210041756499_DDMTREBIC-R4_met.fits;4.11477;26503.4;9.47539;0.341333
20231210041809981_DDMTREBIC-R4_met.fits;4.78642;26494.6;12.746;3.072
20231210041735336_DDMTREBIC-R4_snap.fits;5.24839;26526.9;3.85427;0
20231210041842920_DDMTREBIC-R4_met.fits;4.93228;26493.2;14.9494;0.170667
20231210041907837_DDMTREBIC-R4_met.fits;4.39972;26497.6;10.6529;0.170667
20231210041927805_DDMTREBIC-R4_met.fits;4.68999;26491.7;11.3926;0.170667
20231210041930707_DDMTREBIC-R4_met.fits;4.58193;26528.3;11.3867;0.170667
20231210041835411_DDMTREBIC-R4_snap.fits;5.09314;26485.8;5.13261;0
20231210041935144_DDMTREBIC-R4_met.fits;4.72436;26494.6;21.6822;0.170667
20231210041940776_DDMTREBIC-R4_met.fits;4.74587;26488.8;23.6354;0.170667
20231210042003133_DDMTREBIC-R4_met.fits;5.21045;26518.1;24.3269;0.341333
20231210042014056_DDMTREBIC-R4_met.fits;5.41016;26478.5;21.3994;0.170667
20231210042023613_DDMTREBIC-R4_met.fits;4.20244;26488.8;12.3047;0.170667
20231210042025832_DDMTREBIC-R4_met.fits;4.85239;26541.5;23.3367;0.170667
20231210041935485_DDMTREBIC-R4_snap.fits;4.92025;26516.6;3.6703;0
20231210042035731_DDMTREBIC-R4_met.fits;4.52536;26493.2;15.8436;0.170667
20231210042054333_DDMTREBIC-R4_met.fits;4.95785;26499;12.9382;0.341333
20231210042035560_DDMTREBIC-R4_snap.fits;4.46528;26534.2;4.2777;0
20231210042150483_DDMTREBIC-R4_met.fits;5.6277;26499;29.8325;0.512
20231210042155261_DDMTREBIC-R4_met.fits;3.82058;26519.5;13.3104;0.341333
20231210042159528_DDMTREBIC-R4_met.fits;4.58538;26493.2;10.9711;0.512
20231210042213011_DDMTREBIC-R4_met.fits;4.91911;26485.8;12.2661;0.170667
20231210042225469_DDMTREBIC-R4_met.fits;4.93836;26503.4;18.3726;0.682667
20231210042135635_DDMTREBIC-R4_snap.fits;3.84903;26509.3;3.31277;0
20231210042251581_DDMTREBIC-R4_met.fits;5.13508;26480;50.7701;0.341333
20231210042257043_DDMTREBIC-R4_met.fits;4.25283;26472.7;12.2104;0.853333
20231210042310867_DDMTREBIC-R4_met.fits;4.37809;26506.3;19.3765;1.19467
20231210042319400_DDMTREBIC-R4_met.fits;5.05875;26506.3;24.165;0.341333
20231210042326739_DDMTREBIC-R4_met.fits;4.44857;26491.7;29.3929;0.341333
20231210042235709_DDMTREBIC-R4_snap.fits;4.61731;26526.9;8.93659;0
20231210042347219_DDMTREBIC-R4_met.fits;4.85739;26537.1;16.5963;0.170667
20231210042335784_DDMTREBIC-R4_snap.fits;4.0601;26494.6;2.79462;0
20231210042442173_DDMTREBIC-R4_met.fits;4.84075;26506.3;14.5105;0.170667
20231210042456168_DDMTREBIC-R4_met.fits;4.40496;26510.7;9.88229;0.170667
20231210042504189_DDMTREBIC-R4_met.fits;4.85739;26504.9;27.9136;1.024
20231210042525523_DDMTREBIC-R4_met.fits;5.63606;26518.1;28.4318;0.341333
20231210042435859_DDMTREBIC-R4_snap.fits;5.03971;26534.2;4.24679;0
20231210042610749_DDMTREBIC-R4_met.fits;5.16256;26515.1;24.1397;0.341333
20231210042617576_DDMTREBIC-R4_met.fits;5.56762;26494.6;21.9483;0.170667
20231210042621331_DDMTREBIC-R4_met.fits;4.81521;26509.3;19.9577;0.170667
20231210042535933_DDMTREBIC-R4_snap.fits;5.52051;26485.8;3.85788;0
20231210042649661_DDMTREBIC-R4_met.fits;5.02616;26481.4;18.3466;0.170667
20231210042702120_DDMTREBIC-R4_met.fits;4.64018;26507.8;14.0615;0.170667
20231210042636008_DDMTREBIC-R4_snap.fits;5.01435;26528.3;6.12895;0
20231210042736424_DDMTREBIC-R4_met.fits;4.41323;26516.6;78.7098;0.341333
20231210042801683_DDMTREBIC-R4_met.fits;5.08739;26494.6;22.8667;0.341333
20231210042812947_DDMTREBIC-R4_met.fits;4.3986;26516.6;21.6133;0.170667
20231210042815507_DDMTREBIC-R4_met.fits;4.05253;26518.1;8.34111;0.170667
20231210042736083_DDMTREBIC-R4_snap.fits;4.46737;26538.6;4.77642;0
20231210042848445_DDMTREBIC-R4_met.fits;4.86054;26535.6;25.0628;0.341333
20231210042855784_DDMTREBIC-R4_met.fits;4.27994;26507.8;12.1043;0.853333
20231210042910291_DDMTREBIC-R4_met.fits;4.75134;26469.7;9.64007;1.536
20231210042916776_DDMTREBIC-R4_met.fits;4.87782;26503.4;14.551;0.170667
20231210042836157_DDMTREBIC-R4_snap.fits;3.87502;26488.8;4.59334;0
20231210042950739_DDMTREBIC-R4_met.fits;4.96578;26502;13.0603;2.38933
20231210043024531_DDMTREBIC-R4_met.fits;5.39956;26516.6;15.6574;0.170667
20231210043032040_DDMTREBIC-R4_met.fits;4.88292;26544.4;11.7022;0.170667
20231210042936232_DDMTREBIC-R4_snap.fits;4.97619;26485.8;4.10842;0
20231210043057299_DDMTREBIC-R4_met.fits;5.61931;26490.2;55.2205;0.512
20231210043100712_DDMTREBIC-R4_met.fits;5.53655;26500.5;79.5267;0.341333
20231210043110781_DDMTREBIC-R4_met.fits;6.08861;26500.5;15.7245;0.853333
20231210043036307_DDMTREBIC-R4_snap.fits;4.82093;26463.9;4.73487;0
20231210043200787_DDMTREBIC-R4_met.fits;5.80793;26472.7;11.7312;0.170667
20231210043136381_DDMTREBIC-R4_snap.fits;4.90246;26518.1;11.5893;0
20231210043235773_DDMTREBIC-R4_met.fits;4.90246;26518.1;11.5893;0.341333
20231210043247720_DDMTREBIC-R4_met.fits;4.95165;26516.6;20.9635;0.170667
20231210043252669_DDMTREBIC-R4_met.fits;5.44771;26523.9;12.7956;0.341333
20231210043236456_DDMTREBIC-R4_snap.fits;5.29046;26449.2;4.8739;0
20231210043347112_DDMTREBIC-R4_met.fits;4.90312;26503.4;18.6034;0.512
20231210043403837_DDMTREBIC-R4_met.fits;5.04352;26500.5;16.5322;0.170667
20231210043336531_DDMTREBIC-R4_snap.fits;4.70514;26503.4;4.29884;0
20231210043439165_DDMTREBIC-R4_met.fits;4.7871;26478.5;10.4974;0.170667
20231210043441555_DDMTREBIC-R4_met.fits;5.39633;26504.9;12.9431;0.170667
20231210043449405_DDMTREBIC-R4_met.fits;5.34704;26500.5;17.6305;0.170667
20231210043504936_DDMTREBIC-R4_met.fits;4.88562;26513.7;15.1745;0.170667
20231210043515859_DDMTREBIC-R4_met.fits;4.40247;26523.9;23.0139;0.512
20231210043519101_DDMTREBIC-R4_met.fits;4.24439;26499;23.1373;0.341333
20231210043436605_DDMTREBIC-R4_snap.fits;4.5741;26516.6;3.78062;0
20231210043533608_DDMTREBIC-R4_met.fits;4.43236;26485.8;12.3127;1.536
20231210043551699_DDMTREBIC-R4_met.fits;4.10977;26510.7;26.2677;0.170667
20231210043554088_DDMTREBIC-R4_met.fits;5.08182;26493.2;64.8355;0.512
20231210043558355_DDMTREBIC-R4_met.fits;5.65327;26488.8;38.7188;0.341333
20231210043617981_DDMTREBIC-R4_met.fits;4.63368;26503.4;10.9234;0.512
20231210043536680_DDMTREBIC-R4_snap.fits;4.96712;26450.7;2.88943;0
20231210043639315_DDMTREBIC-R4_met.fits;3.76423;26513.7;12.6954;0.170667
20231210043641533_DDMTREBIC-R4_met.fits;4.77173;26488.8;11.0954;0.170667
20231210043716008_DDMTREBIC-R4_met.fits;3.85802;26499;20.4836;0.512
20231210043636755_DDMTREBIC-R4_snap.fits;3.88977;26538.6;4.03903;0
20231210043735805_DDMTREBIC-R4_met.fits;4.30947;26503.4;9.27851;0.170667
20231210043754237_DDMTREBIC-R4_met.fits;4.4543;26513.7;14.0609;0.341333
20231210043757821_DDMTREBIC-R4_met.fits;4.46436;26499;20.799;0.170667
20231210043809939_DDMTREBIC-R4_met.fits;4.32047;26519.5;38.201;0.341333
20231210043821032_DDMTREBIC-R4_met.fits;3.89526;26499;9.41421;0.170667
20231210043825981_DDMTREBIC-R4_met.fits;4.94497;26482.9;17.666;2.21867
20231210043736829_DDMTREBIC-R4_snap.fits;5.08633;26475.6;4.54474;0
20231210043841000_DDMTREBIC-R4_met.fits;4.58212;26503.4;11.3059;0.341333
20231210043906429_DDMTREBIC-R4_met.fits;4.35009;26521;25.2403;0.341333
20231210043928104_DDMTREBIC-R4_met.fits;4.32822;26504.9;10.2575;0.341333
20231210043934077_DDMTREBIC-R4_met.fits;4.53466;26499;25.001;0.341333
20231210043836904_DDMTREBIC-R4_snap.fits;4.44076;26471.2;3.73869;0
20231210044011795_DDMTREBIC-R4_met.fits;4.85235;26509.3;15.852;0.341333
20231210044023912_DDMTREBIC-R4_met.fits;4.5041;26512.2;31.5729;2.56
20231210043936979_DDMTREBIC-R4_snap.fits;4.09104;26497.6;5.20386;0
20231210044038077_DDMTREBIC-R4_met.fits;4.66695;26543;20.8385;0.341333
20231210044041149_DDMTREBIC-R4_met.fits;4.69871;26504.9;15.2723;0.170667
20231210044123133_DDMTREBIC-R4_met.fits;5.38959;26496.1;11.9361;0.170667
20231210044037053_DDMTREBIC-R4_snap.fits;5.47112;26471.2;4.45659;0
20231210044139517_DDMTREBIC-R4_met.fits;6.4302;26504.9;14.0422;0.170667
20231210044141907_DDMTREBIC-R4_met.fits;5.00718;26500.5;13.2637;0.170667
20231210044151293_DDMTREBIC-R4_met.fits;5.3698;26500.5;14.6493;1.536
20231210044154877_DDMTREBIC-R4_met.fits;5.84727;26525.4;11.8772;0.170667
20231210044224232_DDMTREBIC-R4_met.fits;4.97767;26488.8;11.5353;0.170667
20231210044137128_DDMTREBIC-R4_snap.fits;5.38363;26462.4;4.60159;0
20231210044244371_DDMTREBIC-R4_met.fits;5.23577;26485.8;22.3849;0.170667
20231210044247955_DDMTREBIC-R4_met.fits;4.73061;26504.9;67.9941;0.341333
20231210044312872_DDMTREBIC-R4_met.fits;6.04094;26466.8;17.2307;0.512
20231210044315944_DDMTREBIC-R4_met.fits;5.23592;26510.7;12.0826;0.170667
20231210044237203_DDMTREBIC-R4_snap.fits;5.51881;26465.3;5.4476;0
20231210044356904_DDMTREBIC-R4_met.fits;4.78425;26504.9;10.2568;0.170667
20231210044405779_DDMTREBIC-R4_met.fits;5.65047;26519.5;35.6018;0.341333
20231210044420115_DDMTREBIC-R4_met.fits;5.59519;26531.2;12.9559;0.170667
20231210044426941_DDMTREBIC-R4_met.fits;4.2311;26512.2;12.9773;0.170667
20231210044337277_DDMTREBIC-R4_snap.fits;5.53688;26450.7;4.11696;0
20231210044446227_DDMTREBIC-R4_met.fits;5.63323;26512.2;12.0252;0.170667
20231210044452883_DDMTREBIC-R4_met.fits;5.11043;26500.5;11.1118;0.170667
20231210044502952_DDMTREBIC-R4_met.fits;5.34717;26499;17.4315;0.170667
20231210044523261_DDMTREBIC-R4_met.fits;5.423;26494.6;15.4999;0.170667
20231210044437352_DDMTREBIC-R4_snap.fits;5.77935;26506.3;6.04361;0
20231210044537768_DDMTREBIC-R4_met.fits;5.95977;26502;15.686;0.341333
20231210044537427_DDMTREBIC-R4_snap.fits;5.52249;26519.5;4.90883;0
20231210044638355_DDMTREBIC-R4_met.fits;5.35013;26478.5;11.1671;0.170667
20231210044637501_DDMTREBIC-R4_snap.fits;4.35509;26535.6;4.16614;0
20231210044735187_DDMTREBIC-R4_met.fits;4.30002;26490.2;10.6299;0.170667
20231210044744915_DDMTREBIC-R4_met.fits;4.12426;26494.6;9.09435;0.170667
20231210044759763_DDMTREBIC-R4_met.fits;5.24683;26502;29.5877;0.512
20231210044815293_DDMTREBIC-R4_met.fits;4.12913;26525.4;10.5383;0.341333
20231210044821608_DDMTREBIC-R4_met.fits;4.64987;26534.2;33.2691;0.341333
20231210044737576_DDMTREBIC-R4_snap.fits;4.81364;26525.4;4.04243;0
20231210044839528_DDMTREBIC-R4_met.fits;5.57728;26509.3;16.167;0.341333
20231210044847208_DDMTREBIC-R4_met.fits;4.48972;26507.8;9.53695;0.341333
20231210044837651_DDMTREBIC-R4_snap.fits;4.95966;26499;3.34915;0
20231210045006568_DDMTREBIC-R4_met.fits;4.93585;26512.2;11.3611;0.170667
20231210045008616_DDMTREBIC-R4_met.fits;4.5862;26504.9;36.7486;0.341333
20231210045016125_DDMTREBIC-R4_met.fits;4.83242;26506.3;10.6085;0.170667
20231210045035240_DDMTREBIC-R4_met.fits;4.03807;26493.2;11.8442;0.170667
20231210044937725_DDMTREBIC-R4_snap.fits;4.50418;26452.1;4.3555;0
20231210045041725_DDMTREBIC-R4_met.fits;4.43225;26510.7;12.6546;0.170667
20231210045050088_DDMTREBIC-R4_met.fits;4.22526;26523.9;12.6245;0.170667
20231210045058109_DDMTREBIC-R4_met.fits;4.51545;26497.6;11.3468;0.170667
20231210045037800_DDMTREBIC-R4_snap.fits;4.97057;26450.7;4.12494;0
20231210045137875_DDMTREBIC-R4_met.fits;5.70795;26513.7;16.2159;1.024
20231210045140776_DDMTREBIC-R4_met.fits;5.13141;26509.3;11.132;0.170667
20231210045152893_DDMTREBIC-R4_met.fits;5.02382;26506.3;12.8635;0.170667
20231210045200573_DDMTREBIC-R4_met.fits;4.56354;26502;15.3955;0.682667
20231210045207912_DDMTREBIC-R4_met.fits;5.53405;26506.3;25.3299;0.682667
20231210045227709_DDMTREBIC-R4_met.fits;4.24796;26510.7;10.2523;0.170667
20231210045137875_DDMTREBIC-R4_snap.fits;4.35853;26496.1;4.12257;0
20231210045258600_DDMTREBIC-R4_met.fits;4.33851;26531.2;11.5959;0.170667
20231210045330856_DDMTREBIC-R4_met.fits;5.53307;26474.1;15.1486;0.341333
20231210045335123_DDMTREBIC-R4_met.fits;5.16954;26491.7;30.7225;0.341333
20231210045237949_DDMTREBIC-R4_snap.fits;5.00228;26537.1;3.52114;0
20231210045339560_DDMTREBIC-R4_met.fits;5.57193;26487.3;42.7186;0.341333
20231210045357821_DDMTREBIC-R4_met.fits;5.09901;26503.4;11.1261;0.170667
20231210045401064_DDMTREBIC-R4_met.fits;4.81209;26487.3;62.9211;0.341333
20231210045404136_DDMTREBIC-R4_met.fits;4.9275;26499;17.9683;0.170667
20231210045421032_DDMTREBIC-R4_met.fits;4.76828;26499;17.481;0.170667
20231210045423933_DDMTREBIC-R4_met.fits;5.34687;26509.3;10.875;2.048
20231210045429395_DDMTREBIC-R4_met.fits;3.57493;26516.6;15.2683;2.21867
20231210045338024_DDMTREBIC-R4_snap.fits;5.35509;26496.1;3.11819;0
20231210045507965_DDMTREBIC-R4_met.fits;4.88151;26507.8;61.8776;0.512
20231210045519912_DDMTREBIC-R4_met.fits;5.30227;26532.7;15.8292;0.170667
20231210045531688_DDMTREBIC-R4_met.fits;4.58135;26506.3;10.7572;0.170667
20231210045534589_DDMTREBIC-R4_met.fits;4.12387;26525.4;14.6588;0.512
20231210045438099_DDMTREBIC-R4_snap.fits;4.55274;26547.4;3.83044;0
20231210045536979_DDMTREBIC-R4_met.fits;4.44393;26512.2;19.2045;0.341333
20231210045542269_DDMTREBIC-R4_met.fits;5.00009;26502;11.8192;0.341333
20231210045555240_DDMTREBIC-R4_met.fits;3.69603;26462.4;28.577;0.170667
20231210045601213_DDMTREBIC-R4_met.fits;3.96572;26485.8;8.89484;0.170667
20231210045606845_DDMTREBIC-R4_met.fits;4.81851;26500.5;12.1697;0.170667
20231210045634493_DDMTREBIC-R4_met.fits;4.46016;26515.1;31.274;0.341333
20231210045538173_DDMTREBIC-R4_snap.fits;4.6107;26513.7;4.656;0
20231210045637053_DDMTREBIC-R4_met.fits;5.57832;26462.4;12.2466;0.170667
20231210045646611_DDMTREBIC-R4_met.fits;4.07398;26494.6;9.33751;0.170667
20231210045650024_DDMTREBIC-R4_met.fits;5.06967;26506.3;11.7297;0.170667
20231210045653608_DDMTREBIC-R4_met.fits;4.60677;26480;35.4571;2.21867
20231210045703848_DDMTREBIC-R4_met.fits;5.69363;26529.8;29.1465;0.853333
20231210045638248_DDMTREBIC-R4_snap.fits;5.36434;26465.3;4.34731;0
20231210045802557_DDMTREBIC-R4_met.fits;4.50304;26535.6;96.3198;0.512
20231210045808019_DDMTREBIC-R4_met.fits;4.61062;26541.5;10.4286;0.170667
20231210045823037_DDMTREBIC-R4_met.fits;4.31355;26510.7;11.282;1.70667
20231210045826621_DDMTREBIC-R4_met.fits;4.71787;26532.7;13.9926;1.70667
20231210045738323_DDMTREBIC-R4_snap.fits;3.84559;26522.5;3.91308;0
20231210045855464_DDMTREBIC-R4_met.fits;4.44873;26497.6;9.38756;0.170667
20231210045915261_DDMTREBIC-R4_met.fits;4.58606;26506.3;26.7233;0.341333
20231210045919528_DDMTREBIC-R4_met.fits;4.16004;26490.2;16.8477;0.512
20231210045838397_DDMTREBIC-R4_snap.fits;4.1978;26485.8;3.45179;0
20231210045938472_DDMTREBIC-R4_snap.fits;4.32537;26482.9;5.32307;0
