# file name; noise; peak f.; mag.; duration
20231210070005181_DDMTREBIC-R4_met.fits;4.30034;26504.9;15.9858;3.41333
20231210070013373_DDMTREBIC-R4_met.fits;4.0154;26503.4;9.47349;0.170667
20231210070017469_DDMTREBIC-R4_met.fits;4.76875;26519.5;22.0517;0.341333
20231210070024125_DDMTREBIC-R4_met.fits;4.21204;26507.8;9.30125;0.170667
20231210070026515_DDMTREBIC-R4_met.fits;4.23055;26503.4;15.3399;0.341333
20231210070034536_DDMTREBIC-R4_met.fits;4.3625;26497.6;29.6698;0.170667
20231210070038632_DDMTREBIC-R4_met.fits;4.74091;26540;15.0943;0.170667
20231210070056552_DDMTREBIC-R4_met.fits;4.30007;26523.9;12.0999;0.170667
20231210070058771_DDMTREBIC-R4_met.fits;4.7185;26506.3;13.9005;0.341333
20231210070120787_DDMTREBIC-R4_met.fits;4.74379;26496.1;11.5823;0.170667
20231210070132904_DDMTREBIC-R4_met.fits;4.15303;26502;32.2353;0.341333
20231210070135976_DDMTREBIC-R4_met.fits;4.8391;26503.4;33.0233;2.38933
20231210070047507_DDMTREBIC-R4_snap.fits;4.72827;26547.4;3.14324;0
20231210070149288_DDMTREBIC-R4_met.fits;3.36728;26491.7;7.95512;0.341333
20231210070152360_DDMTREBIC-R4_met.fits;4.25094;26497.6;10.0248;0.170667
20231210070156797_DDMTREBIC-R4_met.fits;4.9456;26496.1;10.191;0.170667
20231210070206184_DDMTREBIC-R4_met.fits;5.03263;26487.3;24.3034;0.341333
20231210070226835_DDMTREBIC-R4_met.fits;4.14749;26507.8;9.12779;0.341333
20231210070230760_DDMTREBIC-R4_met.fits;4.23279;26500.5;14.0074;0.341333
20231210070237928_DDMTREBIC-R4_met.fits;4.00611;26522.5;19.8044;0.512
20231210070240488_DDMTREBIC-R4_met.fits;3.84821;26499;11.5326;1.87733
20231210070244584_DDMTREBIC-R4_met.fits;3.75071;26513.7;30.4104;0.341333
20231210070147581_DDMTREBIC-R4_snap.fits;4.46281;26490.2;3.5118;0
20231210070310184_DDMTREBIC-R4_met.fits;4.1121;26500.5;9.33301;1.19467
20231210070315133_DDMTREBIC-R4_met.fits;3.90663;26507.8;15.624;1.19467
20231210070322813_DDMTREBIC-R4_met.fits;4.32505;26496.1;8.80916;2.21867
20231210070338515_DDMTREBIC-R4_met.fits;3.60293;26503.4;7.92422;0.170667
20231210070344317_DDMTREBIC-R4_met.fits;3.72459;26499;11.234;0.170667
20231210070247656_DDMTREBIC-R4_snap.fits;3.88408;26482.9;3.31279;0
20231210070415549_DDMTREBIC-R4_met.fits;4.36014;26512.2;8.79198;0.341333
20231210070426984_DDMTREBIC-R4_met.fits;4.48088;26518.1;11.9291;1.536
20231210070435347_DDMTREBIC-R4_met.fits;4.19909;26532.7;17.4303;0.341333
20231210070347731_DDMTREBIC-R4_snap.fits;4.06624;26462.4;3.26592;0
20231210070448488_DDMTREBIC-R4_met.fits;3.82984;26513.7;12.2614;0.512
20231210070537469_DDMTREBIC-R4_met.fits;5.05816;26502;24.1698;0.170667
20231210070540200_DDMTREBIC-R4_met.fits;4.65442;26497.6;14.7409;0.170667
20231210070447805_DDMTREBIC-R4_snap.fits;4.22356;26452.1;3.00539;0
20231210070545149_DDMTREBIC-R4_met.fits;3.87243;26525.4;11.31;0.512
20231210070621331_DDMTREBIC-R4_met.fits;4.00326;26545.9;47.8174;0.341333
20231210070629523_DDMTREBIC-R4_met.fits;3.8122;26512.2;11.9157;1.536
20231210070547880_DDMTREBIC-R4_snap.fits;3.65521;26481.4;4.10583;0
20231210070652563_DDMTREBIC-R4_met.fits;3.89458;26502;9.24808;0.170667
20231210070657341_DDMTREBIC-R4_met.fits;4.25315;26503.4;9.19458;0.170667
20231210070707240_DDMTREBIC-R4_met.fits;3.65056;26538.6;48.9569;0.341333
20231210070717651_DDMTREBIC-R4_met.fits;4.52671;26499;23.1976;0.341333
20231210070721064_DDMTREBIC-R4_met.fits;4.22176;26526.9;28.1624;0.341333
20231210070723453_DDMTREBIC-R4_met.fits;3.57536;26532.7;10.4036;0.170667
20231210070733181_DDMTREBIC-R4_met.fits;4.92938;26491.7;28.5124;0.341333
20231210070737277_DDMTREBIC-R4_met.fits;3.65201;26458;10.9582;2.38933
20231210070647955_DDMTREBIC-R4_snap.fits;3.98077;26500.5;6.5526;0
20231210070748712_DDMTREBIC-R4_met.fits;3.94039;26529.8;16.8674;0.512
20231210070813459_DDMTREBIC-R4_met.fits;3.79725;26502;11.8448;0.512
20231210070748029_DDMTREBIC-R4_snap.fits;3.73849;26516.6;3.30213;0
20231210070850664_DDMTREBIC-R4_met.fits;4.50864;26521;23.7829;0.341333
20231210070855272_DDMTREBIC-R4_met.fits;3.97313;26525.4;32.0535;0.341333
20231210070901075_DDMTREBIC-R4_met.fits;3.34728;26516.6;7.19462;0.170667
20231210070906877_DDMTREBIC-R4_met.fits;3.70472;26487.3;9.14247;0.170667
20231210070911997_DDMTREBIC-R4_met.fits;4.00102;26463.9;9.78255;0.170667
20231210070916776_DDMTREBIC-R4_met.fits;3.84986;26499;9.24187;0.341333
20231210070928723_DDMTREBIC-R4_met.fits;3.77664;26499;11.2597;0.341333
20231210070935037_DDMTREBIC-R4_met.fits;3.93029;26507.8;10.0485;0.170667
20231210070938792_DDMTREBIC-R4_met.fits;4.67301;26497.6;10.402;0.170667
20231210070943400_DDMTREBIC-R4_met.fits;4.22936;26488.8;10.2165;0.170667
20231210070848104_DDMTREBIC-R4_snap.fits;4.3083;26507.8;4.48444;0
20231210070946984_DDMTREBIC-R4_met.fits;4.56785;26509.3;16.3871;0.170667
20231210071030333_DDMTREBIC-R4_met.fits;4.60359;26502;25.6492;0.341333
20231210071041256_DDMTREBIC-R4_met.fits;3.59459;26518.1;7.25787;0.170667
20231210070948179_DDMTREBIC-R4_snap.fits;4.75223;26469.7;4.4935;0
20231210071059176_DDMTREBIC-R4_met.fits;4.77487;26540;15.4912;0.170667
20231210071112659_DDMTREBIC-R4_met.fits;4.06867;26523.9;16.1556;0.341333
20231210071125459_DDMTREBIC-R4_met.fits;4.06266;26522.5;10.8062;0.170667
20231210071129384_DDMTREBIC-R4_met.fits;3.8612;26545.9;13.1355;0.341333
20231210071134504_DDMTREBIC-R4_met.fits;4.39695;26522.5;17.9134;0.341333
20231210071145256_DDMTREBIC-R4_met.fits;4.01236;26481.4;10.0569;0.170667
20231210071048253_DDMTREBIC-R4_snap.fits;4.8983;26521;4.52446;0
20231210071151229_DDMTREBIC-R4_met.fits;3.31021;26513.7;8.23887;0.341333
20231210071156520_DDMTREBIC-R4_met.fits;4.01116;26513.7;12.5578;1.70667
20231210071211880_DDMTREBIC-R4_met.fits;4.11086;26509.3;9.71689;0.341333
20231210071232701_DDMTREBIC-R4_met.fits;4.89882;26497.6;11.4182;0.341333
20231210071234920_DDMTREBIC-R4_met.fits;5.08987;26529.8;19.2597;0.341333
20231210071148328_DDMTREBIC-R4_snap.fits;4.11277;26529.8;3.2237;0
20231210071315027_DDMTREBIC-R4_met.fits;3.42991;26534.2;12.1937;0.170667
20231210071318099_DDMTREBIC-R4_met.fits;4.51589;26510.7;9.29461;0.341333
20231210071329533_DDMTREBIC-R4_met.fits;4.2087;26502;9.23257;0.170667
20231210071343357_DDMTREBIC-R4_met.fits;3.96847;26497.6;19.9181;0.341333
20231210071248403_DDMTREBIC-R4_snap.fits;3.54804;26518.1;2.86456;0
20231210071350867_DDMTREBIC-R4_met.fits;4.65039;26499;15.8745;1.70667
20231210071354621_DDMTREBIC-R4_met.fits;4.02552;26518.1;19.3814;0.341333
20231210071357693_DDMTREBIC-R4_met.fits;4.52191;26504.9;30.3569;0.341333
20231210071408957_DDMTREBIC-R4_met.fits;4.28361;26529.8;9.74054;0.170667
20231210071430120_DDMTREBIC-R4_met.fits;4.90924;26528.3;46.0153;0.341333
20231210071439165_DDMTREBIC-R4_met.fits;4.38476;26497.6;12.1701;1.36533
20231210071442579_DDMTREBIC-R4_met.fits;4.47502;26509.3;13.0613;0.341333
20231210071348477_DDMTREBIC-R4_snap.fits;4.40256;26449.2;4.01219;0
20231210071447016_DDMTREBIC-R4_met.fits;4.22552;26503.4;9.87481;0.170667
20231210071457427_DDMTREBIC-R4_met.fits;4.31722;26510.7;9.52377;0.170667
20231210071503229_DDMTREBIC-R4_met.fits;4.67486;26526.9;9.77253;0.341333
20231210071523027_DDMTREBIC-R4_met.fits;4.20919;26512.2;9.98047;0.341333
20231210071527805_DDMTREBIC-R4_met.fits;4.52489;26500.5;11.9444;0.512
20231210071539581_DDMTREBIC-R4_met.fits;4.50627;26525.4;29.5748;0.512
20231210071448552_DDMTREBIC-R4_snap.fits;4.86937;26504.9;4.8144;0
20231210071547432_DDMTREBIC-R4_met.fits;3.92335;26515.1;8.2219;1.19467
20231210071612349_DDMTREBIC-R4_met.fits;4.37738;26526.9;88.3788;0.341333
20231210071622760_DDMTREBIC-R4_met.fits;4.48184;26526.9;16.9077;0.512
20231210071632488_DDMTREBIC-R4_met.fits;4.0194;26499;8.51867;0.341333
20231210071636072_DDMTREBIC-R4_met.fits;4.35873;26510.7;70.4211;0.512
20231210071548627_DDMTREBIC-R4_snap.fits;4.40832;26499;4.42832;0
20231210071706280_DDMTREBIC-R4_met.fits;4.2695;26509.3;18.9721;0.170667
20231210071715325_DDMTREBIC-R4_met.fits;4.18206;26519.5;9.12559;0.170667
20231210071742632_DDMTREBIC-R4_met.fits;5.1693;26540;11.8929;0.170667
20231210071745875_DDMTREBIC-R4_met.fits;4.19889;26500.5;13.719;0.170667
20231210071648701_DDMTREBIC-R4_snap.fits;4.32038;26545.9;3.6526;0
20231210071800381_DDMTREBIC-R4_met.fits;4.11804;26494.6;23.2836;1.024
20231210071803283_DDMTREBIC-R4_met.fits;4.30411;26500.5;9.31348;0.341333
20231210071807891_DDMTREBIC-R4_met.fits;5.05945;26516.6;12.2093;0.170667
20231210071819667_DDMTREBIC-R4_met.fits;4.10488;26499;19.9407;0.170667
20231210071830589_DDMTREBIC-R4_met.fits;4.4466;26500.5;28.3626;0.682667
20231210071843389_DDMTREBIC-R4_met.fits;3.95273;26493.2;12.2742;0.170667
20231210071748776_DDMTREBIC-R4_snap.fits;4.33451;26513.7;3.96791;0
20231210071851752_DDMTREBIC-R4_met.fits;4.16337;26526.9;8.83472;0.170667
20231210071913085_DDMTREBIC-R4_met.fits;4.03026;26502;10.8176;0.341333
20231210071915645_DDMTREBIC-R4_met.fits;4.29168;26507.8;10.936;0.170667
20231210071919912_DDMTREBIC-R4_met.fits;4.31227;26503.4;18.744;0.341333
20231210071924691_DDMTREBIC-R4_met.fits;4.46045;26519.5;10.0325;0.341333
20231210071936467_DDMTREBIC-R4_met.fits;4.45119;26504.9;9.65787;0.170667
20231210071939880_DDMTREBIC-R4_met.fits;4.39887;26482.9;10.432;0.853333
20231210071848851_DDMTREBIC-R4_snap.fits;4.85195;26488.8;4.6935;0
20231210072013501_DDMTREBIC-R4_met.fits;4.00204;26506.3;53.0872;1.36533
20231210072019645_DDMTREBIC-R4_met.fits;4.32557;26500.5;16.1034;0.170667
20231210072026472_DDMTREBIC-R4_met.fits;3.74353;26488.8;9.13254;0.512
20231210072036029_DDMTREBIC-R4_met.fits;5.44918;26509.3;19.0575;0.341333
20231210072038931_DDMTREBIC-R4_met.fits;4.10706;26502;9.17232;0.341333
20231210072044733_DDMTREBIC-R4_met.fits;4.58253;26509.3;60.2513;1.536
20231210071948925_DDMTREBIC-R4_snap.fits;4.10995;26480;3.92614;0
20231210072051901_DDMTREBIC-R4_met.fits;4.18358;26496.1;8.81896;0.170667
20231210072049000_DDMTREBIC-R4_snap.fits;3.91198;26497.6;4.30124;0
20231210072145832_DDMTREBIC-R4_met.fits;4.08341;26504.9;24.8673;1.70667
20231210072159315_DDMTREBIC-R4_met.fits;3.72046;26509.3;16.9623;0.170667
20231210072205629_DDMTREBIC-R4_met.fits;4.70425;26544.4;10.3307;2.38933
20231210072229693_DDMTREBIC-R4_met.fits;4.69957;26506.3;16.231;0.341333
20231210072149075_DDMTREBIC-R4_snap.fits;4.73517;26507.8;4.90729;0
20231210072310995_DDMTREBIC-R4_met.fits;4.15854;26504.9;11.0412;2.21867
20231210072315432_DDMTREBIC-R4_met.fits;4.19647;26522.5;20.4378;1.87733
20231210072331475_DDMTREBIC-R4_met.fits;4.79231;26499;11.8664;0.170667
20231210072337448_DDMTREBIC-R4_met.fits;4.74577;26502;9.53128;0.170667
20231210072340861_DDMTREBIC-R4_met.fits;3.85805;26510.7;14.4527;0.170667
20231210072345469_DDMTREBIC-R4_met.fits;4.57838;26518.1;27.5842;0.682667
20231210072249149_DDMTREBIC-R4_snap.fits;4.81488;26512.2;3.93527;0
20231210072352637_DDMTREBIC-R4_met.fits;3.97853;26496.1;128.398;1.536
20231210072357587_DDMTREBIC-R4_met.fits;4.10158;26496.1;9.66808;0.341333
20231210072417043_DDMTREBIC-R4_met.fits;4.09028;26502;15.103;0.170667
20231210072419261_DDMTREBIC-R4_met.fits;4.32356;26496.1;12.822;0.682667
20231210072421821_DDMTREBIC-R4_met.fits;4.82962;26512.2;21.5201;0.341333
20231210072424040_DDMTREBIC-R4_met.fits;5.03266;26496.1;129.509;0.512
20231210072442984_DDMTREBIC-R4_met.fits;4.30606;26500.5;15.0287;0.341333
20231210072349224_DDMTREBIC-R4_snap.fits;4.69377;26525.4;3.68345;0
20231210072503123_DDMTREBIC-R4_met.fits;4.35924;26503.4;11.2351;0.170667
20231210072508072_DDMTREBIC-R4_met.fits;4.69902;26503.4;16.5323;2.048
20231210072520189_DDMTREBIC-R4_met.fits;4.05987;26540;10.1689;0.512
20231210072529235_DDMTREBIC-R4_met.fits;4.32256;26507.8;40.2655;0.341333
20231210072534355_DDMTREBIC-R4_met.fits;4.08898;26510.7;8.19838;0.170667
20231210072541181_DDMTREBIC-R4_met.fits;4.4253;26503.4;14.1962;0.512
20231210072449299_DDMTREBIC-R4_snap.fits;3.29422;26541.5;3.31551;0
20231210072556712_DDMTREBIC-R4_met.fits;3.87554;26488.8;16.0596;0.341333
20231210072610365_DDMTREBIC-R4_met.fits;4.51787;26500.5;14.3547;0.341333
20231210072614291_DDMTREBIC-R4_met.fits;4.4285;26528.3;9.8658;0.170667
20231210072620605_DDMTREBIC-R4_met.fits;3.77729;26493.2;14.2481;0.341333
20231210072627773_DDMTREBIC-R4_met.fits;4.47302;26529.8;12.566;0.170667
20231210072631699_DDMTREBIC-R4_met.fits;4.55355;26504.9;10.7603;0.170667
20231210072646717_DDMTREBIC-R4_met.fits;4.57207;26494.6;9.60998;0.341333
20231210072549373_DDMTREBIC-R4_snap.fits;4.57756;26493.2;4.5124;0
20231210072705661_DDMTREBIC-R4_met.fits;4.00246;26502;15.1345;0.170667
20231210072708051_DDMTREBIC-R4_met.fits;4.56056;26499;14.0937;0.512
20231210072713171_DDMTREBIC-R4_met.fits;5.01229;26503.4;37.0298;0.341333
20231210072735699_DDMTREBIC-R4_met.fits;4.39628;26500.5;10.8387;0.170667
20231210072649448_DDMTREBIC-R4_snap.fits;4.90056;26469.7;3.54622;0
20231210072801128_DDMTREBIC-R4_met.fits;4.44112;26506.3;9.1908;0.170667
20231210072805224_DDMTREBIC-R4_met.fits;5.27046;26515.1;11.9599;0.341333
20231210072811368_DDMTREBIC-R4_met.fits;4.8897;26499;17.8934;0.170667
20231210072816317_DDMTREBIC-R4_met.fits;3.90532;26522.5;8.22085;2.048
20231210072824339_DDMTREBIC-R4_met.fits;4.53086;26541.5;11.8682;0.170667
20231210072830995_DDMTREBIC-R4_met.fits;3.82922;26494.6;9.94974;0.170667
20231210072833555_DDMTREBIC-R4_met.fits;4.79852;26494.6;19.0333;0.170667
20231210072839869_DDMTREBIC-R4_met.fits;4.24314;26512.2;15.1621;0.170667
20231210072749523_DDMTREBIC-R4_snap.fits;4.73938;26472.7;3.36054;0
20231210072850109_DDMTREBIC-R4_met.fits;4.83786;26547.4;11.2944;0.170667
20231210072852328_DDMTREBIC-R4_met.fits;4.45364;26504.9;16.7964;0.341333
20231210072932264_DDMTREBIC-R4_met.fits;4.3175;26506.3;18.3448;0.170667
20231210072849597_DDMTREBIC-R4_snap.fits;4.35514;26545.9;3.72025;0
20231210072957693_DDMTREBIC-R4_met.fits;4.40581;26502;10.2423;0.341333
20231210073003325_DDMTREBIC-R4_met.fits;3.64752;26500.5;10.6621;0.170667
20231210073015955_DDMTREBIC-R4_met.fits;4.13757;26547.4;9.14451;0.170667
20231210073042579_DDMTREBIC-R4_met.fits;4.15264;26515.1;9.68887;0.170667
20231210073045139_DDMTREBIC-R4_met.fits;4.64639;26499;11.4941;0.341333
20231210072949672_DDMTREBIC-R4_snap.fits;5.23327;26519.5;4.29162;0
20231210073047699_DDMTREBIC-R4_met.fits;3.69091;26482.9;10.3055;0.170667
20231210073052989_DDMTREBIC-R4_met.fits;3.42483;26518.1;16.5002;0.341333
20231210073056232_DDMTREBIC-R4_met.fits;3.94595;26507.8;79.1499;1.19467
20231210073101864_DDMTREBIC-R4_met.fits;4.37453;26525.4;14.3465;0.341333
20231210073049747_DDMTREBIC-R4_snap.fits;4.23899;26487.3;4.00163;0
20231210073154771_DDMTREBIC-R4_met.fits;3.84916;26547.4;12.3402;0.170667
20231210073158696_DDMTREBIC-R4_met.fits;4.02909;26497.6;21.2857;0.341333
20231210073207229_DDMTREBIC-R4_met.fits;4.10942;26506.3;19.5934;0.682667
20231210073149821_DDMTREBIC-R4_snap.fits;4.62393;26506.3;4.87339;0
20231210073249384_DDMTREBIC-R4_met.fits;4.67278;26506.3;9.35181;0.170667
20231210073251773_DDMTREBIC-R4_met.fits;3.7951;26490.2;8.83128;0.170667
20231210073253992_DDMTREBIC-R4_met.fits;4.48302;26504.9;9.69435;0.682667
20231210073303208_DDMTREBIC-R4_met.fits;4.58385;26496.1;9.21232;3.92533
20231210073323859_DDMTREBIC-R4_met.fits;5.03177;26523.9;23.4642;0.170667
20231210073327101_DDMTREBIC-R4_met.fits;3.79527;26522.5;18.4372;2.56
20231210073249896_DDMTREBIC-R4_snap.fits;4.71638;26519.5;4.52163;0
20231210073352019_DDMTREBIC-R4_met.fits;4.80707;26502;18.8996;0.170667
20231210073438440_DDMTREBIC-R4_met.fits;4.07292;26526.9;12.1191;0.170667
20231210073444243_DDMTREBIC-R4_met.fits;4.76646;26499;20.8187;0.341333
20231210073349971_DDMTREBIC-R4_snap.fits;4.84161;26543;3.78465;0
20231210073452264_DDMTREBIC-R4_met.fits;4.26269;26545.9;190.267;0.512
20231210073458237_DDMTREBIC-R4_met.fits;4.37587;26547.4;16.949;0.341333
20231210073512061_DDMTREBIC-R4_met.fits;3.85465;26545.9;18.5607;0.170667
20231210073516669_DDMTREBIC-R4_met.fits;4.29333;26499;14.98;2.38933
20231210073527592_DDMTREBIC-R4_met.fits;3.90536;26510.7;8.54867;0.512
20231210073537832_DDMTREBIC-R4_met.fits;4.61444;26518.1;11.8941;0.341333
20231210073450045_DDMTREBIC-R4_snap.fits;4.73397;26544.4;3.49895;0
20231210073556947_DDMTREBIC-R4_met.fits;4.10963;26494.6;59.0167;0.341333
20231210073613331_DDMTREBIC-R4_met.fits;3.99664;26502;14.2676;0.853333
20231210073631763_DDMTREBIC-R4_met.fits;3.98547;26469.7;7.98432;0.170667
20231210073550120_DDMTREBIC-R4_snap.fits;4.24739;26506.3;4.04081;0
20231210073653608_DDMTREBIC-R4_met.fits;4.698;26538.6;11.3961;0.170667
20231210073659069_DDMTREBIC-R4_met.fits;4.81888;26519.5;9.85798;0.170667
20231210073701800_DDMTREBIC-R4_met.fits;4.74395;26502;10.2208;0.682667
20231210073711869_DDMTREBIC-R4_met.fits;4.69963;26497.6;16.4125;0.170667
20231210073715112_DDMTREBIC-R4_met.fits;4.59635;26513.7;10.0092;0.170667
20231210073731155_DDMTREBIC-R4_met.fits;4.73537;26502;9.61219;1.536
20231210073736957_DDMTREBIC-R4_met.fits;4.21386;26528.3;10.2435;0.170667
20231210073650195_DDMTREBIC-R4_snap.fits;4.31947;26510.7;4.0176;0
20231210073749928_DDMTREBIC-R4_met.fits;4.20581;26516.6;8.85773;0.170667
20231210073752147_DDMTREBIC-R4_met.fits;4.24808;26493.2;8.62245;0.512
20231210073832253_DDMTREBIC-R4_met.fits;3.97113;26494.6;20.564;0.341333
20231210073836520_DDMTREBIC-R4_met.fits;3.51989;26525.4;111.217;0.512
20231210073750269_DDMTREBIC-R4_snap.fits;5.086;26449.2;4.29966;0
20231210073848296_DDMTREBIC-R4_met.fits;4.29233;26497.6;14.6351;0.682667
20231210073913384_DDMTREBIC-R4_met.fits;4.83595;26496.1;13.271;0.170667
20231210073916115_DDMTREBIC-R4_met.fits;4.15016;26496.1;19.3372;0.170667
20231210073919869_DDMTREBIC-R4_met.fits;4.43207;26502;14.0093;0.341333
20231210073924989_DDMTREBIC-R4_met.fits;3.4699;26491.7;7.7994;0.170667
20231210073941715_DDMTREBIC-R4_met.fits;4.03855;26497.6;39.0406;0.341333
20231210073850344_DDMTREBIC-R4_snap.fits;3.99823;26525.4;3.94473;0
20231210073954003_DDMTREBIC-R4_met.fits;4.33132;26497.6;14.255;0.341333
20231210074006120_DDMTREBIC-R4_met.fits;4.28147;26521;12.2607;0.512
20231210074009875_DDMTREBIC-R4_met.fits;5.58;26502;60.0946;0.341333
20231210074016360_DDMTREBIC-R4_met.fits;4.00359;26500.5;8.93673;3.072
20231210074023869_DDMTREBIC-R4_met.fits;4.24509;26506.3;13.6396;0.170667
20231210074032061_DDMTREBIC-R4_met.fits;4.14448;26523.9;8.69749;0.170667
20231210074040253_DDMTREBIC-R4_met.fits;4.9366;26518.1;12.9547;1.19467
20231210073950419_DDMTREBIC-R4_snap.fits;4.53039;26490.2;3.73507;0
20231210074059539_DDMTREBIC-R4_met.fits;4.0321;26506.3;9.60583;3.41333
20231210074134013_DDMTREBIC-R4_met.fits;4.51367;26497.6;25.0157;1.87733
20231210074139645_DDMTREBIC-R4_met.fits;4.70994;26504.9;11.3764;0.341333
20231210074050493_DDMTREBIC-R4_snap.fits;5.11728;26499;3.77765;0
20231210074204563_DDMTREBIC-R4_met.fits;4.58612;26547.4;16.6379;0.170667
20231210074209683_DDMTREBIC-R4_met.fits;4.44476;26493.2;44.2204;0.341333
20231210074220435_DDMTREBIC-R4_met.fits;4.38624;26500.5;9.00305;0.170667
20231210074226237_DDMTREBIC-R4_met.fits;4.30523;26506.3;11.4148;0.341333
20231210074235112_DDMTREBIC-R4_met.fits;4.55465;26500.5;11.466;0.170667
20231210074246035_DDMTREBIC-R4_met.fits;5.04311;26502;14.6138;0.170667
20231210074150568_DDMTREBIC-R4_snap.fits;4.73583;26516.6;4.57498;0
20231210074259688_DDMTREBIC-R4_met.fits;3.81809;26497.6;7.68141;0.170667
20231210074307368_DDMTREBIC-R4_met.fits;4.52238;26493.2;18.7942;0.341333
20231210074309587_DDMTREBIC-R4_met.fits;4.16539;26519.5;11.1319;0.170667
20231210074343891_DDMTREBIC-R4_met.fits;4.33206;26500.5;19.6168;0.341333
20231210074250643_DDMTREBIC-R4_snap.fits;4.46214;26502;10.4279;0
20231210074347304_DDMTREBIC-R4_met.fits;4.4697;26545.9;9.52052;2.90133
20231210074354131_DDMTREBIC-R4_met.fits;4.51899;26503.4;16.6242;0.341333
20231210074411539_DDMTREBIC-R4_met.fits;4.2856;26503.4;19.402;0.512
20231210074414952_DDMTREBIC-R4_met.fits;3.89061;26503.4;7.8002;0.170667
20231210074425192_DDMTREBIC-R4_met.fits;4.75252;26499;9.62909;0.341333
20231210074439187_DDMTREBIC-R4_met.fits;4.30929;26496.1;18.3839;0.512
20231210074350717_DDMTREBIC-R4_snap.fits;4.66459;26547.4;4.30972;0
20231210074455741_DDMTREBIC-R4_met.fits;3.61412;26509.3;18.8741;0.853333
20231210074506664_DDMTREBIC-R4_met.fits;4.04379;26504.9;12.3795;0.170667
20231210074514173_DDMTREBIC-R4_met.fits;4.34406;26481.4;9.1846;0.170667
20231210074517245_DDMTREBIC-R4_met.fits;3.74415;26515.1;8.18378;6.656
20231210074532093_DDMTREBIC-R4_met.fits;3.91539;26502;192.414;0.682667
20231210074545576_DDMTREBIC-R4_met.fits;4.92747;26512.2;13.0464;0.341333
20231210074450792_DDMTREBIC-R4_snap.fits;4.33466;26496.1;7.69754;0
20231210074551720_DDMTREBIC-R4_met.fits;4.34027;26544.4;30.3013;0.341333
20231210074619539_DDMTREBIC-R4_met.fits;4.04588;26506.3;27.9808;0.853333
20231210074634387_DDMTREBIC-R4_met.fits;5.25176;26512.2;39.7097;0.682667
20231210074641896_DDMTREBIC-R4_met.fits;3.99622;26478.5;10.3099;1.87733
20231210074550867_DDMTREBIC-R4_snap.fits;4.60505;26525.4;3.31292;0
20231210074701864_DDMTREBIC-R4_met.fits;4.34061;26502;12.2693;0.170667
20231210074725587_DDMTREBIC-R4_met.fits;3.52631;26522.5;10.6396;1.87733
20231210074730195_DDMTREBIC-R4_met.fits;4.89843;26496.1;14.9939;0.170667
20231210074736509_DDMTREBIC-R4_met.fits;3.79522;26502;21.2509;0.512
20231210074650941_DDMTREBIC-R4_snap.fits;4.57758;26485.8;3.68144;0
20231210074757672_DDMTREBIC-R4_met.fits;3.93288;26502;9.5786;0.170667
20231210074807741_DDMTREBIC-R4_met.fits;3.48311;26500.5;13.9166;0.341333
20231210074817128_DDMTREBIC-R4_met.fits;3.78984;26531.2;31.5016;0.341333
20231210074837779_DDMTREBIC-R4_met.fits;4.38384;26497.6;12.0299;0.512
20231210074751016_DDMTREBIC-R4_snap.fits;4.36041;26503.4;4.39953;0
20231210074904573_DDMTREBIC-R4_met.fits;4.34237;26494.6;12.9254;0.170667
20231210074920957_DDMTREBIC-R4_met.fits;3.57864;26497.6;7.53699;0.170667
20231210074924883_DDMTREBIC-R4_met.fits;3.87546;26507.8;11.077;0.170667
20231210074928979_DDMTREBIC-R4_met.fits;4.08009;26547.4;30.3674;0.341333
20231210074932563_DDMTREBIC-R4_met.fits;4.51949;26510.7;10.3738;0.341333
20231210074942120_DDMTREBIC-R4_met.fits;3.75491;26543;17.7549;0.170667
20231210074851091_DDMTREBIC-R4_snap.fits;4.2685;26507.8;4.35355;0
20231210074951507_DDMTREBIC-R4_met.fits;4.5109;26485.8;15.8315;0.341333
20231210075006696_DDMTREBIC-R4_met.fits;4.90276;26497.6;14.4922;0.170667
20231210075017960_DDMTREBIC-R4_met.fits;4.0405;26487.3;11.2517;0.170667
20231210074951165_DDMTREBIC-R4_snap.fits;4.58439;26523.9;3.10302;0
20231210075059603_DDMTREBIC-R4_met.fits;4.34245;26494.6;20.0957;0.341333
20231210075121960_DDMTREBIC-R4_met.fits;4.43383;26547.4;24.766;0.341333
20231210075051240_DDMTREBIC-R4_snap.fits;4.47687;26497.6;7.35082;0
20231210075202237_DDMTREBIC-R4_met.fits;4.26156;26496.1;28.2808;0.682667
20231210075209747_DDMTREBIC-R4_met.fits;3.97646;26532.7;11.0001;0.170667
20231210075221181_DDMTREBIC-R4_met.fits;4.23447;26497.6;8.94059;0.170667
20231210075151315_DDMTREBIC-R4_snap.fits;4.14847;26532.7;3.92751;0
20231210075254973_DDMTREBIC-R4_met.fits;4.34623;26497.6;10.6379;0.170667
20231210075302653_DDMTREBIC-R4_met.fits;4.70029;26503.4;22.8144;0.341333
20231210075309821_DDMTREBIC-R4_met.fits;5.59685;26547.4;20.4004;0.170667
20231210075312723_DDMTREBIC-R4_met.fits;4.852;26499;14.455;0.341333
20231210075318013_DDMTREBIC-R4_met.fits;5.00332;26523.9;50.7853;0.341333
20231210075343272_DDMTREBIC-R4_met.fits;4.13825;26500.5;20.9404;0.341333
20231210075346515_DDMTREBIC-R4_met.fits;5.19206;26513.7;10.6611;0.170667
