#timestamp,LO_Frequency,Hit,StdDev 
1702224015.3,286047002.4,P
1702224035.1,286046999.7,N
1702224055.9,286046999.8,N
1702224075.7,286047002.3,N
1702224095.6,286047002.1,N
1702224115.4,286047002.7,N
1702224135.2,286047000.0,N
1702224155.1,286046999.9,N
1702224156.0,286046999.9,N
1702224175.8,286047002.5,N
1702224195.7,286047001.9,N
1702224215.5,286047002.8,N
1702224235.3,286046999.7,N
1702224255.2,286047002.2,N
1702224275.0,286047001.8,N
1702224275.9,286047001.8,N
1702224295.7,286047001.7,N
1702224315.6,286047002.1,N
1702224335.4,286047001.8,N
1702224355.3,286047004.0,Y
1702224375.1,286047002.6,P
1702224395.8,286046999.7,N
1702224415.7,286046999.8,N
1702224435.5,286047000.5,N
1702224455.4,286047000.0,N
1702224475.2,286047002.5,N
1702224495.0,286047000.2,N
1702224495.9,286047000.2,N
1702224515.8,286046999.9,N
1702224535.6,286047002.7,N
1702224555.5,286047000.0,N
1702224575.3,286047000.0,N
1702224595.1,286047001.6,N
1702224615.9,286047002.7,N
1702224635.7,286047000.1,N
1702224655.5,286047002.3,N
1702224675.4,286047002.7,N
1702224695.2,286047004.3,Y
1702224715.1,286047002.4,P
1702224716.0,286047002.4,P
1702224735.8,286047002.8,P
1702224755.6,286047001.6,N
1702224775.5,286047002.3,Y
1702224795.3,286047000.7,P
1702224815.1,286047000.8,N
1702224835.9,286047000.0,N
1702224855.7,286047000.7,N
1702224875.6,286047000.6,N
1702224895.4,286046999.9,N
1702224915.2,286047000.7,N
1702224935.1,286047000.8,N
1702224936.0,286047000.8,N
1702224955.8,286046998.5,N
1702224975.6,286047001.2,N
1702224995.5,286047000.7,N
1702225015.3,286046998.8,N
1702225035.2,286046998.5,N
1702225055.9,286047001.2,N
1702225075.7,286047001.2,N
1702225095.6,286046998.2,N
1702225115.4,286047001.0,N
1702225135.2,286047000.0,N
1702225155.1,286047002.7,N
1702225156.0,286047002.7,N
1702225175.8,286047000.9,N
1702225195.7,286047001.0,N
1702225215.5,286046998.6,N
1702225235.3,286047001.0,N
1702225255.2,286047000.5,N
1702225275.0,286047000.4,N
1702225275.9,286047000.4,N
1702225295.7,286047001.2,N
1702225315.6,286047000.4,N
1702225335.4,286046999.8,N
1702225355.3,286047000.2,N
1702225375.1,286047000.6,N
1702225376.0,286047000.6,N
1702225395.8,286047002.7,N
1702225415.7,286047002.8,N
1702225435.5,286047002.4,N
1702225455.3,286047002.6,N
1702225475.2,286047001.9,N
1702225495.0,286047002.5,N
1702225495.9,286047002.5,N
1702225515.8,286047002.7,N
1702225535.6,286047000.9,N
1702225555.4,286047000.4,N
1702225575.3,286047000.3,N
1702225595.1,286047000.0,N
1702225615.8,286047002.1,N
1702225635.7,286047004.2,Y
1702225655.5,286047002.6,P
1702225675.4,286047000.0,N
1702225695.2,286047000.0,N
1702225715.0,286047001.1,N
1702225715.9,286047001.1,N
1702225735.8,286047000.6,N
1702225755.6,286046998.2,N
1702225775.4,286046998.6,N
1702225795.3,286047000.4,N
1702225815.1,286047000.8,N
1702225835.9,286047000.2,N
1702225855.7,286046999.9,N
1702225875.5,286047002.3,N
1702225895.4,286046999.7,N
1702225915.2,286047000.1,N
1702225935.0,286046999.9,N
1702225935.9,286046999.9,N
1702225955.8,286047000.1,N
1702225975.6,286047002.3,N
1702225995.4,286047002.3,N
1702226015.3,286047002.3,N
1702226035.1,286047002.3,N
1702226055.9,286047000.1,N
1702226075.7,286047000.2,N
1702226095.5,286047000.1,N
1702226115.4,286047002.8,N
1702226135.2,286047001.4,N
1702226155.0,286047001.5,N
1702226155.9,286047001.5,N
1702226175.8,286047002.2,N
1702226195.6,286047001.4,N
1702226215.5,286047002.4,N
1702226235.3,286047002.4,N
1702226255.1,286047002.5,N
1702226275.9,286047002.4,N
1702226295.7,286047001.5,N
1702226315.6,286047001.5,N
1702226335.4,286047003.8,Y
1702226355.2,286047002.1,P
1702226375.1,286047000.1,N
1702226376.0,286047000.1,N
1702226395.8,286047002.1,N
1702226415.7,286047002.8,Y
1702226435.5,286047000.7,P
1702226455.3,286046998.1,P
1702226475.2,286046998.6,N
1702226495.0,286047000.8,N
1702226495.9,286047000.8,N
1702226515.7,286047001.0,N
1702226535.6,286047001.0,N
1702226555.4,286047000.3,N
1702226575.3,286047000.3,N
1702226595.1,286047000.9,N
1702226615.8,286046999.8,N
1702226635.7,286047000.6,N
1702226655.5,286047002.5,N
1702226675.4,286047002.0,N
1702226695.2,286047001.9,N
1702226715.0,286047002.5,N
1702226715.9,286047002.5,N
1702226735.8,286047002.7,N
1702226755.6,286046999.8,N
1702226775.4,286047002.6,N
1702226795.3,286047001.5,N
1702226815.1,286047002.8,N
1702226835.9,286046999.7,N
1702226855.7,286047002.2,N
1702226875.5,286047001.9,N
1702226895.4,286046999.7,N
1702226915.2,286047002.1,N
1702226935.0,286046999.8,N
1702226935.9,286046999.8,N
1702226955.8,286047001.5,N
1702226975.6,286047004.3,Y
1702226995.5,286047002.6,P
1702227015.3,286047001.8,N
1702227035.1,286047002.0,P
1702227055.9,286047001.5,N
1702227075.7,286047001.9,Y
1702227095.5,286046999.7,P
1702227115.4,286046999.7,N
1702227135.2,286047000.1,N
1702227155.1,286047000.2,N
1702227156.0,286047000.2,N
1702227175.8,286047000.4,N
1702227195.6,286047000.2,N
1702227215.5,286046999.7,N
1702227235.3,286047002.3,Y
1702227255.1,286047001.0,P
1702227275.9,286047000.6,N
1702227295.7,286047000.3,N
1702227315.6,286047002.6,Y
1702227335.4,286047000.0,P
1702227355.2,286047000.6,N
1702227375.1,286047001.2,P
1702227376.0,286047001.2,N
1702227395.8,286047000.4,N
1702227415.7,286047000.2,N
1702227435.5,286046999.8,N
1702227455.3,286047000.2,N
1702227475.2,286047000.1,N
1702227495.0,286047000.3,N
1702227495.9,286047000.3,N
1702227515.7,286047000.4,N
1702227535.6,286046999.9,N
1702227555.4,286046998.5,Y
1702227575.3,286047000.9,P
1702227595.1,286047002.7,P
