# file name; noise; peak f.; mag.; duration
20231210185925075_DDMTREBIC-R4_met.fits;5.39362;26499;38.0193;0.341333
20231210185945043_DDMTREBIC-R4_met.fits;4.77514;26525.4;17.0993;0.170667
20231210190001597_DDMTREBIC-R4_met.fits;5.42558;26497.6;16.3455;0.341333
20231210190029928_DDMTREBIC-R4_met.fits;5.62475;26515.1;42.6698;0.512
20231210190113107_DDMTREBIC-R4_met.fits;4.5553;26502;12.7992;0.170667
20231210190130685_DDMTREBIC-R4_met.fits;5.76635;26490.2;29.1117;0.170667
20231210190134099_DDMTREBIC-R4_met.fits;5.28729;26500.5;14.6009;0.341333
20231210190041192_DDMTREBIC-R4_snap.fits;5.45213;26515.1;4.33401;0
20231210190143144_DDMTREBIC-R4_met.fits;4.45051;26516.6;37.1908;0.170667
20231210190158163_DDMTREBIC-R4_met.fits;5.93519;26516.6;18.5914;2.73067
20231210190204819_DDMTREBIC-R4_met.fits;5.42462;26525.4;14.6924;0.341333
20231210190207379_DDMTREBIC-R4_met.fits;5.97801;26512.2;26.7412;0.512
20231210190225299_DDMTREBIC-R4_met.fits;5.85856;26496.1;42.0039;0.512
20231210190228883_DDMTREBIC-R4_met.fits;5.192;26506.3;22.4513;0.170667
20231210190141267_DDMTREBIC-R4_snap.fits;5.83819;26540;5.53223;0
20231210190318547_DDMTREBIC-R4_met.fits;6.06831;26509.3;29.2865;0.170667
20231210190241341_DDMTREBIC-R4_snap.fits;5.57403;26493.2;5.04456;0
20231210190437565_DDMTREBIC-R4_met.fits;5.99453;26506.3;18.9724;0.512
20231210190341416_DDMTREBIC-R4_snap.fits;5.28617;26521;4.18383;0
20231210190522963_DDMTREBIC-R4_met.fits;5.50577;26507.8;13.6173;0.170667
20231210190441491_DDMTREBIC-R4_snap.fits;4.69478;26518.1;7.06646;0
20231210190622013_DDMTREBIC-R4_met.fits;6.31021;26518.1;17.3123;0.170667
20231210190541565_DDMTREBIC-R4_snap.fits;5.64866;26466.8;5.23209;0
20231210190707581_DDMTREBIC-R4_met.fits;6.69169;26547.4;16.9861;0.170667
20231210190723453_DDMTREBIC-R4_met.fits;5.20944;26518.1;44.2167;0.341333
20231210190641640_DDMTREBIC-R4_snap.fits;5.65828;26478.5;4.61316;0
20231210190743251_DDMTREBIC-R4_met.fits;4.76001;26500.5;17.7654;0.853333
20231210190750589_DDMTREBIC-R4_met.fits;5.70754;26500.5;24.0611;0.341333
20231210190801683_DDMTREBIC-R4_met.fits;6.99085;26494.6;22.3515;0.512
20231210190816872_DDMTREBIC-R4_met.fits;6.15159;26510.7;19.5527;0.341333
20231210190741715_DDMTREBIC-R4_snap.fits;6.13542;26493.2;5.80642;0
20231210190845544_DDMTREBIC-R4_met.fits;6.91584;26513.7;21.1912;0.170667
20231210190857320_DDMTREBIC-R4_met.fits;5.2546;26509.3;11.1497;0.341333
20231210190902269_DDMTREBIC-R4_met.fits;4.92077;26547.4;21.0405;0.170667
20231210190841789_DDMTREBIC-R4_snap.fits;5.22623;26540;4.31739;0
20231210190945619_DDMTREBIC-R4_met.fits;5.85885;26512.2;12.9893;0.170667
20231210190941864_DDMTREBIC-R4_snap.fits;5.66437;26544.4;5.86475;0
20231210191110440_DDMTREBIC-R4_met.fits;5.67729;26493.2;16.4566;0.170667
20231210191115219_DDMTREBIC-R4_met.fits;4.86684;26502;11.3726;0.341333
20231210191126312_DDMTREBIC-R4_met.fits;5.0308;26509.3;10.9803;0.170667
20231210191041939_DDMTREBIC-R4_snap.fits;5.87986;26469.7;4.71114;0
20231210191149011_DDMTREBIC-R4_met.fits;5.08373;26510.7;16.749;0.170667
20231210191151741_DDMTREBIC-R4_met.fits;6.11056;26506.3;16.4784;0.170667
20231210191158056_DDMTREBIC-R4_met.fits;4.74052;26497.6;27.5659;1.536
20231210191232189_DDMTREBIC-R4_met.fits;4.96852;26474.1;10.3628;0.170667
20231210191142013_DDMTREBIC-R4_snap.fits;5.84729;26526.9;4.52376;0
20231210191247720_DDMTREBIC-R4_met.fits;4.76006;26513.7;14.8024;0.341333
20231210191309565_DDMTREBIC-R4_met.fits;5.24569;26529.8;10.5623;0.170667
20231210191242088_DDMTREBIC-R4_snap.fits;6.26432;26455.1;6.39805;0
20231210191342675_DDMTREBIC-R4_met.fits;6.39482;26515.1;16.5626;1.87733
20231210191408445_DDMTREBIC-R4_met.fits;5.91662;26490.2;22.8475;0.341333
20231210191412712_DDMTREBIC-R4_met.fits;5.48475;26499;16.2182;0.170667
20231210191423293_DDMTREBIC-R4_met.fits;5.4925;26516.6;14.278;0.170667
20231210191342163_DDMTREBIC-R4_snap.fits;5.29058;26493.2;5.4941;0
20231210191457768_DDMTREBIC-R4_met.fits;5.34526;26504.9;65.1212;0.512
20231210191442237_DDMTREBIC-R4_snap.fits;5.18066;26456.5;4.75016;0
20231210191543336_DDMTREBIC-R4_met.fits;4.04834;26519.5;15.1503;0.341333
20231210191633853_DDMTREBIC-R4_met.fits;5.52413;26512.2;34.8088;0.341333
20231210191542312_DDMTREBIC-R4_snap.fits;5.58255;26484.4;4.1042;0
20231210191643752_DDMTREBIC-R4_met.fits;5.94669;26506.3;17.9453;1.536
20231210191648701_DDMTREBIC-R4_met.fits;4.58407;26509.3;11.4636;0.170667
20231210191716179_DDMTREBIC-R4_met.fits;4.30858;26515.1;17.5554;0.170667
20231210191724883_DDMTREBIC-R4_met.fits;4.92608;26523.9;16.4766;0.341333
20231210191642387_DDMTREBIC-R4_snap.fits;4.59457;26491.7;4.3316;0
20231210191742291_DDMTREBIC-R4_met.fits;5.34963;26493.2;23.6812;0.170667
20231210191751677_DDMTREBIC-R4_met.fits;5.2737;26496.1;54.5586;1.536
20231210191803624_DDMTREBIC-R4_met.fits;4.56837;26509.3;25.291;0.341333
20231210191742461_DDMTREBIC-R4_snap.fits;5.8166;26465.3;6.69114;0
20231210191851923_DDMTREBIC-R4_met.fits;6.31294;26499;29.027;0.341333
20231210191857725_DDMTREBIC-R4_met.fits;5.56108;26519.5;11.4829;0.341333
20231210191900115_DDMTREBIC-R4_met.fits;4.88839;26510.7;32.9909;0.341333
20231210191902675_DDMTREBIC-R4_met.fits;4.5304;26518.1;13.9567;0.170667
20231210191923155_DDMTREBIC-R4_met.fits;4.84866;26502;11.5229;0.170667
20231210191937832_DDMTREBIC-R4_met.fits;7.29258;26506.3;29.5228;0.341333
20231210191842536_DDMTREBIC-R4_snap.fits;5.42076;26541.5;5.63131;0
20231210191953192_DDMTREBIC-R4_met.fits;4.75647;26513.7;14.1262;0.170667
20231210192002920_DDMTREBIC-R4_met.fits;6.24687;26528.3;15.544;0.170667
20231210192005139_DDMTREBIC-R4_met.fits;5.39138;26515.1;68.8273;0.341333
20231210192033981_DDMTREBIC-R4_met.fits;5.37725;26494.6;21.5385;1.70667
20231210191942611_DDMTREBIC-R4_snap.fits;5.10507;26460.9;4.91607;0
20231210192117672_DDMTREBIC-R4_met.fits;5.84515;26509.3;14.391;0.170667
20231210192121085_DDMTREBIC-R4_met.fits;4.96746;26507.8;14.6382;0.170667
20231210192132179_DDMTREBIC-R4_met.fits;5.78773;26518.1;46.4624;0.341333
20231210192042685_DDMTREBIC-R4_snap.fits;5.83134;26547.4;3.11077;0
20231210192212968_DDMTREBIC-R4_met.fits;5.2998;26509.3;11.4542;1.70667
20231210192229011_DDMTREBIC-R4_met.fits;5.21143;26516.6;24.6777;0.170667
20231210192142760_DDMTREBIC-R4_snap.fits;4.66726;26535.6;4.53242;0
20231210192241469_DDMTREBIC-R4_met.fits;6.53438;26496.1;21.1776;0.341333
20231210192247443_DDMTREBIC-R4_met.fits;5.78083;26493.2;29.5118;0.170667
20231210192320381_DDMTREBIC-R4_met.fits;5.08798;26512.2;13.5946;0.170667
20231210192242835_DDMTREBIC-R4_snap.fits;4.94744;26534.2;4.32572;0
20231210192357928_DDMTREBIC-R4_met.fits;5.9643;26504.9;13.1985;0.170667
20231210192342909_DDMTREBIC-R4_snap.fits;6.38448;26544.4;4.56721;0
20231210192442984_DDMTREBIC-R4_snap.fits;5.99189;26537.1;3.65002;0
20231210192543059_DDMTREBIC-R4_snap.fits;5.46227;26459.5;4.47238;0
20231210192718120_DDMTREBIC-R4_met.fits;4.63075;26499;13.7649;0.170667
20231210192726824_DDMTREBIC-R4_met.fits;3.88905;26506.3;26.0628;0.341333
20231210192643133_DDMTREBIC-R4_snap.fits;5.65628;26513.7;3.49513;0
20231210192806248_DDMTREBIC-R4_met.fits;6.41594;26509.3;20.4513;0.682667
20231210192743208_DDMTREBIC-R4_snap.fits;5.71176;26494.6;4.81721;0
20231210192849427_DDMTREBIC-R4_met.fits;5.08589;26502;11.243;0.170667
20231210192843283_DDMTREBIC-R4_snap.fits;4.69594;26529.8;4.26118;0
20231210193001277_DDMTREBIC-R4_met.fits;5.5922;26503.4;16.0543;0.170667
20231210193003496_DDMTREBIC-R4_met.fits;5.16565;26502;15.3599;0.341333
20231210193030120_DDMTREBIC-R4_met.fits;4.87639;26497.6;10.085;0.341333
20231210192943357_DDMTREBIC-R4_snap.fits;4.88995;26522.5;4.44279;0
20231210193108179_DDMTREBIC-R4_met.fits;4.9121;26500.5;17.1618;0.341333
20231210193113299_DDMTREBIC-R4_met.fits;6.0686;26502;23.5741;0.170667
20231210193132413_DDMTREBIC-R4_met.fits;5.50444;26509.3;24.9686;0.170667
20231210193135485_DDMTREBIC-R4_met.fits;6.40086;26512.2;19.8494;0.341333
20231210193043432_DDMTREBIC-R4_snap.fits;5.13335;26490.2;3.75959;0
20231210193207741_DDMTREBIC-R4_met.fits;4.87294;26493.2;19.8488;0.341333
20231210193232829_DDMTREBIC-R4_met.fits;4.6115;26503.4;14.5335;0.170667
20231210193143507_DDMTREBIC-R4_snap.fits;5.08255;26547.4;4.3642;0
20231210193253309_DDMTREBIC-R4_met.fits;4.91918;26496.1;13.9851;0.170667
20231210193302184_DDMTREBIC-R4_met.fits;6.43081;26541.5;19.0968;0.170667
20231210193305768_DDMTREBIC-R4_met.fits;6.17286;26506.3;25.8075;3.24267
20231210193243581_DDMTREBIC-R4_snap.fits;4.62123;26455.1;4.65895;0
20231210193343656_DDMTREBIC-R4_snap.fits;5.42031;26522.5;4.77184;0
20231210193447827_DDMTREBIC-R4_met.fits;5.75371;26494.6;20.8775;1.536
20231210193454653_DDMTREBIC-R4_met.fits;5.23727;26512.2;44.1622;0.341333
20231210193520936_DDMTREBIC-R4_met.fits;4.95353;26504.9;16.057;0.341333
20231210193529981_DDMTREBIC-R4_met.fits;6.11443;26507.8;39.3171;0.341333
20231210193443731_DDMTREBIC-R4_snap.fits;4.82208;26475.6;3.90565;0
20231210193548925_DDMTREBIC-R4_met.fits;6.10442;26488.8;52.343;0.853333
20231210193629544_DDMTREBIC-R4_met.fits;5.59804;26513.7;32.2265;0.512
20231210193543805_DDMTREBIC-R4_snap.fits;5.22385;26456.5;3.65581;0
20231210193717672_DDMTREBIC-R4_met.fits;4.77142;26493.2;13.0105;0.170667
20231210193726035_DDMTREBIC-R4_met.fits;5.6975;26516.6;27.7512;0.170667
20231210193729789_DDMTREBIC-R4_met.fits;4.5659;26497.6;9.62902;0.170667
20231210193739517_DDMTREBIC-R4_met.fits;5.82323;26504.9;63.0761;0.341333
20231210193643880_DDMTREBIC-R4_snap.fits;4.12808;26481.4;3.53736;0
20231210193835155_DDMTREBIC-R4_met.fits;5.2036;26516.6;17.8628;0.170667
20231210193743955_DDMTREBIC-R4_snap.fits;5.23586;26493.2;4.53124;0
20231210193849320_DDMTREBIC-R4_met.fits;4.39613;26503.4;15.138;0.341333
20231210193918504_DDMTREBIC-R4_met.fits;5.60255;26519.5;144.676;0.853333
20231210193923624_DDMTREBIC-R4_met.fits;5.34083;26506.3;31.7508;0.170667
20231210193936083_DDMTREBIC-R4_met.fits;5.15356;26487.3;10.7277;2.21867
20231210193844029_DDMTREBIC-R4_snap.fits;6.28956;26487.3;5.33303;0
20231210193945981_DDMTREBIC-R4_met.fits;5.17535;26518.1;15.8887;0.341333
20231210194006973_DDMTREBIC-R4_met.fits;5.21857;26471.2;14.7799;0.341333
20231210193944104_DDMTREBIC-R4_snap.fits;5.30398;26545.9;4.84595;0
20231210194059709_DDMTREBIC-R4_met.fits;4.70279;26500.5;58.9299;0.341333
20231210194128723_DDMTREBIC-R4_met.fits;5.46539;26513.7;42.1847;0.341333
20231210194131795_DDMTREBIC-R4_met.fits;5.92637;26519.5;28.4062;0.341333
20231210194134525_DDMTREBIC-R4_met.fits;5.06986;26510.7;29.2216;0.853333
20231210194044179_DDMTREBIC-R4_snap.fits;6.06649;26484.4;5.30114;0
20231210194153299_DDMTREBIC-R4_met.fits;4.32151;26502;15.7779;0.170667
20231210194212755_DDMTREBIC-R4_met.fits;5.05731;26523.9;10.5813;0.170667
20231210194144253_DDMTREBIC-R4_snap.fits;5.03856;26521;4.98692;0
20231210194248424_DDMTREBIC-R4_met.fits;4.63878;26471.2;72.3124;0.341333
20231210194251155_DDMTREBIC-R4_met.fits;5.28861;26485.8;12.8701;0.341333
20231210194244328_DDMTREBIC-R4_snap.fits;5.66322;26466.8;4.24645;0
20231210194406077_DDMTREBIC-R4_met.fits;4.73635;26496.1;14.9177;0.170667
20231210194344403_DDMTREBIC-R4_snap.fits;4.77951;26513.7;4.29757;0
20231210194442259_DDMTREBIC-R4_met.fits;6.27866;26509.3;25.7223;0.341333
20231210194456936_DDMTREBIC-R4_met.fits;5.16288;26528.3;90.9032;0.341333
20231210194538749_DDMTREBIC-R4_met.fits;4.82705;26513.7;14.6874;0.341333
20231210194444477_DDMTREBIC-R4_snap.fits;5.2431;26509.3;61.349;0
20231210194543869_DDMTREBIC-R4_met.fits;5.82067;26510.7;44.1083;0.341333
20231210194615955_DDMTREBIC-R4_met.fits;4.9048;26510.7;20.6405;1.024
20231210194635752_DDMTREBIC-R4_met.fits;4.43622;26510.7;50.9206;0.341333
20231210194642067_DDMTREBIC-R4_met.fits;4.44014;26510.7;10.0766;0.170667
20231210194544552_DDMTREBIC-R4_snap.fits;4.68317;26484.4;4.81028;0
20231210194709032_DDMTREBIC-R4_met.fits;5.33998;26499;23.5925;0.512
20231210194735315_DDMTREBIC-R4_met.fits;4.67412;26506.3;9.66818;0.170667
20231210194644627_DDMTREBIC-R4_snap.fits;5.48892;26455.1;5.71764;0
20231210194742824_DDMTREBIC-R4_met.fits;6.01325;26497.6;15.7427;0.341333
20231210194745896_DDMTREBIC-R4_met.fits;5.20067;26509.3;13.6249;0.170667
20231210194821395_DDMTREBIC-R4_met.fits;5.20915;26531.2;13.5843;2.21867
20231210194827197_DDMTREBIC-R4_met.fits;5.4927;26490.2;71.4621;0.512
20231210194831976_DDMTREBIC-R4_met.fits;6.64916;26529.8;51.2002;3.75467
20231210194744701_DDMTREBIC-R4_snap.fits;4.84091;26463.9;4.02879;0
20231210194844776_DDMTREBIC-R4_snap.fits;5.02913;26471.2;6.22524;0
20231210194950995_DDMTREBIC-R4_met.fits;5.50626;26535.6;21.3944;0.341333
20231210195008915_DDMTREBIC-R4_met.fits;5.35221;26516.6;20.3287;0.341333
20231210195014035_DDMTREBIC-R4_met.fits;5.11167;26504.9;14.7789;0.341333
20231210194944851_DDMTREBIC-R4_snap.fits;4.78446;26540;5.01097;0
20231210195042877_DDMTREBIC-R4_met.fits;5.44273;26503.4;12.5033;0.170667
20231210195056531_DDMTREBIC-R4_met.fits;6.56423;26500.5;20.1232;0.170667
20231210195102845_DDMTREBIC-R4_met.fits;5.36468;26518.1;12.7139;0.341333
20231210195120765_DDMTREBIC-R4_met.fits;4.98641;26500.5;13.4089;0.170667
20231210195044925_DDMTREBIC-R4_snap.fits;5.55575;26466.8;5.68956;0
20231210195200701_DDMTREBIC-R4_met.fits;5.11907;26510.7;14.3892;0.170667
20231210195206163_DDMTREBIC-R4_met.fits;4.34982;26503.4;9.20207;2.048
20231210195224253_DDMTREBIC-R4_met.fits;4.73458;26491.7;13.6782;0.170667
20231210195240808_DDMTREBIC-R4_met.fits;4.67776;26516.6;21.1741;0.170667
20231210195145000_DDMTREBIC-R4_snap.fits;5.37204;26477.1;5.79067;0
20231210195242856_DDMTREBIC-R4_met.fits;4.09988;26510.7;9.7495;1.536
20231210195300947_DDMTREBIC-R4_met.fits;5.62077;26518.1;31.701;2.56
20231210195315283_DDMTREBIC-R4_met.fits;6.34127;26519.5;18.4336;0.170667
20231210195322963_DDMTREBIC-R4_met.fits;5.40684;26515.1;48.3964;2.21867
20231210195245075_DDMTREBIC-R4_snap.fits;4.75989;26515.1;6.0079;0
20231210195442152_DDMTREBIC-R4_met.fits;4.69319;26509.3;17.3773;0.170667
20231210195345149_DDMTREBIC-R4_snap.fits;4.5693;26497.6;3.73325;0
20231210195450344_DDMTREBIC-R4_met.fits;5.4066;26502;19.6612;0.341333
20231210195503315_DDMTREBIC-R4_met.fits;4.50066;26488.8;9.92288;0.170667
20231210195445224_DDMTREBIC-R4_snap.fits;4.87016;26532.7;4.6887;0
20231210195622163_DDMTREBIC-R4_met.fits;5.35942;26500.5;11.686;0.512
20231210195629331_DDMTREBIC-R4_met.fits;5.69038;26504.9;68.5322;0.341333
20231210195637693_DDMTREBIC-R4_met.fits;5.09293;26494.6;11.3359;0.170667
20231210195641789_DDMTREBIC-R4_met.fits;4.42209;26507.8;18.8115;0.341333
20231210195545299_DDMTREBIC-R4_snap.fits;4.83142;26499;5.42777;0
20231210195645373_DDMTREBIC-R4_snap.fits;5.29238;26468.3;6.76878;0
20231210195834941_DDMTREBIC-R4_met.fits;5.72068;26500.5;15.806;0.170667
20231210195745448_DDMTREBIC-R4_snap.fits;6.3759;26502;95.2039;0
20231210195844669_DDMTREBIC-R4_met.fits;4.00098;26502;13.9943;1.19467
20231210195855421_DDMTREBIC-R4_met.fits;5.18704;26512.2;20.7476;0.170667
20231210195913341_DDMTREBIC-R4_met.fits;5.0282;26541.5;80.2362;0.682667
20231210195845523_DDMTREBIC-R4_snap.fits;4.3538;26496.1;4.05861;0
20231210195945597_DDMTREBIC-R4_snap.fits;4.68452;26485.8;4.43843;0
