# file name; noise; peak f.; mag.; duration
20231210045949565_DDMTREBIC-R4_met.fits;5.02855;26493.2;12.7846;0.170667
20231210050006120_DDMTREBIC-R4_met.fits;4.93541;26512.2;21.4218;0.170667
20231210050014312_DDMTREBIC-R4_met.fits;4.00478;26537.1;10.5967;0.341333
20231210050016531_DDMTREBIC-R4_met.fits;3.80096;26512.2;8.08797;0.170667
20231210050103635_DDMTREBIC-R4_met.fits;4.73957;26504.9;16.1645;0.853333
20231210050107219_DDMTREBIC-R4_met.fits;4.73474;26507.8;14.4675;0.341333
20231210050038547_DDMTREBIC-R4_snap.fits;5.2609;26534.2;3.84143;0
20231210050153640_DDMTREBIC-R4_met.fits;4.71484;26496.1;32.4289;0.512
20231210050216680_DDMTREBIC-R4_met.fits;4.36952;26509.3;8.9821;0.682667
20231210050138621_DDMTREBIC-R4_snap.fits;4.77246;26466.8;3.79585;0
20231210050252691_DDMTREBIC-R4_met.fits;3.78914;26512.2;16.353;0.341333
20231210050305491_DDMTREBIC-R4_met.fits;3.61187;26503.4;20.2747;0.341333
20231210050309928_DDMTREBIC-R4_met.fits;4.79322;26469.7;37.8123;1.36533
20231210050319144_DDMTREBIC-R4_met.fits;4.72206;26485.8;10.4492;0.170667
20231210050330579_DDMTREBIC-R4_met.fits;4.76938;26496.1;16.9024;2.38933
20231210050334845_DDMTREBIC-R4_met.fits;3.87615;26503.4;27.7929;0.341333
20231210050238696_DDMTREBIC-R4_snap.fits;4.93783;26537.1;3.22842;0
20231210050340819_DDMTREBIC-R4_met.fits;4.37908;26509.3;42.8067;0.341333
20231210050356349_DDMTREBIC-R4_met.fits;5.19108;26466.8;104.394;0.341333
20231210050406077_DDMTREBIC-R4_met.fits;5.48823;26515.1;13.4808;0.341333
20231210050412051_DDMTREBIC-R4_met.fits;5.5485;26518.1;15.1474;0.170667
20231210050416488_DDMTREBIC-R4_met.fits;4.23717;26543;10.1377;0.341333
20231210050338771_DDMTREBIC-R4_snap.fits;5.22895;26453.6;5.61942;0
20231210050444989_DDMTREBIC-R4_met.fits;5.53195;26506.3;16.3005;0.341333
20231210050455741_DDMTREBIC-R4_met.fits;4.20685;26544.4;8.49576;0.170667
20231210050458301_DDMTREBIC-R4_met.fits;4.05265;26510.7;25.3963;0.341333
20231210050502739_DDMTREBIC-R4_met.fits;4.31616;26519.5;25.4725;0.341333
20231210050507859_DDMTREBIC-R4_met.fits;4.40667;26462.4;9.05286;0.170667
20231210050511443_DDMTREBIC-R4_met.fits;5.06532;26462.4;11.5767;0.170667
20231210050438845_DDMTREBIC-R4_snap.fits;5.41774;26493.2;3.6318;0
20231210050551549_DDMTREBIC-R4_met.fits;4.24722;26494.6;18.649;0.341333
20231210050602301_DDMTREBIC-R4_met.fits;4.83815;26487.3;13.882;0.853333
20231210050608957_DDMTREBIC-R4_met.fits;4.03752;26523.9;23.5918;0.170667
20231210050634899_DDMTREBIC-R4_met.fits;5.0638;26510.7;21.2986;1.024
20231210050538920_DDMTREBIC-R4_snap.fits;4.69493;26537.1;4.13482;0
20231210050655891_DDMTREBIC-R4_met.fits;5.22958;26475.6;13.8863;0.170667
20231210050706301_DDMTREBIC-R4_met.fits;4.49638;26497.6;52.2137;0.341333
20231210050712445_DDMTREBIC-R4_met.fits;4.53328;26507.8;52.3453;0.341333
20231210050718248_DDMTREBIC-R4_met.fits;4.51952;26493.2;9.20751;0.512
20231210050721491_DDMTREBIC-R4_met.fits;4.1719;26545.9;18.4088;0.341333
20231210050723709_DDMTREBIC-R4_met.fits;4.76717;26521;9.90903;0.170667
20231210050728147_DDMTREBIC-R4_met.fits;5.18226;26499;11.7264;0.170667
20231210050638995_DDMTREBIC-R4_snap.fits;4.90518;26521;3.50912;0
20231210050741800_DDMTREBIC-R4_met.fits;5.23212;26541.5;11.6577;0.341333
20231210050817128_DDMTREBIC-R4_met.fits;4.42735;26502;50.4738;0.512
20231210050739069_DDMTREBIC-R4_snap.fits;5.0876;26515.1;5.86391;0
20231210050840509_DDMTREBIC-R4_met.fits;5.0143;26477.1;11.1992;0.512
20231210050843752_DDMTREBIC-R4_met.fits;4.60481;26504.9;14.7953;2.048
20231210050848872_DDMTREBIC-R4_met.fits;4.09292;26504.9;17.3859;0.170667
20231210050852456_DDMTREBIC-R4_met.fits;4.46675;26477.1;9.29433;0.170667
20231210050903549_DDMTREBIC-R4_met.fits;4.77125;26513.7;19.7985;0.170667
20231210050918227_DDMTREBIC-R4_met.fits;4.82805;26491.7;17.9564;1.536
20231210050927101_DDMTREBIC-R4_met.fits;4.64455;26525.4;11.3487;0.170667
20231210050930344_DDMTREBIC-R4_met.fits;4.48167;26522.5;14.0238;0.170667
20231210050839144_DDMTREBIC-R4_snap.fits;4.42964;26537.1;4.3238;0
20231210050944168_DDMTREBIC-R4_met.fits;6.36999;26497.6;36.5201;1.19467
20231210050955773_DDMTREBIC-R4_met.fits;4.30474;26487.3;9.98212;1.19467
20231210051020520_DDMTREBIC-R4_met.fits;4.39745;26509.3;15.4464;0.682667
20231210050939219_DDMTREBIC-R4_snap.fits;5.97929;26509.3;6.09204;0
20231210051047485_DDMTREBIC-R4_met.fits;4.53797;26540;14.3227;0.170667
20231210051056872_DDMTREBIC-R4_met.fits;4.65619;26510.7;57.3138;0.341333
20231210051059944_DDMTREBIC-R4_met.fits;5.24718;26518.1;27.2877;1.87733
20231210051104211_DDMTREBIC-R4_met.fits;5.23723;26503.4;10.9325;0.170667
20231210051113256_DDMTREBIC-R4_met.fits;4.41779;26482.9;9.94433;0.170667
20231210051133395_DDMTREBIC-R4_met.fits;5.21482;26477.1;45.6213;0.341333
20231210051039293_DDMTREBIC-R4_snap.fits;4.18866;26528.3;4.51177;0
20231210051137832_DDMTREBIC-R4_met.fits;5.65549;26496.1;15.1583;0.170667
20231210051143293_DDMTREBIC-R4_met.fits;4.54523;26516.6;10.1514;0.341333
20231210051146707_DDMTREBIC-R4_met.fits;4.4344;26547.4;38.1763;0.170667
20231210051201725_DDMTREBIC-R4_met.fits;3.98187;26510.7;23.3577;0.170667
20231210051210429_DDMTREBIC-R4_met.fits;5.37795;26503.4;12.7089;0.170667
20231210051216403_DDMTREBIC-R4_met.fits;5.26123;26506.3;10.9187;0.512
20231210051139368_DDMTREBIC-R4_snap.fits;5.00615;26494.6;3.21604;0
20231210051248147_DDMTREBIC-R4_met.fits;6.24054;26490.2;20.7049;0.341333
20231210051250365_DDMTREBIC-R4_met.fits;4.21546;26499;13.106;0.682667
20231210051303165_DDMTREBIC-R4_met.fits;4.85129;26480;10.4047;0.170667
20231210051239443_DDMTREBIC-R4_snap.fits;4.01958;26497.6;3.64938;0
20231210051411773_DDMTREBIC-R4_met.fits;5.14662;26523.9;19.6395;0.170667
20231210051428669_DDMTREBIC-R4_met.fits;4.32901;26528.3;18.1301;0.341333
20231210051339517_DDMTREBIC-R4_snap.fits;4.16021;26466.8;3.89667;0
20231210051450515_DDMTREBIC-R4_met.fits;4.78347;26497.6;15.7504;0.512
20231210051532840_DDMTREBIC-R4_met.fits;4.35129;26499;32.0988;0.341333
20231210051439592_DDMTREBIC-R4_snap.fits;5.21753;26459.5;4.89804;0
20231210051541203_DDMTREBIC-R4_met.fits;5.53337;26499;12.1643;0.512
20231210051545299_DDMTREBIC-R4_met.fits;5.19156;26481.4;11.1622;0.170667
20231210051554515_DDMTREBIC-R4_met.fits;5.57798;26487.3;55.4581;0.341333
20231210051559976_DDMTREBIC-R4_met.fits;4.10413;26510.7;13.5558;0.341333
20231210051616189_DDMTREBIC-R4_met.fits;4.33038;26525.4;8.8296;0.170667
20231210051628477_DDMTREBIC-R4_met.fits;5.41394;26502;11.2098;0.170667
20231210051539667_DDMTREBIC-R4_snap.fits;5.17526;26491.7;5.12875;0
20231210051646056_DDMTREBIC-R4_met.fits;4.33604;26516.6;8.931;0.170667
20231210051651688_DDMTREBIC-R4_met.fits;4.3292;26547.4;16.1008;0.341333
20231210051656637_DDMTREBIC-R4_met.fits;4.49439;26515.1;11.6793;0.341333
20231210051702952_DDMTREBIC-R4_met.fits;4.23553;26537.1;27.4014;2.048
20231210051708755_DDMTREBIC-R4_met.fits;4.34997;26506.3;9.51318;0.170667
20231210051727699_DDMTREBIC-R4_met.fits;4.75319;26515.1;14.6651;0.170667
20231210051639741_DDMTREBIC-R4_snap.fits;5.01595;26534.2;4.36056;0
20231210051738963_DDMTREBIC-R4_met.fits;3.9917;26462.4;10.5758;0.170667
20231210051754323_DDMTREBIC-R4_met.fits;5.31422;26516.6;11.4369;0.170667
20231210051759101_DDMTREBIC-R4_met.fits;3.9029;26481.4;14.5006;0.170667
20231210051812755_DDMTREBIC-R4_met.fits;4.40079;26499;11.6879;1.87733
20231210051816509_DDMTREBIC-R4_met.fits;4.77558;26503.4;16.3692;20.992
20231210051739816_DDMTREBIC-R4_snap.fits;3.6748;26500.5;4.0197;0
20231210051924605_DDMTREBIC-R4_met.fits;5.04792;26529.8;81.0175;0.341333
20231210051928872_DDMTREBIC-R4_met.fits;4.6428;26503.4;10.9582;0.341333
20231210051839891_DDMTREBIC-R4_snap.fits;4.77426;26506.3;4.41042;0
20231210051950547_DDMTREBIC-R4_met.fits;5.60176;26515.1;28.5056;0.341333
20231210051953619_DDMTREBIC-R4_met.fits;4.92449;26516.6;73.1061;0.341333
20231210052013416_DDMTREBIC-R4_met.fits;4.33863;26523.9;9.43761;1.536
20231210052028435_DDMTREBIC-R4_met.fits;5.59848;26519.5;18.2585;0.170667
20231210051939965_DDMTREBIC-R4_snap.fits;5.16874;26545.9;3.43635;0
20231210052040723_DDMTREBIC-R4_met.fits;4.44917;26507.8;18.0434;0.341333
20231210052102227_DDMTREBIC-R4_met.fits;4.74062;26494.6;11.5191;0.170667
20231210052117587_DDMTREBIC-R4_met.fits;4.63164;26500.5;10.455;0.170667
20231210052040040_DDMTREBIC-R4_snap.fits;4.96039;26471.2;3.64494;0
20231210052140968_DDMTREBIC-R4_met.fits;4.91466;26485.8;39.0992;0.341333
20231210052144381_DDMTREBIC-R4_met.fits;5.77284;26477.1;81.0135;0.512
20231210052208275_DDMTREBIC-R4_met.fits;4.56269;26500.5;16.1696;0.170667
20231210052228584_DDMTREBIC-R4_met.fits;5.27969;26523.9;16.4098;0.170667
20231210052140115_DDMTREBIC-R4_snap.fits;4.65661;26480;4.16673;0
20231210052246845_DDMTREBIC-R4_met.fits;3.8886;26455.1;8.77558;2.38933
20231210052240189_DDMTREBIC-R4_snap.fits;4.29092;26477.1;4.46267;0
20231210052351187_DDMTREBIC-R4_met.fits;4.04691;26532.7;16.4464;0.341333
20231210052356307_DDMTREBIC-R4_met.fits;5.26413;26510.7;18.1315;0.341333
20231210052427709_DDMTREBIC-R4_met.fits;4.21075;26503.4;14.8255;0.170667
20231210052340264_DDMTREBIC-R4_snap.fits;4.81879;26463.9;4.5517;0
20231210052449896_DDMTREBIC-R4_met.fits;4.91272;26500.5;12.4057;0.170667
20231210052451944_DDMTREBIC-R4_met.fits;5.17668;26497.6;10.9823;0.853333
20231210052518227_DDMTREBIC-R4_met.fits;4.4797;26491.7;9.77194;1.19467
20231210052440339_DDMTREBIC-R4_snap.fits;5.1946;26547.4;3.21568;0
20231210052541608_DDMTREBIC-R4_met.fits;5.47632;26538.6;22.0771;0.341333
20231210052550312_DDMTREBIC-R4_met.fits;4.42699;26535.6;26.3983;0.341333
20231210052616595_DDMTREBIC-R4_met.fits;4.45089;26518.1;11.1101;0.170667
20231210052540413_DDMTREBIC-R4_snap.fits;4.4353;26547.4;4.6132;0
20231210052656019_DDMTREBIC-R4_met.fits;5.08109;26512.2;14.2134;0.170667
20231210052659261_DDMTREBIC-R4_met.fits;4.53658;26493.2;22.953;0.512
20231210052719229_DDMTREBIC-R4_met.fits;4.65267;26496.1;17.7608;0.341333
20231210052724861_DDMTREBIC-R4_met.fits;4.27978;26504.9;16.8535;0.512
20231210052731859_DDMTREBIC-R4_met.fits;4.27503;26529.8;11.7228;0.341333
20231210052640488_DDMTREBIC-R4_snap.fits;5.29097;26462.4;3.02727;0
20231210052739709_DDMTREBIC-R4_met.fits;4.38103;26510.7;9.71875;0.170667
20231210052816061_DDMTREBIC-R4_met.fits;4.78854;26507.8;13.547;8.53333
20231210052827667_DDMTREBIC-R4_met.fits;6.31451;26535.6;271.703;0.512
20231210052740563_DDMTREBIC-R4_snap.fits;3.60736;26458;3.82471;0
20231210052844051_DDMTREBIC-R4_met.fits;4.29585;26516.6;29.4034;0.341333
20231210052904360_DDMTREBIC-R4_met.fits;5.00632;26493.2;20.8469;0.341333
20231210052928083_DDMTREBIC-R4_met.fits;4.59717;26502;12.0583;0.341333
20231210052840637_DDMTREBIC-R4_snap.fits;5.35729;26506.3;3.93161;0
20231210052938664_DDMTREBIC-R4_met.fits;5.11312;26519.5;26.0541;0.512
20231210052941907_DDMTREBIC-R4_met.fits;4.96098;26502;16.5077;0.170667
20231210052946685_DDMTREBIC-R4_met.fits;5.11884;26494.6;12.4882;0.341333
20231210052959144_DDMTREBIC-R4_met.fits;4.45924;26482.9;22.5286;1.36533
20231210053002557_DDMTREBIC-R4_met.fits;4.58968;26526.9;28.8243;0.341333
20231210053006141_DDMTREBIC-R4_met.fits;4.36371;26496.1;10.863;0.170667
20231210053019453_DDMTREBIC-R4_met.fits;5.57293;26526.9;11.2854;0.170667
20231210053031400_DDMTREBIC-R4_met.fits;5.3878;26484.4;16.8849;0.341333
20231210053038056_DDMTREBIC-R4_met.fits;4.28818;26521;41.0773;0.341333
20231210052940712_DDMTREBIC-R4_snap.fits;4.66874;26496.1;7.05651;0
20231210053047955_DDMTREBIC-R4_met.fits;4.85826;26540;17.188;0.341333
20231210053059219_DDMTREBIC-R4_met.fits;3.91301;26496.1;9.06601;0.170667
20231210053130792_DDMTREBIC-R4_met.fits;4.96858;26496.1;22.7058;2.21867
20231210053135571_DDMTREBIC-R4_met.fits;4.46502;26503.4;9.09542;1.19467
20231210053040787_DDMTREBIC-R4_snap.fits;4.5025;26472.7;4.80385;0
20231210053208509_DDMTREBIC-R4_met.fits;5.00612;26490.2;11.1844;2.38933
20231210053225405_DDMTREBIC-R4_met.fits;5.64306;26503.4;18.4908;0.341333
20231210053140861_DDMTREBIC-R4_snap.fits;6.03713;26472.7;4.76991;0
20231210053247251_DDMTREBIC-R4_met.fits;4.73466;26515.1;80.1034;0.512
20231210053317288_DDMTREBIC-R4_met.fits;4.59447;26532.7;18.7831;0.341333
20231210053321896_DDMTREBIC-R4_met.fits;4.57821;26547.4;22.2455;0.170667
20231210053331795_DDMTREBIC-R4_met.fits;4.30824;26518.1;33.1842;0.341333
20231210053240936_DDMTREBIC-R4_snap.fits;4.5404;26504.9;5.24518;0
20231210053352787_DDMTREBIC-R4_met.fits;4.43197;26516.6;19.7051;0.341333
20231210053431016_DDMTREBIC-R4_met.fits;4.67189;26532.7;57.7659;0.341333
20231210053341011_DDMTREBIC-R4_snap.fits;4.62074;26455.1;4.08946;0
20231210053448765_DDMTREBIC-R4_met.fits;5.22175;26522.5;11.2784;0.170667
20231210053457981_DDMTREBIC-R4_met.fits;4.04514;26506.3;8.5348;21.504
20231210053521704_DDMTREBIC-R4_met.fits;4.9696;26499;12.5766;0.170667
20231210053441085_DDMTREBIC-R4_snap.fits;4.56174;26521;7.46446;0
20231210053539283_DDMTREBIC-R4_met.fits;4.95204;26504.9;10.172;0.853333
20231210053612221_DDMTREBIC-R4_met.fits;4.60162;26485.8;13.43;0.170667
20231210053622120_DDMTREBIC-R4_met.fits;4.93218;26502;12.5268;0.170667
20231210053635773_DDMTREBIC-R4_met.fits;4.46561;26513.7;10.7096;0.170667
20231210053541160_DDMTREBIC-R4_snap.fits;4.52607;26490.2;4.47677;0
20231210053702739_DDMTREBIC-R4_met.fits;5.096;26506.3;20.6159;0.341333
20231210053705640_DDMTREBIC-R4_met.fits;5.20087;26521;24.9265;0.341333
20231210053714856_DDMTREBIC-R4_met.fits;4.44135;26522.5;16.6073;0.341333
20231210053722024_DDMTREBIC-R4_met.fits;4.51021;26545.9;41.1391;0.341333
20231210053735336_DDMTREBIC-R4_met.fits;4.26295;26506.3;37.4664;0.341333
20231210053641235_DDMTREBIC-R4_snap.fits;4.76674;26545.9;3.82492;0
20231210053741309_DDMTREBIC-R4_snap.fits;4.74353;26453.6;4.88964;0
20231210053922515_DDMTREBIC-R4_met.fits;5.51372;26510.7;19.4699;0.341333
20231210053841384_DDMTREBIC-R4_snap.fits;5.45694;26463.9;4.52693;0
20231210053939411_DDMTREBIC-R4_met.fits;4.09373;26499;26.5129;0.682667
20231210053959379_DDMTREBIC-R4_met.fits;3.87823;26521;13.4152;0.170667
20231210054006888_DDMTREBIC-R4_met.fits;4.1468;26513.7;12.0101;0.170667
20231210054025320_DDMTREBIC-R4_met.fits;4.46014;26522.5;9.53721;0.170667
20231210054035048_DDMTREBIC-R4_met.fits;4.46328;26515.1;9.81106;0.170667
20231210053941459_DDMTREBIC-R4_snap.fits;4.71739;26494.6;4.38664;0
20231210054046141_DDMTREBIC-R4_met.fits;3.8466;26523.9;8.85086;0.170667
20231210054101672_DDMTREBIC-R4_met.fits;4.66819;26509.3;10.7923;4.26667
20231210054116691_DDMTREBIC-R4_met.fits;5.10705;26499;16.5323;0.341333
20231210054118909_DDMTREBIC-R4_met.fits;5.10632;26522.5;15.5611;0.170667
20231210054123347_DDMTREBIC-R4_met.fits;4.38143;26496.1;17.349;0.170667
20231210054131539_DDMTREBIC-R4_met.fits;4.42071;26500.5;27.8692;2.38933
20231210054041533_DDMTREBIC-R4_snap.fits;4.56349;26469.7;4.43735;0
20231210054142461_DDMTREBIC-R4_met.fits;4.52749;26519.5;18.9739;0.341333
20231210054202429_DDMTREBIC-R4_met.fits;4.8185;26513.7;11.9942;0.341333
20231210054227005_DDMTREBIC-R4_met.fits;5.06365;26477.1;11.0234;0.170667
20231210054236392_DDMTREBIC-R4_met.fits;5.3105;26510.7;51.4008;2.38933
20231210054141608_DDMTREBIC-R4_snap.fits;4.39323;26512.2;4.26812;0
20231210054245949_DDMTREBIC-R4_met.fits;4.42399;26510.7;11.8576;0.170667
20231210054255848_DDMTREBIC-R4_met.fits;4.2137;26521;16.2873;0.170667
20231210054302163_DDMTREBIC-R4_met.fits;3.96024;26485.8;14.4035;2.56
20231210054315475_DDMTREBIC-R4_met.fits;5.01347;26503.4;11.9913;0.170667
20231210054325715_DDMTREBIC-R4_met.fits;4.27315;26519.5;17.098;0.170667
20231210054336125_DDMTREBIC-R4_met.fits;4.79056;26487.3;18.6928;1.536
20231210054241683_DDMTREBIC-R4_snap.fits;5.01615;26468.3;4.18999;0
20231210054347560_DDMTREBIC-R4_met.fits;4.89862;26497.6;42.332;0.341333
20231210054351485_DDMTREBIC-R4_met.fits;3.739;26484.4;9.21115;0.170667
20231210054357800_DDMTREBIC-R4_met.fits;4.26525;26485.8;8.77117;0.170667
20231210054413843_DDMTREBIC-R4_met.fits;4.26981;26497.6;9.13765;0.341333
20231210054420669_DDMTREBIC-R4_met.fits;4.70775;26526.9;9.79653;0.170667
20231210054428179_DDMTREBIC-R4_met.fits;5.02937;26538.6;34.4401;0.341333
20231210054341757_DDMTREBIC-R4_snap.fits;4.23861;26500.5;4.07425;0
20231210054442173_DDMTREBIC-R4_met.fits;4.38897;26490.2;10.6813;0.170667
20231210054457021_DDMTREBIC-R4_met.fits;3.28335;26478.5;7.0581;0.170667
20231210054441832_DDMTREBIC-R4_snap.fits;4.56068;26522.5;3.65499;0
20231210054546344_DDMTREBIC-R4_met.fits;3.75159;26529.8;8.64172;0.170667
20231210054616893_DDMTREBIC-R4_met.fits;4.51112;26507.8;16.5979;0.341333
20231210054630547_DDMTREBIC-R4_met.fits;4.77791;26485.8;26.9537;0.170667
20231210054638227_DDMTREBIC-R4_met.fits;4.4677;26493.2;19.6369;0.170667
20231210054541907_DDMTREBIC-R4_snap.fits;4.47758;26503.4;3.89681;0
20231210054643005_DDMTREBIC-R4_met.fits;4.30224;26510.7;49.9476;0.341333
20231210054657341_DDMTREBIC-R4_met.fits;4.41482;26490.2;9.02657;0.170667
20231210054659389_DDMTREBIC-R4_met.fits;4.0626;26494.6;34.825;0.512
20231210054721747_DDMTREBIC-R4_met.fits;5.13186;26509.3;16.7577;0.170667
20231210054728573_DDMTREBIC-R4_met.fits;4.73969;26506.3;24.3681;0.341333
20231210054733011_DDMTREBIC-R4_met.fits;4.66421;26493.2;10.7871;0.341333
20231210054641981_DDMTREBIC-R4_snap.fits;4.35037;26496.1;3.30327;0
20231210054743763_DDMTREBIC-R4_met.fits;5.85201;26521;17.7497;0.341333
20231210054746152_DDMTREBIC-R4_met.fits;4.32042;26535.6;26.0328;0.341333
20231210054754685_DDMTREBIC-R4_met.fits;4.93362;26507.8;10.5322;0.170667
20231210054819091_DDMTREBIC-R4_met.fits;5.00687;26521;24.8972;0.170667
20231210054824893_DDMTREBIC-R4_met.fits;4.64287;26500.5;10.6054;1.36533
20231210054742056_DDMTREBIC-R4_snap.fits;4.5032;26484.4;4.00158;0
20231210054918824_DDMTREBIC-R4_met.fits;4.55536;26526.9;9.85489;6.48533
20231210054932136_DDMTREBIC-R4_met.fits;4.30505;26515.1;8.76085;2.048
20231210054842131_DDMTREBIC-R4_snap.fits;6.20272;26466.8;4.65793;0
20231210054954664_DDMTREBIC-R4_met.fits;5.0988;26504.9;14.7872;0.341333
20231210054957224_DDMTREBIC-R4_met.fits;4.15261;26494.6;19.7906;0.341333
20231210055002003_DDMTREBIC-R4_met.fits;3.65721;26504.9;21.6702;0.512
20231210055005587_DDMTREBIC-R4_met.fits;4.17317;26532.7;19.1915;0.341333
20231210055008317_DDMTREBIC-R4_met.fits;4.84312;26499;14.2426;0.170667
20231210055027773_DDMTREBIC-R4_met.fits;5.13232;26500.5;10.4957;0.170667
20231210054942205_DDMTREBIC-R4_snap.fits;4.79132;26449.2;3.75842;0
20231210055053203_DDMTREBIC-R4_met.fits;5.05401;26532.7;10.1195;0.170667
20231210055056445_DDMTREBIC-R4_met.fits;4.43029;26512.2;8.89672;0.512
20231210055131432_DDMTREBIC-R4_met.fits;4.37244;26516.6;14.6625;0.170667
20231210055042280_DDMTREBIC-R4_snap.fits;4.72796;26450.7;3.89738;0
20231210055141331_DDMTREBIC-R4_met.fits;4.9047;26535.6;15.981;0.170667
20231210055147645_DDMTREBIC-R4_met.fits;5.13042;26493.2;15.7471;0.170667
20231210055217853_DDMTREBIC-R4_met.fits;5.79147;26522.5;67.7224;0.341333
20231210055225875_DDMTREBIC-R4_met.fits;5.33849;26509.3;15.0076;0.341333
20231210055229971_DDMTREBIC-R4_met.fits;5.03505;26515.1;10.5432;0.170667
20231210055142355_DDMTREBIC-R4_snap.fits;5.84186;26544.4;3.57268;0
20231210055245160_DDMTREBIC-R4_met.fits;4.0023;26507.8;11.9516;0.170667
20231210055249427_DDMTREBIC-R4_met.fits;4.6377;26503.4;23.007;5.12
20231210055331240_DDMTREBIC-R4_met.fits;4.58373;26516.6;12.5989;0.341333
20231210055242429_DDMTREBIC-R4_snap.fits;4.14735;26547.4;4.69254;0
20231210055345917_DDMTREBIC-R4_met.fits;5.04421;26531.2;10.3902;0.170667
20231210055400936_DDMTREBIC-R4_met.fits;5.13714;26493.2;12.32;0.341333
20231210055403155_DDMTREBIC-R4_met.fits;4.63082;26500.5;9.77573;0.341333
20231210055342504_DDMTREBIC-R4_snap.fits;4.54659;26477.1;3.87364;0
20231210055525245_DDMTREBIC-R4_met.fits;4.25129;26503.4;8.98104;0.170667
20231210055442579_DDMTREBIC-R4_snap.fits;4.47029;26452.1;3.86246;0
20231210055621053_DDMTREBIC-R4_met.fits;4.32451;26507.8;17.2329;4.43733
20231210055542653_DDMTREBIC-R4_snap.fits;3.83176;26449.2;5.37506;0
20231210055641704_DDMTREBIC-R4_met.fits;4.13695;26507.8;8.67615;0.170667
20231210055643752_DDMTREBIC-R4_met.fits;4.77011;26500.5;11.2571;0.512
20231210055700819_DDMTREBIC-R4_met.fits;5.00062;26522.5;19.6662;0.682667
20231210055642728_DDMTREBIC-R4_snap.fits;4.23664;26507.8;3.82506;0
20231210055752189_DDMTREBIC-R4_met.fits;3.16474;26496.1;6.54378;0.170667
20231210055757992_DDMTREBIC-R4_met.fits;4.16518;26504.9;11.826;0.341333
20231210055817789_DDMTREBIC-R4_met.fits;5.81316;26525.4;14.4151;0.341333
20231210055825640_DDMTREBIC-R4_met.fits;5.04666;26504.9;10.4726;0.341333
20231210055829565_DDMTREBIC-R4_met.fits;4.2047;26522.5;8.64763;0.170667
20231210055742803_DDMTREBIC-R4_snap.fits;4.04322;26462.4;4.02027;0
20231210055907795_DDMTREBIC-R4_met.fits;4.91339;26518.1;18.8734;0.170667
20231210055917864_DDMTREBIC-R4_met.fits;4.34823;26510.7;13.0791;0.170667
20231210055842877_DDMTREBIC-R4_snap.fits;3.75187;26513.7;5.15889;0
20231210055942952_DDMTREBIC-R4_snap.fits;3.91778;26474.1;3.77224;0
