# file name; noise; peak f.; mag.; duration
20231210105953917_DDMTREBIC-R4_met.fits;4.31712;26500.5;10.766;0.682667
20231210110006888_DDMTREBIC-R4_met.fits;5.19859;26519.5;15.6488;0.341333
20231210110049043_DDMTREBIC-R4_met.fits;5.48355;26502;29.0186;0.341333
20231210110005352_DDMTREBIC-R4_snap.fits;4.33542;26526.9;4.38936;0
20231210110121469_DDMTREBIC-R4_met.fits;5.72379;26504.9;12.3235;0.170667
20231210110105427_DDMTREBIC-R4_snap.fits;5.79765;26459.5;4.09974;0
20231210110206867_DDMTREBIC-R4_met.fits;4.5847;26519.5;9.60723;0.170667
20231210110220691_DDMTREBIC-R4_met.fits;4.25634;26496.1;8.72218;0.170667
20231210110227517_DDMTREBIC-R4_met.fits;4.55042;26506.3;28.3203;0.170667
20231210110235709_DDMTREBIC-R4_met.fits;4.45593;26504.9;12.8612;0.341333
20231210110250557_DDMTREBIC-R4_met.fits;4.61954;26513.7;10.0851;0.170667
20231210110205501_DDMTREBIC-R4_snap.fits;5.14449;26500.5;3.64417;0
20231210110309160_DDMTREBIC-R4_met.fits;5.57914;26506.3;68.1019;0.512
20231210110324520_DDMTREBIC-R4_met.fits;4.72204;26506.3;14.5971;0.170667
20231210110331517_DDMTREBIC-R4_met.fits;5.13796;26506.3;13.8504;1.024
20231210110305576_DDMTREBIC-R4_snap.fits;6.01594;26480;2.97153;0
20231210110404456_DDMTREBIC-R4_met.fits;5.02632;26521;52.5461;0.341333
20231210110405651_DDMTREBIC-R4_snap.fits;4.83775;26491.7;4.92659;0
20231210110536616_DDMTREBIC-R4_met.fits;5.1724;26499;17.8296;24.7467
20231210110505725_DDMTREBIC-R4_snap.fits;5.11156;26499;5.04251;0
20231210110605800_DDMTREBIC-R4_snap.fits;4.74542;26531.2;3.98005;0
20231210110731816_DDMTREBIC-R4_met.fits;4.88909;26497.6;16.45;0.341333
20231210110741032_DDMTREBIC-R4_met.fits;5.02734;26512.2;30.3988;0.341333
20231210110705875_DDMTREBIC-R4_snap.fits;5.62466;26541.5;4.79142;0
20231210110807485_DDMTREBIC-R4_met.fits;4.1618;26507.8;9.33669;0.170667
20231210110847251_DDMTREBIC-R4_met.fits;5.12544;26529.8;16.2895;3.072
20231210110805949_DDMTREBIC-R4_snap.fits;5.22007;26481.4;3.98727;0
20231210110904147_DDMTREBIC-R4_met.fits;4.48107;26491.7;22.81;0.170667
20231210110922749_DDMTREBIC-R4_met.fits;4.76397;26521;21.2421;0.341333
20231210110925821_DDMTREBIC-R4_met.fits;4.15909;26506.3;21.5822;0.170667
20231210110929405_DDMTREBIC-R4_met.fits;4.86239;26515.1;13.7291;0.170667
20231210110941181_DDMTREBIC-R4_met.fits;4.91407;26490.2;10.2042;0.853333
20231210110946131_DDMTREBIC-R4_met.fits;5.92551;26478.5;12.9084;0.170667
20231210110906024_DDMTREBIC-R4_snap.fits;5.11164;26474.1;3.89897;0
20231210111025213_DDMTREBIC-R4_met.fits;4.44376;26522.5;18.0861;0.341333
20231210111029821_DDMTREBIC-R4_met.fits;4.52502;26474.1;14.1053;0.170667
20231210111006099_DDMTREBIC-R4_snap.fits;5.60603;26516.6;6.14099;0
20231210111109587_DDMTREBIC-R4_met.fits;4.58216;26506.3;22.1033;0.341333
20231210111133651_DDMTREBIC-R4_met.fits;4.61326;26526.9;10.5191;0.512
20231210111106173_DDMTREBIC-R4_snap.fits;5.01378;26459.5;4.28328;0
20231210111208637_DDMTREBIC-R4_met.fits;5.22494;26496.1;43.0925;0.341333
20231210111218877_DDMTREBIC-R4_met.fits;4.26494;26513.7;11.3599;0.170667
20231210111224851_DDMTREBIC-R4_met.fits;4.67607;26494.6;11.4064;2.73067
20231210111254205_DDMTREBIC-R4_met.fits;4.39123;26516.6;12.171;0.170667
20231210111258984_DDMTREBIC-R4_met.fits;5.00323;26499;28.84;0.341333
20231210111206248_DDMTREBIC-R4_snap.fits;4.98736;26504.9;4.22111;0
20231210111316904_DDMTREBIC-R4_met.fits;4.54842;26515.1;15.1932;0.170667
20231210111306323_DDMTREBIC-R4_snap.fits;4.48904;26509.3;4.15449;0
20231210111432168_DDMTREBIC-R4_met.fits;4.31428;26513.7;10.1976;1.70667
20231210111454355_DDMTREBIC-R4_met.fits;4.50801;26526.9;15.7793;0.170667
20231210111406397_DDMTREBIC-R4_snap.fits;5.58886;26534.2;4.33194;0
20231210111514835_DDMTREBIC-R4_met.fits;4.53636;26506.3;29.6838;0.341333
20231210111553405_DDMTREBIC-R4_met.fits;4.38508;26500.5;12.5932;0.341333
20231210111559208_DDMTREBIC-R4_met.fits;4.45979;26526.9;14.6214;2.90133
20231210111506472_DDMTREBIC-R4_snap.fits;4.40463;26519.5;3.94771;0
20231210111606888_DDMTREBIC-R4_met.fits;3.97745;26455.1;18.1506;0.170667
20231210111618664_DDMTREBIC-R4_met.fits;4.3263;26499;14.4097;0.341333
20231210111623272_DDMTREBIC-R4_met.fits;4.41329;26496.1;18.7354;0.512
20231210111645117_DDMTREBIC-R4_met.fits;5.22246;26496.1;39.3703;0.341333
20231210111606547_DDMTREBIC-R4_snap.fits;5.11034;26538.6;6.0665;0
20231210111728979_DDMTREBIC-R4_met.fits;4.51884;26499;9.41681;0.341333
20231210111751165_DDMTREBIC-R4_met.fits;5.42537;26497.6;18.827;0.341333
20231210111803283_DDMTREBIC-R4_met.fits;4.93475;26500.5;9.95963;0.170667
20231210111706621_DDMTREBIC-R4_snap.fits;5.18511;26449.2;3.4087;0
20231210111833320_DDMTREBIC-R4_met.fits;4.76256;26513.7;10.2295;0.170667
20231210111806696_DDMTREBIC-R4_snap.fits;4.88091;26491.7;4.59188;0
20231210111935955_DDMTREBIC-R4_met.fits;5.18505;26510.7;10.9555;1.87733
20231210111906771_DDMTREBIC-R4_snap.fits;4.69079;26502;4.38422;0
20231210112023741_DDMTREBIC-R4_met.fits;4.14249;26504.9;9.99034;0.170667
20231210112028179_DDMTREBIC-R4_met.fits;4.20292;26496.1;8.84323;1.19467
20231210112032445_DDMTREBIC-R4_met.fits;4.31436;26491.7;13.6728;0.170667
20231210112006845_DDMTREBIC-R4_snap.fits;4.35792;26456.5;3.67909;0
20231210112104872_DDMTREBIC-R4_met.fits;5.17042;26506.3;33.3705;0.341333
20231210112113405_DDMTREBIC-R4_met.fits;4.43304;26499;16.5685;0.341333
20231210112136616_DDMTREBIC-R4_met.fits;4.46806;26509.3;11.386;0.170667
20231210112106920_DDMTREBIC-R4_snap.fits;3.79028;26500.5;3.90696;0
20231210112219965_DDMTREBIC-R4_met.fits;4.3047;26506.3;11.9503;0.853333
20231210112236008_DDMTREBIC-R4_met.fits;4.38172;26506.3;10.5258;0.170667
20231210112251539_DDMTREBIC-R4_met.fits;5.13073;26506.3;48.4955;1.024
20231210112206995_DDMTREBIC-R4_snap.fits;5.27585;26460.9;5.26281;0
20231210112334717_DDMTREBIC-R4_met.fits;5.35332;26547.4;13.8636;0.512
20231210112307069_DDMTREBIC-R4_snap.fits;5.05518;26477.1;3.84489;0
20231210112409363_DDMTREBIC-R4_met.fits;5.16118;26507.8;18.4559;0.170667
20231210112450493_DDMTREBIC-R4_met.fits;5.43142;26518.1;13.1488;0.170667
20231210112407144_DDMTREBIC-R4_snap.fits;5.29467;26502;4.13032;0
20231210112524456_DDMTREBIC-R4_met.fits;4.61491;26509.3;10.3384;0.170667
20231210112530259_DDMTREBIC-R4_met.fits;4.81674;26500.5;9.9952;1.70667
20231210112507219_DDMTREBIC-R4_snap.fits;5.69814;26468.3;4.50996;0
20231210112644328_DDMTREBIC-R4_met.fits;5.38881;26502;12.6361;0.512
20231210112702760_DDMTREBIC-R4_met.fits;4.96687;26518.1;13.4599;0.341333
20231210112607293_DDMTREBIC-R4_snap.fits;5.00441;26491.7;4.86206;0
20231210112708904_DDMTREBIC-R4_met.fits;5.16314;26491.7;13.6654;0.170667
20231210112722045_DDMTREBIC-R4_met.fits;5.75393;26532.7;11.5134;4.608
20231210112738088_DDMTREBIC-R4_met.fits;6.65837;26503.4;35.0196;0.341333
20231210112754813_DDMTREBIC-R4_met.fits;4.90445;26516.6;10.4841;0.170667
20231210112707368_DDMTREBIC-R4_snap.fits;5.32527;26491.7;4.51418;0
20231210112825704_DDMTREBIC-R4_met.fits;4.83421;26502;15.6849;0.341333
20231210112841576_DDMTREBIC-R4_met.fits;5.32198;26507.8;33.2515;0.341333
20231210112849085_DDMTREBIC-R4_met.fits;5.97643;26504.9;13.2169;0.170667
20231210112900691_DDMTREBIC-R4_met.fits;4.61862;26504.9;15.7604;0.341333
20231210112807443_DDMTREBIC-R4_snap.fits;4.24212;26547.4;4.05379;0
20231210112918952_DDMTREBIC-R4_met.fits;6.26684;26480;23.7908;0.170667
20231210112953597_DDMTREBIC-R4_met.fits;5.54301;26531.2;28.9622;0.341333
20231210112907517_DDMTREBIC-R4_snap.fits;5.26975;26455.1;4.2587;0
20231210113044456_DDMTREBIC-R4_met.fits;4.0473;26509.3;8.52619;0.170667
20231210113101523_DDMTREBIC-R4_met.fits;5.09537;26547.4;16.9225;0.170667
20231210113007592_DDMTREBIC-R4_snap.fits;6.72147;26512.2;4.47388;0
20231210113120808_DDMTREBIC-R4_met.fits;5.12394;26509.3;11.2437;1.19467
20231210113145043_DDMTREBIC-R4_met.fits;4.75195;26500.5;13.628;0.170667
20231210113107667_DDMTREBIC-R4_snap.fits;5.64613;26474.1;5.34781;0
20231210113221907_DDMTREBIC-R4_met.fits;5.65399;26522.5;12.7048;0.170667
20231210113255699_DDMTREBIC-R4_met.fits;5.08394;26493.2;55.6784;0.341333
20231210113207741_DDMTREBIC-R4_snap.fits;3.98105;26475.6;3.57756;0
20231210113308669_DDMTREBIC-R4_met.fits;4.30718;26516.6;11.6838;0.170667
20231210113329491_DDMTREBIC-R4_met.fits;4.52309;26506.3;32.3586;0.341333
20231210113348435_DDMTREBIC-R4_met.fits;4.38523;26506.3;20.996;1.36533
20231210113353555_DDMTREBIC-R4_met.fits;4.06444;26494.6;9.80364;0.170667
20231210113307816_DDMTREBIC-R4_snap.fits;4.22251;26465.3;4.4714;0
20231210113408915_DDMTREBIC-R4_met.fits;4.51608;26506.3;12.3887;0.170667
20231210113447144_DDMTREBIC-R4_met.fits;4.48644;26499;104.477;0.682667
20231210113502504_DDMTREBIC-R4_met.fits;4.00345;26506.3;38.7922;1.024
20231210113407891_DDMTREBIC-R4_snap.fits;4.87869;26541.5;4.72521;0
20231210113521107_DDMTREBIC-R4_met.fits;5.12879;26496.1;10.4625;0.170667
20231210113507965_DDMTREBIC-R4_snap.fits;5.46712;26469.7;4.95798;0
20231210113639955_DDMTREBIC-R4_met.fits;3.99863;26487.3;11.407;0.170667
20231210113655144_DDMTREBIC-R4_met.fits;4.55367;26502;14.3208;0.170667
20231210113701117_DDMTREBIC-R4_met.fits;4.51369;26545.9;16.9423;0.512
20231210113608040_DDMTREBIC-R4_snap.fits;4.11974;26466.8;3.83768;0
20231210113710333_DDMTREBIC-R4_met.fits;3.98109;26500.5;18.7414;0.512
20231210113803581_DDMTREBIC-R4_met.fits;5.30834;26488.8;11.8088;0.170667
20231210113708115_DDMTREBIC-R4_snap.fits;4.99976;26547.4;5.37212;0
20231210113812968_DDMTREBIC-R4_met.fits;5.33415;26493.2;11.1216;0.170667
20231210113821160_DDMTREBIC-R4_met.fits;4.9216;26502;10.2373;0.170667
20231210113808189_DDMTREBIC-R4_snap.fits;5.13723;26515.1;4.15396;0
20231210113914237_DDMTREBIC-R4_met.fits;4.76503;26500.5;14.06;0.170667
20231210113908264_DDMTREBIC-R4_snap.fits;5.08608;26512.2;5.35479;0
20231210114022333_DDMTREBIC-R4_met.fits;4.88744;26504.9;12.8663;0.170667
20231210114025064_DDMTREBIC-R4_met.fits;5.27731;26502;15.9846;0.170667
20231210114008339_DDMTREBIC-R4_snap.fits;4.76626;26512.2;4.0642;0
20231210114111827_DDMTREBIC-R4_met.fits;4.74127;26500.5;10.4305;0.170667
20231210114123773_DDMTREBIC-R4_met.fits;6.13014;26515.1;83.2458;0.341333
20231210114140840_DDMTREBIC-R4_met.fits;3.94864;26503.4;27.8654;0.341333
20231210114150568_DDMTREBIC-R4_met.fits;4.71355;26487.3;27.2691;0.341333
20231210114108413_DDMTREBIC-R4_snap.fits;5.02551;26491.7;3.62979;0
20231210114210536_DDMTREBIC-R4_met.fits;5.8608;26499;18.7608;0.170667
20231210114217704_DDMTREBIC-R4_met.fits;5.00886;26526.9;13.1447;0.170667
20231210114220435_DDMTREBIC-R4_met.fits;5.75317;26491.7;27.8938;0.341333
20231210114208488_DDMTREBIC-R4_snap.fits;5.29222;26450.7;4.34705;0
20231210114400787_DDMTREBIC-R4_met.fits;5.0642;26506.3;10.2965;0.170667
20231210114308563_DDMTREBIC-R4_snap.fits;5.902;26506.3;3.10951;0
20231210114456083_DDMTREBIC-R4_met.fits;4.95391;26509.3;10.7563;0.682667
20231210114408637_DDMTREBIC-R4_snap.fits;6.65036;26453.6;5.18076;0
20231210114601107_DDMTREBIC-R4_met.fits;4.74088;26502;19.3697;0.170667
20231210114603667_DDMTREBIC-R4_met.fits;5.31841;26503.4;21.5793;0.341333
20231210114508712_DDMTREBIC-R4_snap.fits;4.6163;26535.6;3.1843;0
20231210114625000_DDMTREBIC-R4_met.fits;5.80995;26507.8;19.063;0.170667
20231210114650771_DDMTREBIC-R4_met.fits;4.07943;26502;9.74841;0.170667
20231210114608787_DDMTREBIC-R4_snap.fits;5.0355;26504.9;7.29763;0
20231210114729341_DDMTREBIC-R4_met.fits;4.72416;26509.3;36.3907;0.341333
20231210114739752_DDMTREBIC-R4_met.fits;4.53851;26506.3;21.0385;1.024
20231210114746920_DDMTREBIC-R4_met.fits;5.2342;26526.9;15.9356;0.341333
20231210114756819_DDMTREBIC-R4_met.fits;4.93829;26507.8;39.2759;0.341333
20231210114708861_DDMTREBIC-R4_snap.fits;5.09437;26507.8;4.94741;0
20231210114828733_DDMTREBIC-R4_met.fits;5.51591;26482.9;17.3125;0.341333
20231210114808936_DDMTREBIC-R4_snap.fits;4.893;26523.9;3.58018;0
20231210114934611_DDMTREBIC-R4_met.fits;5.61475;26507.8;11.7249;0.341333
20231210114948776_DDMTREBIC-R4_met.fits;4.30096;26515.1;10.9249;0.170667
20231210114954237_DDMTREBIC-R4_met.fits;4.78737;26506.3;12.8714;1.19467
20231210114909011_DDMTREBIC-R4_snap.fits;4.55161;26523.9;4.37713;0
20231210115101992_DDMTREBIC-R4_met.fits;4.96512;26509.3;12.9625;0.341333
20231210115009085_DDMTREBIC-R4_snap.fits;3.90274;26449.2;4.68872;0
20231210115147560_DDMTREBIC-R4_met.fits;4.47597;26500.5;9.93535;1.36533
20231210115150973_DDMTREBIC-R4_met.fits;4.53598;26547.4;54.2715;0.512
20231210115109160_DDMTREBIC-R4_snap.fits;5.18329;26503.4;4.62078;0
20231210115235517_DDMTREBIC-R4_met.fits;5.68645;26488.8;11.9555;0.341333
20231210115209235_DDMTREBIC-R4_snap.fits;5.28122;26471.2;3.99432;0
20231210115321427_DDMTREBIC-R4_met.fits;4.04981;26500.5;86.25;0.682667
20231210115341736_DDMTREBIC-R4_met.fits;4.79947;26504.9;10.0655;0.341333
20231210115309309_DDMTREBIC-R4_snap.fits;4.50493;26450.7;3.91875;0
20231210115431400_DDMTREBIC-R4_met.fits;4.82275;26510.7;56.168;0.341333
20231210115409384_DDMTREBIC-R4_snap.fits;5.17365;26450.7;5.08925;0
20231210115529597_DDMTREBIC-R4_met.fits;4.77825;26504.9;17.0883;3.41333
20231210115535571_DDMTREBIC-R4_met.fits;5.70402;26500.5;12.7267;0.512
20231210115541032_DDMTREBIC-R4_met.fits;5.93533;26500.5;18.9164;0.170667
20231210115554685_DDMTREBIC-R4_met.fits;5.54149;26499;16.3087;0.341333
20231210115558781_DDMTREBIC-R4_met.fits;4.25203;26509.3;25.2827;0.341333
20231210115509459_DDMTREBIC-R4_snap.fits;4.78299;26502;4.59531;0
20231210115620797_DDMTREBIC-R4_met.fits;5.2624;26493.2;14.5756;0.170667
20231210115657491_DDMTREBIC-R4_met.fits;5.72708;26491.7;15.1662;1.024
20231210115609533_DDMTREBIC-R4_snap.fits;6.44786;26525.4;4.74294;0
20231210115710803_DDMTREBIC-R4_met.fits;5.32787;26487.3;16.096;1.024
20231210115716776_DDMTREBIC-R4_met.fits;5.8888;26497.6;34.2933;0.341333
20231210115754493_DDMTREBIC-R4_met.fits;5.86118;26510.7;81.196;0.341333
20231210115805075_DDMTREBIC-R4_met.fits;5.22048;26515.1;10.4663;0.170667
20231210115709608_DDMTREBIC-R4_snap.fits;6.10929;26531.2;4.03199;0
20231210115901224_DDMTREBIC-R4_met.fits;5.77212;26502;79.8035;1.024
20231210115809683_DDMTREBIC-R4_snap.fits;6.40082;26487.3;6.71874;0
20231210115909757_DDMTREBIC-R4_snap.fits;5.63632;26503.4;5.66118;0
