# file name; noise; peak f.; mag.; duration
20231210015926568_DDMTREBIC-R4_met.fits;4.60429;26502;14.0172;0.170667
20231210015929299_DDMTREBIC-R4_met.fits;5.87709;26500.5;20.96;0.170667
20231210015934589_DDMTREBIC-R4_met.fits;5.9347;26502;15.8996;0.170667
20231210015947731_DDMTREBIC-R4_met.fits;4.169;26497.6;9.44996;0.170667
20231210020006333_DDMTREBIC-R4_met.fits;4.41598;26506.3;14.4895;0.341333
20231210020024936_DDMTREBIC-R4_met.fits;4.12865;26497.6;8.86374;1.19467
20231210020038077_DDMTREBIC-R4_met.fits;5.34984;26500.5;12.6433;0.170667
20231210020120915_DDMTREBIC-R4_met.fits;4.40848;26499;11.8821;0.341333
20231210020025107_DDMTREBIC-R4_snap.fits;4.54263;26491.7;3.38649;0
20231210020222355_DDMTREBIC-R4_met.fits;4.9913;26499;22.9053;0.341333
20231210020125181_DDMTREBIC-R4_snap.fits;4.06791;26469.7;3.84242;0
20231210020227816_DDMTREBIC-R4_met.fits;3.9707;26493.2;9.99481;0.170667
20231210020247955_DDMTREBIC-R4_met.fits;4.85751;26543;10.8296;3.072
20231210020301949_DDMTREBIC-R4_met.fits;4.70768;26484.4;12.4929;0.341333
20231210020320893_DDMTREBIC-R4_met.fits;4.65659;26449.2;25.8738;0.341333
20231210020225256_DDMTREBIC-R4_snap.fits;4.2592;26507.8;3.66596;0
20231210020329939_DDMTREBIC-R4_met.fits;3.90591;26496.1;8.76111;0.170667
20231210020335059_DDMTREBIC-R4_met.fits;3.85798;26490.2;7.77076;0.341333
20231210020410216_DDMTREBIC-R4_met.fits;4.92736;26519.5;11.1241;1.024
20231210020325331_DDMTREBIC-R4_snap.fits;4.98842;26500.5;4.21432;0
20231210020438547_DDMTREBIC-R4_met.fits;4.80631;26504.9;10.895;0.341333
20231210020504829_DDMTREBIC-R4_met.fits;4.56044;26480;9.82105;0.170667
20231210020510291_DDMTREBIC-R4_met.fits;4.41283;26507.8;13.6564;0.341333
20231210020425405_DDMTREBIC-R4_snap.fits;4.55554;26522.5;4.50004;0
20231210020526333_DDMTREBIC-R4_met.fits;5.22677;26494.6;25.3522;0.341333
20231210020545619_DDMTREBIC-R4_met.fits;5.45533;26499;15.3882;0.341333
20231210020558419_DDMTREBIC-R4_met.fits;5.22007;26480;11.2485;0.682667
20231210020620264_DDMTREBIC-R4_met.fits;5.05976;26493.2;15.068;0.341333
20231210020525480_DDMTREBIC-R4_snap.fits;4.65513;26509.3;3.9584;0
20231210020632040_DDMTREBIC-R4_met.fits;4.99131;26500.5;12.958;0.170667
20231210020651325_DDMTREBIC-R4_met.fits;4.83317;26494.6;196.373;0.512
20231210020718803_DDMTREBIC-R4_met.fits;4.80504;26482.9;20.4476;0.341333
20231210020625555_DDMTREBIC-R4_snap.fits;4.41787;26500.5;7.15507;0
20231210020734504_DDMTREBIC-R4_met.fits;4.73282;26497.6;16.4238;0.170667
20231210020740989_DDMTREBIC-R4_met.fits;5.36862;26500.5;58.5148;0.341333
20231210020750035_DDMTREBIC-R4_met.fits;5.37717;26499;14.0547;0.512
20231210020801128_DDMTREBIC-R4_met.fits;4.45116;26493.2;18.8517;0.341333
20231210020814952_DDMTREBIC-R4_met.fits;4.66048;26522.5;10.5803;1.024
20231210020725629_DDMTREBIC-R4_snap.fits;4.35802;26477.1;3.91721;0
20231210020834579_DDMTREBIC-R4_met.fits;4.66644;26500.5;14.9348;0.170667
20231210020843453_DDMTREBIC-R4_met.fits;5.08486;26496.1;13.4826;0.341333
20231210020848232_DDMTREBIC-R4_met.fits;4.45771;26503.4;9.00546;0.170667
20231210020905640_DDMTREBIC-R4_met.fits;4.79082;26500.5;9.75063;0.170667
20231210020825704_DDMTREBIC-R4_snap.fits;4.51558;26534.2;4.14385;0
20231210020931581_DDMTREBIC-R4_met.fits;4.34855;26499;11.4981;0.170667
20231210020945917_DDMTREBIC-R4_met.fits;3.95372;26502;13.2444;0.170667
20231210020949160_DDMTREBIC-R4_met.fits;4.53748;26497.6;12.2796;0.170667
20231210021006227_DDMTREBIC-R4_met.fits;4.44158;26490.2;10.2933;1.19467
20231210021017832_DDMTREBIC-R4_met.fits;5.43624;26497.6;12.4093;1.36533
20231210020925779_DDMTREBIC-R4_snap.fits;4.09642;26528.3;3.74704;0
20231210021031997_DDMTREBIC-R4_met.fits;4.47814;26504.9;9.22622;0.170667
20231210021035923_DDMTREBIC-R4_met.fits;4.19923;26494.6;20.6415;1.024
20231210021103741_DDMTREBIC-R4_met.fits;4.92942;26496.1;12.4019;0.341333
20231210021106131_DDMTREBIC-R4_met.fits;4.28248;26500.5;22.1185;1.19467
20231210021025853_DDMTREBIC-R4_snap.fits;5.49427;26497.6;4.26028;0
20231210021138387_DDMTREBIC-R4_met.fits;5.12411;26516.6;40.7395;0.512
20231210021145043_DDMTREBIC-R4_met.fits;4.41508;26491.7;34.5266;1.024
20231210021202963_DDMTREBIC-R4_met.fits;4.00598;26494.6;8.92422;0.170667
20231210021125928_DDMTREBIC-R4_snap.fits;4.79685;26497.6;9.21329;0
20231210021229075_DDMTREBIC-R4_met.fits;5.03369;26512.2;54.6711;0.341333
20231210021255528_DDMTREBIC-R4_met.fits;5.48514;26497.6;84.6346;1.024
20231210021304915_DDMTREBIC-R4_met.fits;4.15703;26504.9;13.2719;0.170667
20231210021321811_DDMTREBIC-R4_met.fits;4.94274;26493.2;10.6467;0.170667
20231210021226003_DDMTREBIC-R4_snap.fits;5.55912;26482.9;4.68426;0
20231210021329491_DDMTREBIC-R4_met.fits;4.47696;26496.1;26.8113;0.341333
20231210021355091_DDMTREBIC-R4_met.fits;4.25308;26469.7;9.36438;0.170667
20231210021408061_DDMTREBIC-R4_met.fits;4.42881;26497.6;11.0721;0.170667
20231210021414205_DDMTREBIC-R4_met.fits;4.28483;26500.5;13.907;0.341333
20231210021421885_DDMTREBIC-R4_met.fits;5.73893;26499;12.2776;0.341333
20231210021326077_DDMTREBIC-R4_snap.fits;4.68101;26503.4;10.4352;0
20231210021425299_DDMTREBIC-R4_met.fits;4.13717;26507.8;16.4073;0.341333
20231210021446973_DDMTREBIC-R4_met.fits;5.00151;26458;17.5039;0.170667
20231210021507453_DDMTREBIC-R4_met.fits;4.08743;26497.6;8.37043;0.170667
20231210021426152_DDMTREBIC-R4_snap.fits;5.24526;26521;3.90177;0
20231210021542952_DDMTREBIC-R4_met.fits;4.2839;26503.4;55.142;2.21867
20231210021604115_DDMTREBIC-R4_met.fits;4.45054;26510.7;14.6293;0.512
20231210021608211_DDMTREBIC-R4_met.fits;3.87193;26493.2;14.3199;0.170667
20231210021526227_DDMTREBIC-R4_snap.fits;4.38822;26497.6;3.47684;0
20231210021624253_DDMTREBIC-R4_met.fits;4.07136;26510.7;29.227;0.170667
20231210021630568_DDMTREBIC-R4_met.fits;4.23776;26506.3;11.7836;0.170667
20231210021626301_DDMTREBIC-R4_snap.fits;4.59565;26544.4;4.6491;0
20231210021749587_DDMTREBIC-R4_met.fits;4.76674;26496.1;12.1395;0.170667
20231210021806824_DDMTREBIC-R4_met.fits;3.78085;26496.1;7.82935;0.170667
20231210021726376_DDMTREBIC-R4_snap.fits;4.85742;26455.1;4.00379;0
20231210021834643_DDMTREBIC-R4_met.fits;4.71495;26496.1;10.2145;0.170667
20231210021848125_DDMTREBIC-R4_met.fits;4.9687;26494.6;13.1647;0.341333
20231210021858195_DDMTREBIC-R4_met.fits;4.91748;26507.8;13.3049;0.170667
20231210021826451_DDMTREBIC-R4_snap.fits;4.82915;26456.5;4.00016;0
20231210021951101_DDMTREBIC-R4_met.fits;4.924;26503.4;11.603;0.853333
20231210022016019_DDMTREBIC-R4_met.fits;3.92153;26493.2;9.72989;0.170667
20231210022018920_DDMTREBIC-R4_met.fits;6.70332;26490.2;19.9516;0.170667
20231210021926525_DDMTREBIC-R4_snap.fits;4.88369;26500.5;4.76527;0
20231210022103123_DDMTREBIC-R4_met.fits;4.65969;26487.3;9.82177;0.170667
20231210022026600_DDMTREBIC-R4_snap.fits;4.88644;26463.9;3.58322;0
20231210022134867_DDMTREBIC-R4_met.fits;5.25447;26526.9;12.1075;0.170667
20231210022156883_DDMTREBIC-R4_met.fits;4.49251;26500.5;18.8684;0.170667
20231210022126675_DDMTREBIC-R4_snap.fits;5.04364;26471.2;4.15973;0
20231210022232723_DDMTREBIC-R4_met.fits;5.19068;26499;15.7898;0.170667
20231210022226749_DDMTREBIC-R4_snap.fits;4.39255;26516.6;3.93055;0
20231210022330237_DDMTREBIC-R4_met.fits;4.76074;26510.7;50.4902;0.853333
20231210022340477_DDMTREBIC-R4_met.fits;4.76527;26502;9.76606;0.512
20231210022345427_DDMTREBIC-R4_met.fits;4.08652;26499;38.055;1.024
20231210022357715_DDMTREBIC-R4_met.fits;4.65866;26499;36.7095;0.341333
20231210022412392_DDMTREBIC-R4_met.fits;4.76828;26484.4;12.5832;0.170667
20231210022326824_DDMTREBIC-R4_snap.fits;5.00111;26503.4;4.35894;0
20231210022430653_DDMTREBIC-R4_met.fits;4.36787;26496.1;9.80219;0.170667
20231210022446696_DDMTREBIC-R4_met.fits;4.84479;26499;19.4282;0.341333
20231210022453864_DDMTREBIC-R4_met.fits;3.96257;26523.9;19.543;0.170667
20231210022518440_DDMTREBIC-R4_met.fits;4.80768;26497.6;15.4075;0.512
20231210022426899_DDMTREBIC-R4_snap.fits;4.39633;26513.7;3.51608;0
20231210022527315_DDMTREBIC-R4_met.fits;4.58804;26502;11.0861;0.170667
20231210022554451_DDMTREBIC-R4_met.fits;4.99132;26497.6;14.7558;0.341333
20231210022558888_DDMTREBIC-R4_met.fits;4.89103;26503.4;25.6155;0.341333
20231210022604520_DDMTREBIC-R4_met.fits;4.26974;26518.1;17.1083;0.682667
20231210022613736_DDMTREBIC-R4_met.fits;6.01202;26493.2;50.4399;0.341333
20231210022526973_DDMTREBIC-R4_snap.fits;4.19428;26541.5;4.30869;0
20231210022637117_DDMTREBIC-R4_met.fits;4.05932;26518.1;9.71221;0.341333
20231210022640531_DDMTREBIC-R4_met.fits;4.25273;26499;12.0802;0.682667
20231210022644285_DDMTREBIC-R4_met.fits;4.51264;26460.9;11.7123;0.170667
20231210022655720_DDMTREBIC-R4_met.fits;4.52453;26510.7;9.25225;0.341333
20231210022658792_DDMTREBIC-R4_met.fits;3.89156;26509.3;36.2956;0.853333
20231210022717565_DDMTREBIC-R4_met.fits;5.78007;26504.9;13.436;0.341333
20231210022722344_DDMTREBIC-R4_met.fits;4.18915;26528.3;8.84556;1.536
20231210022627048_DDMTREBIC-R4_snap.fits;4.79433;26534.2;5.6321;0
20231210022727123_DDMTREBIC-R4_met.fits;4.6923;26525.4;17.8578;1.024
20231210022750333_DDMTREBIC-R4_met.fits;4.79971;26488.8;11.6625;0.170667
20231210022806888_DDMTREBIC-R4_met.fits;5.2722;26506.3;148.463;0.512
20231210022818664_DDMTREBIC-R4_met.fits;4.52166;26510.7;10.1149;0.341333
20231210022727123_DDMTREBIC-R4_snap.fits;3.8955;26472.7;5.66554;0
20231210022858771_DDMTREBIC-R4_met.fits;5.17367;26469.7;35.5524;0.341333
20231210022904232_DDMTREBIC-R4_met.fits;5.23754;26499;16.9262;0.341333
20231210022915325_DDMTREBIC-R4_met.fits;4.79424;26510.7;65.1849;0.341333
20231210022922152_DDMTREBIC-R4_met.fits;5.67169;26502;26.572;0.853333
20231210022827197_DDMTREBIC-R4_snap.fits;5.42131;26544.4;4.29564;0
20231210022937171_DDMTREBIC-R4_met.fits;6.55576;26478.5;37.5728;0.341333
20231210022944509_DDMTREBIC-R4_met.fits;4.65756;26500.5;12.0072;0.682667
20231210022927272_DDMTREBIC-R4_snap.fits;5.00248;26519.5;5.26363;0
20231210023029565_DDMTREBIC-R4_met.fits;4.90513;26497.6;12.7422;0.682667
20231210023043901_DDMTREBIC-R4_met.fits;4.33245;26490.2;9.63003;1.70667
20231210023027347_DDMTREBIC-R4_snap.fits;4.05619;26460.9;2.95546;0
20231210023125885_DDMTREBIC-R4_met.fits;4.64931;26477.1;9.34085;0.512
20231210023130493_DDMTREBIC-R4_met.fits;4.64871;26494.6;13.5553;0.341333
20231210023136467_DDMTREBIC-R4_met.fits;4.80206;26496.1;12.614;0.170667
20231210023127421_DDMTREBIC-R4_snap.fits;4.91967;26541.5;3.46824;0
20231210023247293_DDMTREBIC-R4_met.fits;5.41684;26509.3;17.9251;0.341333
20231210023320061_DDMTREBIC-R4_met.fits;5.26411;26506.3;13.1151;0.512
20231210023227496_DDMTREBIC-R4_snap.fits;4.17729;26519.5;4.50379;0
20231210023356243_DDMTREBIC-R4_met.fits;4.44692;26499;8.90518;0.341333
20231210023404435_DDMTREBIC-R4_met.fits;4.72461;26499;13.8031;0.170667
20231210023409384_DDMTREBIC-R4_met.fits;4.65709;26485.8;22.1765;0.853333
20231210023412797_DDMTREBIC-R4_met.fits;5.29518;26499;13.0724;0.170667
20231210023327571_DDMTREBIC-R4_snap.fits;5.00649;26481.4;5.65901;0
20231210023425427_DDMTREBIC-R4_met.fits;4.23366;26494.6;10.7895;0.170667
20231210023436861_DDMTREBIC-R4_met.fits;5.70907;26494.6;12.9807;2.38933
20231210023457683_DDMTREBIC-R4_met.fits;5.34314;26493.2;30.8697;0.341333
20231210023502803_DDMTREBIC-R4_met.fits;4.0124;26512.2;12.9968;1.87733
20231210023515091_DDMTREBIC-R4_met.fits;5.16387;26497.6;12.5654;0.341333
20231210023427645_DDMTREBIC-R4_snap.fits;4.64234;26488.8;5.32268;0
20231210023538472_DDMTREBIC-R4_met.fits;4.87492;26507.8;10.9323;0.170667
20231210023554173_DDMTREBIC-R4_met.fits;5.17156;26497.6;11.4716;0.170667
20231210023527720_DDMTREBIC-R4_snap.fits;4.41347;26455.1;3.48927;0
20231210023636157_DDMTREBIC-R4_met.fits;4.80401;26502;22.556;0.341333
20231210023643325_DDMTREBIC-R4_met.fits;4.79965;26502;33.1083;0.341333
20231210023648616_DDMTREBIC-R4_met.fits;5.12053;26482.9;11.3003;0.341333
20231210023652200_DDMTREBIC-R4_met.fits;5.02541;26512.2;10.1494;0.170667
20231210023655443_DDMTREBIC-R4_met.fits;5.58743;26469.7;15.6647;0.170667
20231210023723944_DDMTREBIC-R4_met.fits;5.2074;26500.5;14.6609;0.512
20231210023627795_DDMTREBIC-R4_snap.fits;4.46376;26484.4;3.95699;0
20231210023730429_DDMTREBIC-R4_met.fits;4.497;26503.4;9.40271;0.170667
20231210023739816_DDMTREBIC-R4_met.fits;6.09339;26499;17.4256;0.341333
20231210023742205_DDMTREBIC-R4_met.fits;3.84751;26504.9;7.98076;0.170667
20231210023746131_DDMTREBIC-R4_met.fits;3.46419;26504.9;17.0486;0.170667
20231210023809341_DDMTREBIC-R4_met.fits;4.80752;26497.6;22.5078;0.341333
20231210023727869_DDMTREBIC-R4_snap.fits;3.98271;26502;4.48083;0
20231210023904979_DDMTREBIC-R4_met.fits;4.44651;26459.5;8.90054;0.170667
20231210023912147_DDMTREBIC-R4_met.fits;4.85767;26502;34.264;0.341333
20231210023827944_DDMTREBIC-R4_snap.fits;3.88233;26526.9;3.69188;0
20231210023937917_DDMTREBIC-R4_met.fits;5.97352;26478.5;69.0598;1.536
20231210023943891_DDMTREBIC-R4_met.fits;4.45652;26478.5;13.7602;0.341333
20231210023946451_DDMTREBIC-R4_met.fits;4.03535;26497.6;18.0784;2.048
20231210024001299_DDMTREBIC-R4_met.fits;5.01946;26513.7;31.4186;0.512
20231210024011027_DDMTREBIC-R4_met.fits;4.87775;26465.3;13.2457;0.170667
20231210024022291_DDMTREBIC-R4_met.fits;4.91222;26503.4;33.0782;0.341333
20231210023928019_DDMTREBIC-R4_snap.fits;4.44875;26471.2;4.23009;0
20231210024032701_DDMTREBIC-R4_met.fits;4.48094;26506.3;9.21385;0.170667
20231210024049939_DDMTREBIC-R4_met.fits;6.44387;26509.3;14.2289;0.341333
20231210024116563_DDMTREBIC-R4_met.fits;4.82367;26502;10.3976;0.341333
20231210024121683_DDMTREBIC-R4_met.fits;4.08467;26500.5;10.6246;0.341333
20231210024028093_DDMTREBIC-R4_snap.fits;4.12123;26510.7;4.15258;0
20231210024125608_DDMTREBIC-R4_met.fits;4.01464;26512.2;18.7583;1.19467
20231210024219197_DDMTREBIC-R4_met.fits;4.09782;26494.6;8.69029;0.170667
20231210024128168_DDMTREBIC-R4_snap.fits;4.68777;26485.8;4.29316;0
20231210024237288_DDMTREBIC-R4_met.fits;4.59249;26504.9;9.27593;0.341333
20231210024246163_DDMTREBIC-R4_met.fits;5.70098;26509.3;36.0654;0.512
20231210024228243_DDMTREBIC-R4_snap.fits;4.48392;26471.2;4.71167;0
20231210024330024_DDMTREBIC-R4_met.fits;4.45492;26497.6;13.3808;0.170667
20231210024342312_DDMTREBIC-R4_met.fits;4.51649;26503.4;9.93769;0.170667
20231210024344701_DDMTREBIC-R4_met.fits;4.10873;26497.6;9.76086;0.170667
20231210024347432_DDMTREBIC-R4_met.fits;4.91716;26504.9;21.6948;0.341333
20231210024328317_DDMTREBIC-R4_snap.fits;4.6709;26475.6;3.60428;0
20231210024456040_DDMTREBIC-R4_met.fits;4.52604;26504.9;17.7744;0.170667
20231210024505768_DDMTREBIC-R4_met.fits;4.78757;26493.2;12.1707;0.170667
20231210024428392_DDMTREBIC-R4_snap.fits;3.78165;26480;4.9848;0
20231210024542120_DDMTREBIC-R4_met.fits;5.1078;26506.3;82.2795;6.82667
20231210024528467_DDMTREBIC-R4_snap.fits;5.60941;26535.6;4.03165;0
20231210024649875_DDMTREBIC-R4_met.fits;4.43308;26477.1;11.9789;0.170667
20231210024717693_DDMTREBIC-R4_met.fits;4.88841;26497.6;12.8759;4.43733
20231210024628541_DDMTREBIC-R4_snap.fits;6.24722;26538.6;3.34492;0
20231210024728957_DDMTREBIC-R4_met.fits;5.37864;26493.2;25.8035;0.853333
20231210024736979_DDMTREBIC-R4_met.fits;4.27727;26519.5;9.34252;0.512
20231210024746536_DDMTREBIC-R4_met.fits;5.23754;26515.1;68.6518;0.341333
20231210024820328_DDMTREBIC-R4_met.fits;4.76589;26499;9.60517;0.170667
20231210024728616_DDMTREBIC-R4_snap.fits;5.13147;26490.2;5.38392;0
20231210024831421_DDMTREBIC-R4_met.fits;4.55971;26515.1;24.0248;0.341333
20231210024859923_DDMTREBIC-R4_met.fits;5.84406;26500.5;11.9684;0.170667
20231210024905896_DDMTREBIC-R4_met.fits;5.42786;26497.6;13.7693;0.170667
20231210024828691_DDMTREBIC-R4_snap.fits;5.92802;26540;4.75751;0
20231210024931496_DDMTREBIC-R4_met.fits;4.4692;26528.3;9.67621;0.341333
20231210024939347_DDMTREBIC-R4_met.fits;4.49236;26526.9;10.3752;0.512
20231210024928765_DDMTREBIC-R4_snap.fits;5.19501;26490.2;3.51613;0
20231210025034131_DDMTREBIC-R4_met.fits;4.2129;26475.6;25.3831;0.170667
20231210025050856_DDMTREBIC-R4_met.fits;4.78002;26496.1;17.6348;0.170667
20231210025059219_DDMTREBIC-R4_met.fits;4.02329;26515.1;14.8763;0.341333
20231210025118333_DDMTREBIC-R4_met.fits;4.64605;26507.8;10.5624;0.170667
20231210025028840_DDMTREBIC-R4_snap.fits;4.76128;26512.2;4.61993;0
20231210025140520_DDMTREBIC-R4_met.fits;4.93579;26512.2;23.2727;0.170667
20231210025152125_DDMTREBIC-R4_met.fits;4.65107;26497.6;15.5496;0.170667
20231210025157245_DDMTREBIC-R4_met.fits;4.79366;26502;10.1306;0.170667
20231210025209363_DDMTREBIC-R4_met.fits;5.24393;26516.6;49.5573;0.341333
20231210025128915_DDMTREBIC-R4_snap.fits;4.10566;26500.5;3.74582;0
20231210025236840_DDMTREBIC-R4_met.fits;4.78247;26491.7;31.2072;0.341333
20231210025240424_DDMTREBIC-R4_met.fits;4.82914;26477.1;11.4542;0.170667
20231210025302611_DDMTREBIC-R4_met.fits;4.56683;26487.3;12.3817;0.341333
20231210025316947_DDMTREBIC-R4_met.fits;4.4685;26497.6;9.54562;1.36533
20231210025324285_DDMTREBIC-R4_met.fits;4.02552;26497.6;31.3525;0.341333
20231210025228989_DDMTREBIC-R4_snap.fits;4.23039;26502;4.07039;0
20231210025334355_DDMTREBIC-R4_met.fits;4.11065;26528.3;8.33074;0.341333
20231210025338792_DDMTREBIC-R4_met.fits;4.41296;26480;9.09805;0.341333
20231210025341693_DDMTREBIC-R4_met.fits;4.27792;26499;8.71732;0.170667
20231210025345960_DDMTREBIC-R4_met.fits;4.7761;26506.3;10.1219;0.170667
20231210025352445_DDMTREBIC-R4_met.fits;5.89571;26480;37.2456;0.341333
20231210025357565_DDMTREBIC-R4_met.fits;5.33186;26504.9;12.3037;0.170667
20231210025329064_DDMTREBIC-R4_snap.fits;3.98312;26482.9;3.55615;0
20231210025434429_DDMTREBIC-R4_met.fits;4.81756;26494.6;16.8663;0.170667
20231210025444157_DDMTREBIC-R4_met.fits;4.74703;26500.5;13.9131;0.341333
20231210025455592_DDMTREBIC-R4_met.fits;4.01626;26512.2;22.6635;0.170667
20231210025501053_DDMTREBIC-R4_met.fits;5.22777;26493.2;11.4201;0.170667
20231210025513683_DDMTREBIC-R4_met.fits;4.28885;26484.4;9.55803;0.170667
20231210025429139_DDMTREBIC-R4_snap.fits;6.69614;26507.8;6.06496;0
20231210025601640_DDMTREBIC-R4_met.fits;4.7973;26481.4;15.3864;0.341333
20231210025623144_DDMTREBIC-R4_met.fits;4.69665;26487.3;20.1307;0.170667
20231210025529213_DDMTREBIC-R4_snap.fits;5.50348;26469.7;3.43499;0
20231210025651987_DDMTREBIC-R4_met.fits;4.741;26504.9;17.7522;0.341333
20231210025716733_DDMTREBIC-R4_met.fits;4.64634;26496.1;15.3502;0.170667
20231210025629288_DDMTREBIC-R4_snap.fits;5.27005;26523.9;3.29663;0
20231210025738579_DDMTREBIC-R4_met.fits;5.55239;26482.9;14.4965;0.170667
20231210025746088_DDMTREBIC-R4_met.fits;5.95059;26516.6;14.5211;0.512
20231210025817320_DDMTREBIC-R4_met.fits;4.9649;26493.2;19.7138;1.19467
20231210025729363_DDMTREBIC-R4_snap.fits;5.49425;26472.7;5.86481;0
20231210025832509_DDMTREBIC-R4_met.fits;4.60111;26503.4;11.8736;0.341333
20231210025835411_DDMTREBIC-R4_met.fits;4.79136;26487.3;11.5218;0.170667
20231210025838824_DDMTREBIC-R4_met.fits;6.11786;26516.6;23.2495;0.170667
20231210025859475_DDMTREBIC-R4_met.fits;5.9401;26500.5;15.1632;0.170667
20231210025922003_DDMTREBIC-R4_met.fits;4.89749;26484.4;21.1009;0.853333
20231210025829437_DDMTREBIC-R4_snap.fits;4.6392;26482.9;3.74286;0
20231210025929512_DDMTREBIC-R4_snap.fits;4.16444;26499;11.6878;0
