# file name; noise; peak f.; mag.; duration
20231210005933864_DDMTREBIC-R4_met.fits;4.64721;26519.5;10.9727;1.536
20231210005953149_DDMTREBIC-R4_met.fits;4.52891;26515.1;37.8236;0.341333
20231210010022163_DDMTREBIC-R4_met.fits;5.33211;26512.2;28.0077;0.170667
20231210010025747_DDMTREBIC-R4_met.fits;4.55865;26494.6;10.3942;2.048
20231210010020627_DDMTREBIC-R4_snap.fits;5.84667;26480;3.8658;0
20231210010133843_DDMTREBIC-R4_met.fits;4.91636;26494.6;15.8133;1.36533
20231210010152957_DDMTREBIC-R4_met.fits;5.51936;26510.7;14.0606;0.341333
20231210010155859_DDMTREBIC-R4_met.fits;4.68619;26488.8;18.4381;0.170667
20231210010158077_DDMTREBIC-R4_met.fits;4.50746;26497.6;18.175;0.512
20231210010201320_DDMTREBIC-R4_met.fits;4.18828;26547.4;38.9025;0.341333
20231210010206269_DDMTREBIC-R4_met.fits;4.31785;26491.7;19.3567;0.170667
20231210010210707_DDMTREBIC-R4_met.fits;4.38535;26503.4;12.6865;0.170667
20231210010120701_DDMTREBIC-R4_snap.fits;4.65069;26484.4;3.92277;0
20231210010305320_DDMTREBIC-R4_met.fits;4.82805;26529.8;34.907;0.170667
20231210010220776_DDMTREBIC-R4_snap.fits;3.99844;26499;10.8754;0
20231210010320339_DDMTREBIC-R4_met.fits;3.99844;26499;10.8754;2.21867
20231210010330237_DDMTREBIC-R4_met.fits;4.2563;26493.2;8.61615;0.170667
20231210010347816_DDMTREBIC-R4_met.fits;5.13444;26503.4;70.6658;0.341333
20231210010356179_DDMTREBIC-R4_met.fits;4.72902;26491.7;9.53266;0.170667
20231210010402835_DDMTREBIC-R4_met.fits;4.73665;26503.4;24.7642;0.341333
20231210010408125_DDMTREBIC-R4_met.fits;4.07512;26499;10.3943;0.170667
20231210010320851_DDMTREBIC-R4_snap.fits;5.16495;26516.6;4.1882;0
20231210010455741_DDMTREBIC-R4_met.fits;5.76405;26496.1;23.3108;0.170667
20231210010507347_DDMTREBIC-R4_met.fits;5.12536;26509.3;14.4489;0.170667
20231210010512808_DDMTREBIC-R4_met.fits;5.25305;26496.1;27.4238;0.341333
20231210010420925_DDMTREBIC-R4_snap.fits;5.52347;26518.1;5.85203;0
20231210010608787_DDMTREBIC-R4_met.fits;4.24799;26494.6;9.65674;0.170667
20231210010615272_DDMTREBIC-R4_met.fits;3.9689;26472.7;7.94158;0.170667
20231210010521000_DDMTREBIC-R4_snap.fits;5.2495;26459.5;5.52532;0
20231210010622611_DDMTREBIC-R4_met.fits;4.34639;26515.1;14.3317;0.170667
20231210010648040_DDMTREBIC-R4_met.fits;4.83383;26499;10.0076;0.341333
20231210010652477_DDMTREBIC-R4_met.fits;6.37033;26493.2;34.3271;0.341333
20231210010657597_DDMTREBIC-R4_met.fits;4.94664;26472.7;16.5844;0.170667
20231210010704765_DDMTREBIC-R4_met.fits;5.29248;26500.5;11.8197;0.341333
20231210010621075_DDMTREBIC-R4_snap.fits;5.64329;26547.4;5.99536;0
20231210010721320_DDMTREBIC-R4_met.fits;5.87655;26490.2;16.9998;0.170667
20231210010726781_DDMTREBIC-R4_met.fits;4.26663;26500.5;10.1853;0.170667
20231210010729341_DDMTREBIC-R4_met.fits;4.60109;26493.2;9.2797;2.048
20231210010736509_DDMTREBIC-R4_met.fits;5.35593;26475.6;12.223;0.170667
20231210010748968_DDMTREBIC-R4_met.fits;4.48812;26513.7;16.8448;0.341333
20231210010751699_DDMTREBIC-R4_met.fits;4.43898;26487.3;29.2809;0.341333
20231210010755112_DDMTREBIC-R4_met.fits;4.24242;26493.2;19.4371;0.170667
20231210010721149_DDMTREBIC-R4_snap.fits;4.38012;26474.1;5.26931;0
20231210010827880_DDMTREBIC-R4_met.fits;4.5677;26516.6;12.9111;0.170667
20231210010838632_DDMTREBIC-R4_met.fits;4.52053;26507.8;11.5878;0.512
20231210010846653_DDMTREBIC-R4_met.fits;4.68463;26475.6;9.97985;0.170667
20231210010853821_DDMTREBIC-R4_met.fits;4.82791;26503.4;32.7793;0.341333
20231210010902013_DDMTREBIC-R4_met.fits;4.68211;26475.6;13.8113;0.170667
20231210010905597_DDMTREBIC-R4_met.fits;4.53533;26499;12.8401;0.170667
20231210010821224_DDMTREBIC-R4_snap.fits;5.30616;26515.1;6.55896;0
20231210010926760_DDMTREBIC-R4_met.fits;4.72199;26496.1;11.7906;0.170667
20231210011004819_DDMTREBIC-R4_met.fits;5.47442;26509.3;31.7362;0.341333
20231210010921299_DDMTREBIC-R4_snap.fits;5.12575;26453.6;3.60965;0
20231210011018813_DDMTREBIC-R4_met.fits;3.90536;26497.6;13.6296;0.341333
20231210011108989_DDMTREBIC-R4_met.fits;4.47139;26506.3;26.1151;0.341333
20231210011021373_DDMTREBIC-R4_snap.fits;4.96419;26450.7;4.25756;0
20231210011122813_DDMTREBIC-R4_met.fits;4.8749;26503.4;23.0225;0.512
20231210011133565_DDMTREBIC-R4_met.fits;5.05935;26518.1;17.0126;0.170667
20231210011137661_DDMTREBIC-R4_met.fits;5.17167;26491.7;12.3799;0.341333
20231210011121448_DDMTREBIC-R4_snap.fits;4.32285;26540;4.15393;0
20231210011232104_DDMTREBIC-R4_met.fits;4.24025;26502;17.873;0.341333
20231210011301800_DDMTREBIC-R4_met.fits;4.50355;26497.6;11.606;0.170667
20231210011221523_DDMTREBIC-R4_snap.fits;4.57219;26455.1;5.16396;0
20231210011415699_DDMTREBIC-R4_met.fits;5.01944;26477.1;10.9587;0.170667
20231210011321597_DDMTREBIC-R4_snap.fits;4.34025;26449.2;4.11507;0
20231210011443688_DDMTREBIC-R4_met.fits;4.41237;26503.4;24.2629;0.853333
20231210011452733_DDMTREBIC-R4_met.fits;3.77066;26502;11.857;0.341333
20231210011456488_DDMTREBIC-R4_met.fits;5.2748;26497.6;10.7447;0.170667
20231210011421672_DDMTREBIC-R4_snap.fits;4.54226;26535.6;4.46698;0
20231210011558269_DDMTREBIC-R4_met.fits;4.61709;26497.6;10.5907;0.341333
20231210011521747_DDMTREBIC-R4_snap.fits;4.13013;26506.3;4.48194;0
20231210011653907_DDMTREBIC-R4_met.fits;4.47963;26512.2;12.7538;0.341333
20231210011702269_DDMTREBIC-R4_met.fits;4.07165;26512.2;23.5251;0.341333
20231210011713021_DDMTREBIC-R4_met.fits;11.4483;26507.8;207.051;0.853333
20231210011718312_DDMTREBIC-R4_met.fits;4.28499;26490.2;12.6985;0.170667
20231210011621821_DDMTREBIC-R4_snap.fits;5.27131;26460.9;4.89065;0
20231210011725651_DDMTREBIC-R4_met.fits;5.24923;26510.7;14.3627;0.170667
20231210011741523_DDMTREBIC-R4_met.fits;5.02259;26506.3;24.315;1.024
20231210011746472_DDMTREBIC-R4_met.fits;4.12082;26500.5;13.4262;0.170667
20231210011721896_DDMTREBIC-R4_snap.fits;4.48165;26500.5;4.61747;0
20231210011822483_DDMTREBIC-R4_met.fits;4.18995;26497.6;14.6576;0.170667
20231210011858323_DDMTREBIC-R4_met.fits;5.6379;26491.7;12.7652;2.38933
20231210011904296_DDMTREBIC-R4_met.fits;4.85181;26513.7;10.3296;0.170667
20231210011821971_DDMTREBIC-R4_snap.fits;5.05276;26482.9;3.54956;0
20231210011921875_DDMTREBIC-R4_met.fits;4.31298;26506.3;10.1105;0.170667
20231210011934333_DDMTREBIC-R4_met.fits;5.1429;26490.2;10.8923;0.341333
20231210011942867_DDMTREBIC-R4_met.fits;4.77883;26503.4;16.3656;0.170667
20231210012000957_DDMTREBIC-R4_met.fits;4.82899;26509.3;9.98221;0.170667
20231210011922045_DDMTREBIC-R4_snap.fits;4.85409;26485.8;4.9219;0
20231210012020413_DDMTREBIC-R4_met.fits;4.75638;26506.3;14.5796;0.170667
20231210012023656_DDMTREBIC-R4_met.fits;4.51369;26509.3;51.2004;0.341333
20231210012039187_DDMTREBIC-R4_met.fits;5.04005;26449.2;41.4885;0.341333
20231210012041405_DDMTREBIC-R4_met.fits;5.41889;26506.3;18.1474;0.512
20231210012048403_DDMTREBIC-R4_met.fits;5.07603;26523.9;16.3218;0.170667
20231210012116051_DDMTREBIC-R4_met.fits;4.74611;26496.1;10.9125;0.341333
20231210012022120_DDMTREBIC-R4_snap.fits;4.52417;26521;4.14528;0
20231210012137896_DDMTREBIC-R4_met.fits;4.18067;26487.3;10.5222;1.36533
20231210012148307_DDMTREBIC-R4_met.fits;4.34107;26497.6;12.6868;0.170667
20231210012215101_DDMTREBIC-R4_met.fits;5.23848;26499;23.6994;0.512
20231210012122195_DDMTREBIC-R4_snap.fits;3.96416;26488.8;5.02583;0
20231210012220051_DDMTREBIC-R4_met.fits;4.50815;26502;9.82284;0.170667
20231210012237459_DDMTREBIC-R4_met.fits;5.33242;26507.8;10.9139;0.341333
20231210012257256_DDMTREBIC-R4_met.fits;4.80889;26487.3;15.8034;0.170667
20231210012311080_DDMTREBIC-R4_met.fits;4.27751;26525.4;18.064;0.682667
20231210012222269_DDMTREBIC-R4_snap.fits;4.26393;26544.4;3.46683;0
20231210012326269_DDMTREBIC-R4_met.fits;4.87175;26488.8;12.1103;0.512
20231210012329341_DDMTREBIC-R4_met.fits;3.91771;26500.5;21.7749;0.170667
20231210012333779_DDMTREBIC-R4_met.fits;4.86526;26477.1;18.4902;0.682667
20231210012339069_DDMTREBIC-R4_met.fits;4.73991;26500.5;10.1751;0.170667
20231210012414909_DDMTREBIC-R4_met.fits;4.53208;26494.6;68.7633;0.341333
20231210012417469_DDMTREBIC-R4_met.fits;4.21146;26507.8;9.91991;0.170667
20231210012322344_DDMTREBIC-R4_snap.fits;4.73527;26541.5;5.13828;0
20231210012445117_DDMTREBIC-R4_met.fits;4.45973;26504.9;9.16061;0.170667
20231210012452115_DDMTREBIC-R4_met.fits;3.97747;26482.9;19.7043;0.170667
20231210012501672_DDMTREBIC-R4_met.fits;4.31946;26510.7;9.47148;0.853333
20231210012517885_DDMTREBIC-R4_met.fits;4.68902;26503.4;20.3859;0.512
20231210012422419_DDMTREBIC-R4_snap.fits;5.63118;26506.3;5.0873;0
20231210012540755_DDMTREBIC-R4_met.fits;5.52826;26487.3;33.7293;0.341333
20231210012551677_DDMTREBIC-R4_met.fits;4.69682;26502;17.7657;0.341333
20231210012522493_DDMTREBIC-R4_snap.fits;4.60367;26477.1;3.58227;0
20231210012631955_DDMTREBIC-R4_met.fits;4.50027;26491.7;17.1553;0.170667
20231210012643389_DDMTREBIC-R4_met.fits;4.516;26507.8;9.93618;0.170667
20231210012656360_DDMTREBIC-R4_met.fits;4.86802;26502;20.9539;1.87733
20231210012701821_DDMTREBIC-R4_met.fits;4.98565;26497.6;14.9723;3.072
20231210012717352_DDMTREBIC-R4_met.fits;5.11868;26500.5;18.3788;0.341333
20231210012622568_DDMTREBIC-R4_snap.fits;5.36854;26497.6;4.0743;0
20231210012734419_DDMTREBIC-R4_met.fits;6.23915;26482.9;21.67;0.170667
20231210012753363_DDMTREBIC-R4_met.fits;5.04311;26497.6;15.5832;0.682667
20231210012722643_DDMTREBIC-R4_snap.fits;4.51918;26518.1;4.53787;0
20231210012823741_DDMTREBIC-R4_met.fits;4.86525;26502;12.5105;0.170667
20231210012831421_DDMTREBIC-R4_met.fits;4.88951;26504.9;21.9562;0.170667
20231210012845245_DDMTREBIC-R4_met.fits;4.75357;26490.2;23.7815;1.87733
20231210012859752_DDMTREBIC-R4_met.fits;6.37695;26528.3;12.8162;0.170667
20231210012822717_DDMTREBIC-R4_snap.fits;5.95374;26471.2;4.35114;0
20231210012932179_DDMTREBIC-R4_met.fits;5.04686;26491.7;12.3332;0.170667
20231210012953000_DDMTREBIC-R4_met.fits;5.52185;26494.6;62.5273;0.341333
20231210012958291_DDMTREBIC-R4_met.fits;4.61193;26506.3;14.7213;3.072
20231210013005459_DDMTREBIC-R4_met.fits;4.81209;26500.5;32.9065;0.341333
20231210012922792_DDMTREBIC-R4_snap.fits;5.8403;26466.8;3.30245;0
20231210013021843_DDMTREBIC-R4_met.fits;4.99986;26521;24.1969;1.024
20231210013032595_DDMTREBIC-R4_met.fits;4.96381;26463.9;25.6221;0.170667
20231210013040957_DDMTREBIC-R4_met.fits;5.19704;26484.4;10.6823;0.170667
20231210013022867_DDMTREBIC-R4_snap.fits;5.17254;26506.3;5.27704;0
20231210013129597_DDMTREBIC-R4_met.fits;4.86516;26503.4;9.95651;0.341333
20231210013143251_DDMTREBIC-R4_met.fits;5.54779;26488.8;11.4231;0.341333
20231210013204413_DDMTREBIC-R4_met.fits;4.85184;26506.3;27.7651;0.682667
20231210013122941_DDMTREBIC-R4_snap.fits;5.82531;26462.4;4.81983;0
20231210013253736_DDMTREBIC-R4_met.fits;5.17279;26518.1;10.3745;0.170667
20231210013258173_DDMTREBIC-R4_met.fits;4.8847;26502;10.503;0.170667
20231210013300904_DDMTREBIC-R4_met.fits;5.76093;26496.1;14.0051;0.170667
20231210013315069_DDMTREBIC-R4_met.fits;4.57434;26497.6;18.084;0.170667
20231210013223016_DDMTREBIC-R4_snap.fits;5.13094;26452.1;3.91733;0
20231210013327869_DDMTREBIC-R4_met.fits;5.2633;26516.6;10.5378;0.170667
20231210013343059_DDMTREBIC-R4_met.fits;5.84657;26497.6;31.1982;0.341333
20231210013414120_DDMTREBIC-R4_met.fits;5.14224;26518.1;10.7221;0.170667
20231210013323091_DDMTREBIC-R4_snap.fits;4.90504;26532.7;5.39888;0
20231210013453203_DDMTREBIC-R4_met.fits;4.97157;26500.5;24.1052;0.170667
20231210013510099_DDMTREBIC-R4_met.fits;4.83492;26490.2;22.1925;0.341333
20231210013423165_DDMTREBIC-R4_snap.fits;3.82083;26493.2;4.40491;0
20231210013536552_DDMTREBIC-R4_met.fits;4.47843;26480;9.97596;0.170667
20231210013557373_DDMTREBIC-R4_met.fits;4.41133;26510.7;25.0846;0.341333
20231210013605224_DDMTREBIC-R4_met.fits;4.49015;26528.3;11.5511;1.70667
20231210013613587_DDMTREBIC-R4_met.fits;4.82987;26499;10.3321;0.170667
20231210013523240_DDMTREBIC-R4_snap.fits;4.89214;26521;3.72045;0
20231210013716904_DDMTREBIC-R4_met.fits;7.07349;26493.2;36.2199;0.512
20231210013623315_DDMTREBIC-R4_snap.fits;4.36704;26528.3;3.877;0
20231210013730899_DDMTREBIC-R4_met.fits;6.29553;26493.2;14.0525;0.170667
20231210013736360_DDMTREBIC-R4_met.fits;4.37789;26500.5;13.8734;0.170667
20231210013809128_DDMTREBIC-R4_met.fits;5.08059;26475.6;14.169;0.341333
20231210013723389_DDMTREBIC-R4_snap.fits;4.77825;26450.7;5.05215;0
20231210013840360_DDMTREBIC-R4_met.fits;5.04311;26490.2;10.3557;0.512
20231210013852477_DDMTREBIC-R4_met.fits;4.67767;26516.6;9.72385;0.170667
20231210013900499_DDMTREBIC-R4_met.fits;5.00768;26510.7;24.219;0.341333
20231210013823464_DDMTREBIC-R4_snap.fits;4.94857;26544.4;5.04601;0
20231210013924563_DDMTREBIC-R4_met.fits;4.32697;26481.4;20.2956;4.77867
20231210013936851_DDMTREBIC-R4_met.fits;5.45766;26465.3;24.19;0.682667
20231210014003475_DDMTREBIC-R4_met.fits;5.47137;26516.6;11.7787;0.170667
20231210014008595_DDMTREBIC-R4_met.fits;4.86441;26509.3;16.3861;0.853333
20231210014016275_DDMTREBIC-R4_met.fits;5.84867;26499;29.5513;0.341333
20231210013923539_DDMTREBIC-R4_snap.fits;5.45275;26543;5.13363;0
20231210014034024_DDMTREBIC-R4_met.fits;5.46719;26504.9;12.8314;0.341333
20231210014052115_DDMTREBIC-R4_met.fits;4.44341;26484.4;19.7555;0.341333
20231210014023613_DDMTREBIC-R4_snap.fits;5.766;26503.4;3.70858;0
20231210014123688_DDMTREBIC-R4_snap.fits;5.58179;26482.9;4.5815;0
20231210014252264_DDMTREBIC-R4_met.fits;4.21789;26499;52.2488;1.70667
20231210014223763_DDMTREBIC-R4_snap.fits;4.76617;26478.5;3.68653;0
20231210014403603_DDMTREBIC-R4_met.fits;5.1152;26484.4;11.1594;0.170667
20231210014409747_DDMTREBIC-R4_met.fits;4.67883;26518.1;11.7248;0.170667
20231210014323837_DDMTREBIC-R4_snap.fits;4.39097;26475.6;3.64173;0
20231210014425107_DDMTREBIC-R4_met.fits;4.4338;26500.5;22.3553;0.341333
20231210014433299_DDMTREBIC-R4_met.fits;4.72978;26484.4;11.8423;0.170667
20231210014505213_DDMTREBIC-R4_met.fits;4.31779;26487.3;10.9416;0.341333
20231210014518525_DDMTREBIC-R4_met.fits;4.44368;26545.9;11.2591;0.853333
20231210014423912_DDMTREBIC-R4_snap.fits;5.18942;26544.4;4.38289;0
20231210014541907_DDMTREBIC-R4_met.fits;5.12159;26496.1;14.0265;0.170667
20231210014612968_DDMTREBIC-R4_met.fits;4.0958;26490.2;10.2381;1.536
20231210014523987_DDMTREBIC-R4_snap.fits;4.8127;26475.6;4.16421;0
20231210014623891_DDMTREBIC-R4_met.fits;4.60118;26513.7;18.0126;0.170667
20231210014706728_DDMTREBIC-R4_met.fits;4.38204;26504.9;9.23214;0.170667
20231210014624061_DDMTREBIC-R4_snap.fits;4.7658;26534.2;3.20916;0
20231210014750931_DDMTREBIC-R4_met.fits;5.27928;26507.8;29.0453;0.341333
20231210014755880_DDMTREBIC-R4_met.fits;4.76782;26494.6;15.9133;0.341333
20231210014724136_DDMTREBIC-R4_snap.fits;4.19031;26512.2;3.77812;0
20231210014916776_DDMTREBIC-R4_met.fits;4.55308;26494.6;15.6717;0.341333
20231210014824211_DDMTREBIC-R4_snap.fits;5.07735;26496.1;4.49114;0
20231210014939304_DDMTREBIC-R4_met.fits;4.33651;26506.3;10.8718;0.512
20231210014942376_DDMTREBIC-R4_met.fits;4.88412;26496.1;39.7255;0.682667
20231210015004563_DDMTREBIC-R4_met.fits;4.41498;26512.2;8.97284;0.170667
20231210015015656_DDMTREBIC-R4_met.fits;5.06517;26490.2;12.9125;0.170667
20231210014924285_DDMTREBIC-R4_snap.fits;5.45342;26460.9;3.84637;0
20231210015025043_DDMTREBIC-R4_met.fits;5.4309;26503.4;19.3066;0.170667
20231210015028968_DDMTREBIC-R4_met.fits;5.22126;26503.4;24.5493;0.170667
20231210015035112_DDMTREBIC-R4_met.fits;4.44768;26526.9;19.9378;11.6053
20231210015048595_DDMTREBIC-R4_met.fits;4.54711;26491.7;13.2823;3.41333
20231210015100200_DDMTREBIC-R4_met.fits;5.68146;26506.3;15.2804;0.170667
20231210015108051_DDMTREBIC-R4_met.fits;5.01405;26512.2;15.9052;0.170667
20231210015114707_DDMTREBIC-R4_met.fits;4.10994;26513.7;12.2024;0.341333
20231210015024360_DDMTREBIC-R4_snap.fits;5.01738;26460.9;5.5489;0
20231210015125971_DDMTREBIC-R4_met.fits;4.09737;26502;9.0396;0.170667
20231210015135016_DDMTREBIC-R4_met.fits;5.29884;26528.3;21.6769;0.170667
20231210015140477_DDMTREBIC-R4_met.fits;4.28325;26485.8;12.2269;0.170667
20231210015220413_DDMTREBIC-R4_met.fits;4.43096;26499;9.82393;0.682667
20231210015124435_DDMTREBIC-R4_snap.fits;5.80658;26532.7;3.90624;0
20231210015225363_DDMTREBIC-R4_met.fits;5.25023;26497.6;16.8208;0.682667
20231210015231165_DDMTREBIC-R4_met.fits;5.09217;26503.4;16.4854;20.8213
20231210015312808_DDMTREBIC-R4_met.fits;4.91297;26503.4;57.7892;0.341333
20231210015224509_DDMTREBIC-R4_snap.fits;4.88835;26453.6;3.92746;0
20231210015341651_DDMTREBIC-R4_met.fits;4.16503;26485.8;22.4066;0.170667
20231210015349843_DDMTREBIC-R4_met.fits;4.56325;26499;12.5455;0.341333
20231210015421757_DDMTREBIC-R4_met.fits;3.75227;26509.3;9.58419;0.170667
20231210015324584_DDMTREBIC-R4_snap.fits;4.82981;26519.5;3.50311;0
20231210015426024_DDMTREBIC-R4_met.fits;4.20513;26490.2;10.7535;0.170667
20231210015458109_DDMTREBIC-R4_met.fits;5.2114;26502;39.207;0.341333
20231210015424659_DDMTREBIC-R4_snap.fits;4.7452;26491.7;3.93133;0
20231210015542653_DDMTREBIC-R4_met.fits;4.75697;26497.6;9.75033;0.170667
20231210015544701_DDMTREBIC-R4_met.fits;4.73171;26500.5;9.98772;0.170667
20231210015554941_DDMTREBIC-R4_met.fits;4.62757;26521;11.6981;0.170667
20231210015524733_DDMTREBIC-R4_snap.fits;4.47129;26502;4.97576;0
20231210015646824_DDMTREBIC-R4_met.fits;4.76833;26535.6;19.5688;0.341333
20231210015624808_DDMTREBIC-R4_snap.fits;4.18199;26535.6;3.57264;0
20231210015722493_DDMTREBIC-R4_met.fits;5.61442;26496.1;20.7918;0.512
20231210015742461_DDMTREBIC-R4_met.fits;4.41592;26503.4;13.4743;0.170667
20231210015747752_DDMTREBIC-R4_met.fits;4.80009;26496.1;12.2614;0.170667
20231210015724883_DDMTREBIC-R4_snap.fits;3.9751;26504.9;4.14405;0
20231210015835197_DDMTREBIC-R4_met.fits;6.06354;26497.6;56.4683;0.341333
20231210015843560_DDMTREBIC-R4_met.fits;4.65165;26497.6;11.9076;0.170667
20231210015901821_DDMTREBIC-R4_met.fits;4.30285;26500.5;10.8462;0.341333
20231210015904040_DDMTREBIC-R4_met.fits;4.00373;26487.3;39.1353;0.341333
20231210015824957_DDMTREBIC-R4_snap.fits;4.67966;26459.5;4.30748;0
20231210015925032_DDMTREBIC-R4_snap.fits;5.36655;26496.1;3.95096;0
