# file name; noise; peak f.; mag.; duration
20231210140018792_DDMTREBIC-R4_snap.fits;5.90551;26521;5.44451;0
20231210140143613_DDMTREBIC-R4_met.fits;5.3387;26502;10.9313;0.170667
20231210140157096_DDMTREBIC-R4_met.fits;4.52711;26532.7;19.6263;0.170667
20231210140210579_DDMTREBIC-R4_met.fits;5.3591;26494.6;11.3293;0.170667
20231210140118867_DDMTREBIC-R4_snap.fits;5.34832;26496.1;4.82825;0
20231210140226109_DDMTREBIC-R4_met.fits;4.86332;26507.8;20.4052;0.170667
20231210140218941_DDMTREBIC-R4_snap.fits;5.68219;26474.1;5.99967;0
20231210140340520_DDMTREBIC-R4_met.fits;5.45446;26500.5;16.7648;0.170667
20231210140406803_DDMTREBIC-R4_met.fits;6.23662;26507.8;35.6033;1.70667
20231210140411923_DDMTREBIC-R4_met.fits;5.7763;26502;37.4696;0.341333
20231210140319016_DDMTREBIC-R4_snap.fits;6.85877;26450.7;5.27183;0
20231210140437181_DDMTREBIC-R4_met.fits;6.3249;26509.3;14.0562;0.341333
20231210140442131_DDMTREBIC-R4_met.fits;6.45509;26503.4;14.8372;0.341333
20231210140456979_DDMTREBIC-R4_met.fits;4.86888;26496.1;27.4736;0.341333
20231210140419091_DDMTREBIC-R4_snap.fits;5.40394;26458;6.03479;0
20231210140537427_DDMTREBIC-R4_met.fits;5.17802;26509.3;10.4025;0.170667
20231210140558589_DDMTREBIC-R4_met.fits;6.68866;26507.8;13.503;0.341333
20231210140519165_DDMTREBIC-R4_snap.fits;7.11919;26541.5;5.54297;0
20231210140628797_DDMTREBIC-R4_met.fits;5.16258;26504.9;13.4052;0.170667
20231210140650813_DDMTREBIC-R4_met.fits;4.65351;26503.4;12.376;0.170667
20231210140704125_DDMTREBIC-R4_met.fits;7.31489;26491.7;19.9086;0.341333
20231210140709245_DDMTREBIC-R4_met.fits;5.54679;26503.4;24.284;1.024
20231210140619240_DDMTREBIC-R4_snap.fits;5.10886;26450.7;5.85453;0
20231210140719315_DDMTREBIC-R4_snap.fits;7.52841;26544.4;5.86785;0
20231210140833555_DDMTREBIC-R4_met.fits;6.85848;26500.5;29.8258;0.341333
20231210140819389_DDMTREBIC-R4_snap.fits;7.36707;26535.6;5.3555;0
20231210140937725_DDMTREBIC-R4_met.fits;5.4386;26497.6;40.0261;0.341333
20231210140919464_DDMTREBIC-R4_snap.fits;7.1498;26500.5;8.57396;0
20231210141032680_DDMTREBIC-R4_met.fits;6.41622;26503.4;21.927;0.341333
20231210141048381_DDMTREBIC-R4_met.fits;8.02412;26503.4;21.8527;0.170667
20231210141111251_DDMTREBIC-R4_met.fits;6.60636;26493.2;14.3491;0.170667
20231210141019539_DDMTREBIC-R4_snap.fits;6.75628;26515.1;5.73036;0
20231210141132584_DDMTREBIC-R4_met.fits;8.07912;26507.8;27.126;0.512
20231210141141800_DDMTREBIC-R4_met.fits;6.86184;26500.5;18.0425;0.170667
20231210141217128_DDMTREBIC-R4_met.fits;7.34725;26503.4;14.7349;0.170667
20231210141119613_DDMTREBIC-R4_snap.fits;6.17889;26509.3;4.162;0
20231210141219688_DDMTREBIC-R4_snap.fits;6.0975;26544.4;4.35395;0
20231210141317885_DDMTREBIC-R4_met.fits;6.98838;26502;28.733;0.512
20231210141323688_DDMTREBIC-R4_met.fits;6.28814;26507.8;61.6403;0.341333
20231210141401235_DDMTREBIC-R4_met.fits;7.32604;26496.1;30.7314;1.024
20231210141415912_DDMTREBIC-R4_met.fits;4.97566;26504.9;12.1628;0.170667
20231210141319763_DDMTREBIC-R4_snap.fits;6.3636;26526.9;4.73094;0
20231210141434173_DDMTREBIC-R4_met.fits;5.89295;26506.3;15.1878;0.341333
20231210141512061_DDMTREBIC-R4_met.fits;6.42767;26496.1;149.767;0.512
20231210141419837_DDMTREBIC-R4_snap.fits;6.47509;26482.9;4.14092;0
20231210141519912_DDMTREBIC-R4_snap.fits;7.24261;26465.3;5.49789;0
20231210141653949_DDMTREBIC-R4_met.fits;5.08406;26499;22.1186;0.341333
20231210141619987_DDMTREBIC-R4_snap.fits;6.20285;26538.6;5.11206;0
20231210141739005_DDMTREBIC-R4_met.fits;6.91938;26513.7;46.4732;0.341333
20231210141720061_DDMTREBIC-R4_snap.fits;5.0826;26497.6;22.7446;0
20231210141819453_DDMTREBIC-R4_met.fits;5.0826;26497.6;10.2645;0.341333
20231210141831229_DDMTREBIC-R4_met.fits;4.92827;26543;14.0244;4.608
20231210141838056_DDMTREBIC-R4_met.fits;5.43751;26499;12.199;0.341333
20231210141820136_DDMTREBIC-R4_snap.fits;6.25552;26519.5;6.13913;0
20231210141919187_DDMTREBIC-R4_met.fits;5.72376;26500.5;29.4597;0.341333
20231210142002365_DDMTREBIC-R4_met.fits;5.64444;26513.7;43.8652;0.341333
20231210142011069_DDMTREBIC-R4_met.fits;5.00647;26506.3;20.5586;0.170667
20231210141920211_DDMTREBIC-R4_snap.fits;5.9965;26480;5.53608;0
20231210142028819_DDMTREBIC-R4_met.fits;5.4264;26499;22.1567;0.170667
20231210142020285_DDMTREBIC-R4_snap.fits;6.55293;26525.4;7.23254;0
20231210142120360_DDMTREBIC-R4_snap.fits;6.27797;26481.4;4.47287;0
20231210142224360_DDMTREBIC-R4_met.fits;5.33664;26490.2;13.1852;0.170667
20231210142307368_DDMTREBIC-R4_met.fits;6.61757;26502;20.2954;0.341333
20231210142312829_DDMTREBIC-R4_met.fits;7.13841;26519.5;17.8205;0.512
20231210142220435_DDMTREBIC-R4_snap.fits;5.8381;26472.7;5.2664;0
20231210142318291_DDMTREBIC-R4_met.fits;5.96224;26503.4;24.0629;1.19467
20231210142320509_DDMTREBIC-R4_snap.fits;5.41738;26525.4;4.43326;0
20231210142418365_DDMTREBIC-R4_met.fits;6.11286;26491.7;13.0657;0.170667
20231210142433043_DDMTREBIC-R4_met.fits;4.23943;26532.7;8.89332;0.170667
20231210142444819_DDMTREBIC-R4_met.fits;6.44074;26502;13.6515;0.341333
20231210142447379_DDMTREBIC-R4_met.fits;7.37292;26507.8;21.839;0.170667
20231210142452328_DDMTREBIC-R4_met.fits;6.17813;26525.4;13.3705;0.170667
20231210142420584_DDMTREBIC-R4_snap.fits;5.51426;26499;4.79406;0
20231210142520659_DDMTREBIC-R4_snap.fits;5.64706;26537.1;6.2625;0
20231210142620733_DDMTREBIC-R4_snap.fits;6.56606;26460.9;5.69845;0
20231210142756136_DDMTREBIC-R4_met.fits;5.75675;26509.3;15.1056;0.341333
20231210142806547_DDMTREBIC-R4_met.fits;5.18856;26484.4;11.3462;0.170667
20231210142811837_DDMTREBIC-R4_met.fits;5.68175;26500.5;29.3481;1.536
20231210142720808_DDMTREBIC-R4_snap.fits;6.02222;26459.5;5.52858;0
20231210142823955_DDMTREBIC-R4_met.fits;6.91368;26477.1;29.3584;0.341333
20231210142820883_DDMTREBIC-R4_snap.fits;7.64548;26519.5;4.4182;0
20231210142934269_DDMTREBIC-R4_met.fits;6.39017;26500.5;56.1783;0.341333
20231210143008744_DDMTREBIC-R4_met.fits;5.47305;26513.7;14.1877;1.536
20231210142920957_DDMTREBIC-R4_snap.fits;5.58622;26529.8;4.64911;0
20231210143018301_DDMTREBIC-R4_met.fits;5.0687;26528.3;21.727;0.512
20231210143028883_DDMTREBIC-R4_met.fits;6.38532;26507.8;16.1917;3.24267
20231210143037928_DDMTREBIC-R4_met.fits;5.28084;26513.7;15.0057;0.170667
20231210143059773_DDMTREBIC-R4_met.fits;6.68344;26491.7;19.3119;0.170667
20231210143021032_DDMTREBIC-R4_snap.fits;6.19481;26468.3;5.08823;0
20231210143143464_DDMTREBIC-R4_met.fits;5.43979;26521;16.1166;0.512
20231210143121107_DDMTREBIC-R4_snap.fits;5.8046;26453.6;4.4925;0
20231210143233128_DDMTREBIC-R4_met.fits;6.27991;26521;14.4703;0.170667
20231210143317843_DDMTREBIC-R4_met.fits;6.50572;26502;21.7812;0.341333
20231210143221181_DDMTREBIC-R4_snap.fits;5.80556;26485.8;5.63442;0
20231210143333373_DDMTREBIC-R4_met.fits;4.16107;26499;9.88812;0.170667
20231210143321256_DDMTREBIC-R4_snap.fits;5.46601;26512.2;3.83853;0
20231210143440275_DDMTREBIC-R4_met.fits;4.96777;26513.7;14.7834;0.512
20231210143448125_DDMTREBIC-R4_met.fits;6.37542;26499;18.1404;2.38933
20231210143500925_DDMTREBIC-R4_met.fits;5.46138;26499;11.069;0.170667
20231210143421331_DDMTREBIC-R4_snap.fits;5.69257;26503.4;5.04884;0
20231210143535059_DDMTREBIC-R4_met.fits;4.18961;26497.6;8.49873;0.170667
20231210143600147_DDMTREBIC-R4_met.fits;4.61577;26500.5;20.8544;0.512
20231210143605437_DDMTREBIC-R4_met.fits;5.31136;26496.1;11.7169;0.170667
20231210143607485_DDMTREBIC-R4_met.fits;5.5792;26490.2;12.3081;0.341333
20231210143521405_DDMTREBIC-R4_snap.fits;5.51942;26534.2;6.68385;0
20231210143634963_DDMTREBIC-R4_met.fits;5.62688;26480;18.4432;0.170667
20231210143718141_DDMTREBIC-R4_met.fits;5.13108;26499;13.325;0.341333
20231210143621480_DDMTREBIC-R4_snap.fits;7.11661;26526.9;5.81959;0
20231210143741523_DDMTREBIC-R4_met.fits;4.93854;26512.2;11.3405;0.341333
20231210143721555_DDMTREBIC-R4_snap.fits;4.67092;26477.1;5.3383;0
20231210143823507_DDMTREBIC-R4_met.fits;4.91748;26497.6;10.8522;0.170667
20231210143821629_DDMTREBIC-R4_snap.fits;5.89599;26478.5;4.03067;0
20231210143927165_DDMTREBIC-R4_met.fits;4.96738;26497.6;52.2581;0.341333
20231210143953107_DDMTREBIC-R4_met.fits;4.61734;26519.5;15.2286;0.170667
20231210144002835_DDMTREBIC-R4_met.fits;5.68395;26497.6;65.3399;0.341333
20231210144015464_DDMTREBIC-R4_met.fits;4.78519;26506.3;12.043;0.170667
20231210143921704_DDMTREBIC-R4_snap.fits;5.4207;26475.6;4.25485;0
20231210144021779_DDMTREBIC-R4_snap.fits;5.6933;26529.8;5.37817;0
20231210144205032_DDMTREBIC-R4_met.fits;4.80449;26521;13.1316;0.170667
20231210144121853_DDMTREBIC-R4_snap.fits;5.44948;26541.5;5.34921;0
20231210144249917_DDMTREBIC-R4_met.fits;5.0188;26503.4;10.3907;0.170667
20231210144307155_DDMTREBIC-R4_met.fits;5.23569;26494.6;22.2451;0.170667
20231210144221928_DDMTREBIC-R4_snap.fits;5.78238;26478.5;4.37783;0
20231210144322003_DDMTREBIC-R4_snap.fits;5.45971;26469.7;3.8191;0
20231210144449213_DDMTREBIC-R4_met.fits;5.68168;26503.4;16.9689;0.170667
20231210144422077_DDMTREBIC-R4_snap.fits;5.83207;26480;5.38071;0
20231210144613352_DDMTREBIC-R4_met.fits;5.65564;26503.4;11.3163;0.512
20231210144522152_DDMTREBIC-R4_snap.fits;5.74921;26541.5;6.06569;0
20231210144639123_DDMTREBIC-R4_met.fits;7.17271;26516.6;20.5251;0.170667
20231210144702504_DDMTREBIC-R4_met.fits;6.75533;26503.4;16.1976;0.341333
20231210144622227_DDMTREBIC-R4_snap.fits;6.21765;26482.9;6.16474;0
20231210144814525_DDMTREBIC-R4_met.fits;7.35382;26496.1;18.8054;0.341333
20231210144722301_DDMTREBIC-R4_snap.fits;5.80851;26487.3;4.67257;0
20231210144823400_DDMTREBIC-R4_met.fits;4.69541;26490.2;17.5416;0.341333
20231210144855315_DDMTREBIC-R4_met.fits;5.96787;26500.5;14.3467;0.170667
20231210144904189_DDMTREBIC-R4_met.fits;4.83309;26509.3;173.999;0.682667
20231210144822376_DDMTREBIC-R4_snap.fits;6.20011;26497.6;5.58058;0
20231210144955901_DDMTREBIC-R4_met.fits;5.91555;26503.4;12.0618;0.170667
20231210144959315_DDMTREBIC-R4_met.fits;4.70342;26503.4;39.2814;0.341333
20231210145014504_DDMTREBIC-R4_met.fits;5.52726;26503.4;30.1558;0.512
20231210144922451_DDMTREBIC-R4_snap.fits;6.4817;26519.5;5.62059;0
20231210145059219_DDMTREBIC-R4_met.fits;5.39515;26503.4;50.0291;0.512
20231210145115091_DDMTREBIC-R4_met.fits;4.40229;26496.1;8.83475;0.170667
20231210145022525_DDMTREBIC-R4_snap.fits;5.54135;26523.9;4.8293;0
20231210145122600_DDMTREBIC-R4_snap.fits;5.7474;26487.3;5.48221;0
20231210145238376_DDMTREBIC-R4_met.fits;4.62592;26499;24.9178;0.341333
20231210145240595_DDMTREBIC-R4_met.fits;5.88975;26504.9;19.8387;0.170667
20231210145222675_DDMTREBIC-R4_snap.fits;6.34955;26468.3;4.67516;0
20231210145401491_DDMTREBIC-R4_met.fits;4.38926;26510.7;17.1108;0.170667
20231210145322749_DDMTREBIC-R4_snap.fits;5.00397;26458;5.2711;0
20231210145435965_DDMTREBIC-R4_met.fits;7.55239;26496.1;26.0831;0.170667
20231210145459005_DDMTREBIC-R4_met.fits;6.35518;26502;23.3247;0.170667
20231210145510440_DDMTREBIC-R4_met.fits;5.24245;26499;11.6055;0.170667
20231210145422824_DDMTREBIC-R4_snap.fits;5.41021;26529.8;4.75215;0
20231210145553960_DDMTREBIC-R4_met.fits;5.82469;26499;12.2319;0.170667
20231210145614269_DDMTREBIC-R4_met.fits;6.36418;26504.9;30.9836;0.341333
20231210145522899_DDMTREBIC-R4_snap.fits;4.97834;26485.8;4.11751;0
20231210145643795_DDMTREBIC-R4_met.fits;5.05201;26499;11.1589;0.170667
20231210145704957_DDMTREBIC-R4_met.fits;5.81529;26502;34.6707;2.21867
20231210145622973_DDMTREBIC-R4_snap.fits;6.12762;26497.6;4.67332;0
20231210145730216_DDMTREBIC-R4_met.fits;7.22826;26503.4;14.937;0.170667
20231210145757523_DDMTREBIC-R4_met.fits;5.75256;26497.6;12.4005;0.341333
20231210145816296_DDMTREBIC-R4_met.fits;6.04946;26512.2;22.5056;0.341333
20231210145723048_DDMTREBIC-R4_snap.fits;6.19519;26506.3;4.9709;0
20231210145822099_DDMTREBIC-R4_met.fits;5.57322;26504.9;12.316;0.170667
20231210145830291_DDMTREBIC-R4_met.fits;6.95149;26509.3;18.6992;0.170667
20231210145900157_DDMTREBIC-R4_met.fits;5.80979;26503.4;14.3337;0.170667
20231210145908179_DDMTREBIC-R4_met.fits;4.7262;26500.5;44.9061;0.341333
20231210145823123_DDMTREBIC-R4_snap.fits;7.70737;26453.6;6.48678;0
20231210145923197_DDMTREBIC-R4_snap.fits;4.95068;26544.4;5.42797;0
