# file name; noise; peak f.; mag.; duration
20231210085924648_DDMTREBIC-R4_met.fits;4.2424;26510.7;17.5153;0.170667
20231210090010045_DDMTREBIC-R4_met.fits;3.98327;26503.4;9.03143;0.682667
20231210090025747_DDMTREBIC-R4_met.fits;4.00242;26509.3;10.6093;0.170667
20231210090033768_DDMTREBIC-R4_met.fits;4.11489;26534.2;12.5794;0.170667
20231210090036499_DDMTREBIC-R4_met.fits;4.2601;26496.1;24.1304;0.341333
20231210090051347_DDMTREBIC-R4_met.fits;4.61034;26519.5;11.4964;0.170667
20231210090100563_DDMTREBIC-R4_met.fits;4.13784;26500.5;11.3966;0.170667
20231210090120189_DDMTREBIC-R4_met.fits;3.93624;26516.6;9.17008;0.170667
20231210090126333_DDMTREBIC-R4_met.fits;3.64058;26503.4;8.84448;0.170667
20231210090150056_DDMTREBIC-R4_met.fits;4.00616;26485.8;25.6577;2.21867
20231210090056467_DDMTREBIC-R4_snap.fits;4.13704;26541.5;3.60904;0
20231210090221117_DDMTREBIC-R4_met.fits;4.29844;26497.6;9.44108;0.341333
20231210090227091_DDMTREBIC-R4_met.fits;4.13491;26504.9;13.3321;1.70667
20231210090238184_DDMTREBIC-R4_met.fits;4.05775;26497.6;13.8522;0.512
20231210090252520_DDMTREBIC-R4_met.fits;4.56195;26540;10.6395;0.170667
20231210090156541_DDMTREBIC-R4_snap.fits;4.37619;26472.7;3.4336;0
20231210090303784_DDMTREBIC-R4_met.fits;5.34742;26518.1;11.9555;0.341333
20231210090319827_DDMTREBIC-R4_met.fits;4.34651;26522.5;51.3571;2.38933
20231210090348499_DDMTREBIC-R4_met.fits;4.03316;26502;9.04411;0.682667
20231210090256616_DDMTREBIC-R4_snap.fits;4.64308;26480;3.70713;0
20231210090404200_DDMTREBIC-R4_met.fits;3.84644;26513.7;52.6314;1.024
20231210090410856_DDMTREBIC-R4_met.fits;4.1849;26540;11.7227;3.41333
20231210090356691_DDMTREBIC-R4_snap.fits;3.90795;26510.7;4.58384;0
20231210090532605_DDMTREBIC-R4_met.fits;3.93981;26497.6;11.288;0.170667
20231210090542504_DDMTREBIC-R4_met.fits;4.07983;26507.8;19.0386;0.341333
20231210090546259_DDMTREBIC-R4_met.fits;3.13876;26502;14.0109;0.170667
20231210090549160_DDMTREBIC-R4_met.fits;4.04243;26500.5;10.5723;1.70667
20231210090456765_DDMTREBIC-R4_snap.fits;3.92617;26506.3;5.269;0
20231210090609811_DDMTREBIC-R4_met.fits;4.09713;26453.6;9.39468;0.170667
20231210090615101_DDMTREBIC-R4_met.fits;3.90425;26513.7;45.8857;0.341333
20231210090618173_DDMTREBIC-R4_met.fits;3.82745;26500.5;9.4432;0.170667
20231210090628755_DDMTREBIC-R4_met.fits;4.35318;26535.6;9.9223;0.341333
20231210090556840_DDMTREBIC-R4_snap.fits;3.97174;26531.2;4.75079;0
20231210090728488_DDMTREBIC-R4_met.fits;3.75391;26499;9.72006;1.36533
20231210090733437_DDMTREBIC-R4_met.fits;3.92221;26515.1;8.95737;0.170667
20231210090735827_DDMTREBIC-R4_met.fits;3.82159;26547.4;8.68758;0.170667
20231210090741117_DDMTREBIC-R4_met.fits;5.11037;26509.3;14.4672;0.341333
20231210090746408_DDMTREBIC-R4_met.fits;4.3905;26503.4;11.1428;0.170667
20231210090656915_DDMTREBIC-R4_snap.fits;3.34644;26525.4;3.40353;0
20231210090813373_DDMTREBIC-R4_met.fits;4.12633;26502;16.8381;0.341333
20231210090821053_DDMTREBIC-R4_met.fits;3.42562;26500.5;11.5813;0.341333
20231210090826515_DDMTREBIC-R4_met.fits;4.40558;26500.5;30.885;0.341333
20231210090831464_DDMTREBIC-R4_met.fits;3.50279;26506.3;9.15209;0.170667
20231210090756989_DDMTREBIC-R4_snap.fits;3.76275;26455.1;4.71939;0
20231210090912936_DDMTREBIC-R4_met.fits;3.01196;26503.4;7.81534;0.682667
20231210090919251_DDMTREBIC-R4_met.fits;3.76867;26499;8.0471;0.682667
20231210090931197_DDMTREBIC-R4_met.fits;3.81078;26545.9;12.6507;0.341333
20231210090935123_DDMTREBIC-R4_met.fits;3.44534;26502;10.1893;0.170667
20231210090857064_DDMTREBIC-R4_snap.fits;4.28715;26450.7;3.36547;0
20231210091007379_DDMTREBIC-R4_met.fits;3.74481;26497.6;11.9341;0.682667
20231210091014717_DDMTREBIC-R4_met.fits;3.99045;26503.4;24.1315;0.170667
20231210091022909_DDMTREBIC-R4_met.fits;3.96115;26512.2;9.15626;0.341333
20231210091039123_DDMTREBIC-R4_met.fits;3.08942;26478.5;7.52363;0.170667
20231210091050387_DDMTREBIC-R4_met.fits;3.88601;26534.2;24.1085;0.341333
20231210090957139_DDMTREBIC-R4_snap.fits;4.0072;26490.2;3.32244;0
20231210091131005_DDMTREBIC-R4_met.fits;3.26346;26499;6.87655;0.170667
20231210091141757_DDMTREBIC-R4_met.fits;3.83752;26497.6;7.80799;0.170667
20231210091057213_DDMTREBIC-R4_snap.fits;4.04107;26519.5;3.87248;0
20231210091154899_DDMTREBIC-R4_met.fits;3.4453;26497.6;8.71207;0.341333
20231210091158995_DDMTREBIC-R4_met.fits;4.36592;26506.3;9.29352;0.682667
20231210091205651_DDMTREBIC-R4_met.fits;3.79663;26488.8;14.2012;0.170667
20231210091157288_DDMTREBIC-R4_snap.fits;3.85324;26475.6;3.26741;0
20231210091256680_DDMTREBIC-R4_met.fits;3.85324;26475.6;11.8246;1.87733
20231210091313405_DDMTREBIC-R4_met.fits;3.87567;26494.6;9.518;0.170667
20231210091330301_DDMTREBIC-R4_met.fits;3.4321;26503.4;6.91932;0.341333
20231210091257363_DDMTREBIC-R4_snap.fits;3.7943;26522.5;3.85608;0
20231210091406483_DDMTREBIC-R4_met.fits;3.87977;26499;20.0192;0.170667
20231210091413480_DDMTREBIC-R4_met.fits;4.07707;26500.5;8.28447;1.36533
20231210091426280_DDMTREBIC-R4_met.fits;3.79856;26500.5;22.6021;0.341333
20231210091439763_DDMTREBIC-R4_met.fits;4.04111;26529.8;10.3248;0.170667
20231210091357437_DDMTREBIC-R4_snap.fits;3.94006;26540;3.35388;0
20231210091507581_DDMTREBIC-R4_met.fits;4.50898;26507.8;35.0063;0.512
20231210091517480_DDMTREBIC-R4_met.fits;4.46288;26490.2;10.4092;0.170667
20231210091457512_DDMTREBIC-R4_snap.fits;3.8971;26497.6;3.28851;0
20231210091601171_DDMTREBIC-R4_met.fits;3.9767;26500.5;9.74645;0.341333
20231210091609021_DDMTREBIC-R4_met.fits;4.28326;26525.4;18.1612;0.341333
20231210091634621_DDMTREBIC-R4_met.fits;3.85443;26494.6;30.3885;0.341333
20231210091653053_DDMTREBIC-R4_met.fits;4.74194;26515.1;12.856;1.19467
20231210091557587_DDMTREBIC-R4_snap.fits;4.06662;26518.1;3.64634;0
20231210091700733_DDMTREBIC-R4_met.fits;4.10036;26496.1;18.7798;0.170667
20231210091706877_DDMTREBIC-R4_met.fits;4.32728;26529.8;10.0194;0.341333
20231210091720189_DDMTREBIC-R4_met.fits;3.53022;26535.6;12.8564;2.73067
20231210091732136_DDMTREBIC-R4_met.fits;4.67166;26525.4;10.6225;0.170667
20231210091737256_DDMTREBIC-R4_met.fits;3.09043;26502;6.25023;0.170667
20231210091750056_DDMTREBIC-R4_met.fits;4.56594;26449.2;15.9034;0.341333
20231210091754664_DDMTREBIC-R4_met.fits;5.91348;26497.6;15.3903;0.170667
20231210091657661_DDMTREBIC-R4_snap.fits;4.83407;26544.4;4.15932;0
20231210091801491_DDMTREBIC-R4_met.fits;4.47278;26488.8;13.4336;0.170667
20231210091828627_DDMTREBIC-R4_met.fits;5.10756;26507.8;10.4009;0.170667
20231210091834088_DDMTREBIC-R4_met.fits;4.58085;26518.1;11.4968;0.170667
20231210091846888_DDMTREBIC-R4_met.fits;4.84861;26496.1;11.133;0.682667
20231210091853203_DDMTREBIC-R4_met.fits;4.71365;26494.6;10.9611;0.170667
20231210091757736_DDMTREBIC-R4_snap.fits;3.53386;26540;4.75043;0
20231210091859517_DDMTREBIC-R4_met.fits;3.6481;26490.2;7.90135;0.170667
20231210091902931_DDMTREBIC-R4_met.fits;4.9746;26494.6;10.7302;0.341333
20231210091909075_DDMTREBIC-R4_met.fits;4.3539;26502;9.14374;0.170667
20231210091921021_DDMTREBIC-R4_met.fits;4.55226;26494.6;11.4696;0.170667
20231210091925117_DDMTREBIC-R4_met.fits;4.69444;26496.1;12.9023;2.21867
20231210091857811_DDMTREBIC-R4_snap.fits;4.39201;26545.9;3.52373;0
20231210092003688_DDMTREBIC-R4_met.fits;4.79444;26504.9;14.6446;0.341333
20231210092006077_DDMTREBIC-R4_met.fits;4.72892;26503.4;10.5833;1.70667
20231210092017000_DDMTREBIC-R4_met.fits;3.87967;26503.4;23.0252;1.19467
20231210092034408_DDMTREBIC-R4_met.fits;4.00032;26523.9;13.5471;1.87733
20231210092043624_DDMTREBIC-R4_met.fits;4.64505;26510.7;19.0459;0.341333
20231210091957885_DDMTREBIC-R4_snap.fits;3.76116;26522.5;4.94178;0
20231210092059155_DDMTREBIC-R4_met.fits;3.33774;26484.4;37.381;1.70667
20231210092109053_DDMTREBIC-R4_met.fits;4.5243;26526.9;12.6441;3.41333
20231210092132947_DDMTREBIC-R4_met.fits;3.83019;26516.6;8.38817;0.341333
20231210092142675_DDMTREBIC-R4_met.fits;4.16861;26522.5;12.8043;0.170667
20231210092057960_DDMTREBIC-R4_snap.fits;3.98832;26459.5;3.95705;0
20231210092206397_DDMTREBIC-R4_met.fits;4.01963;26497.6;10.2968;0.512
20231210092211176_DDMTREBIC-R4_met.fits;4.57704;26516.6;11.9569;0.170667
20231210092222952_DDMTREBIC-R4_met.fits;3.82158;26488.8;37.0643;0.341333
20231210092252648_DDMTREBIC-R4_met.fits;4.4475;26516.6;13.7101;0.341333
20231210092158035_DDMTREBIC-R4_snap.fits;4.23557;26474.1;3.72675;0
20231210092256744_DDMTREBIC-R4_met.fits;4.29297;26503.4;36.3642;0.512
20231210092301181_DDMTREBIC-R4_met.fits;4.45502;26515.1;20.3407;0.512
20231210092316200_DDMTREBIC-R4_met.fits;4.78436;26497.6;10.5817;0.170667
20231210092324392_DDMTREBIC-R4_met.fits;4.74076;26510.7;9.57636;0.170667
20231210092342995_DDMTREBIC-R4_met.fits;4.38889;26507.8;12.4973;0.341333
20231210092258109_DDMTREBIC-R4_snap.fits;4.71709;26490.2;3.99826;0
20231210092407059_DDMTREBIC-R4_met.fits;4.59847;26538.6;10.8786;0.341333
20231210092451773_DDMTREBIC-R4_met.fits;4.40462;26504.9;29.7267;0.512
20231210092358184_DDMTREBIC-R4_snap.fits;3.61388;26522.5;3.79401;0
20231210092500307_DDMTREBIC-R4_met.fits;4.91247;26510.7;13.6118;0.341333
20231210092458259_DDMTREBIC-R4_snap.fits;4.68906;26497.6;3.16505;0
20231210092610963_DDMTREBIC-R4_met.fits;4.76942;26528.3;10.321;0.170667
20231210092616595_DDMTREBIC-R4_met.fits;3.94655;26518.1;8.37574;0.682667
20231210092641853_DDMTREBIC-R4_met.fits;4.30296;26518.1;12.4152;2.21867
20231210092558333_DDMTREBIC-R4_snap.fits;4.24662;26521;3.97217;0
20231210092701651_DDMTREBIC-R4_met.fits;5.15961;26519.5;16.7178;0.341333
20231210092706771_DDMTREBIC-R4_met.fits;3.5906;26540;9.95354;0.170667
20231210092724008_DDMTREBIC-R4_met.fits;4.03383;26506.3;22.797;0.341333
20231210092734760_DDMTREBIC-R4_met.fits;4.58819;26513.7;9.63241;0.341333
20231210092658408_DDMTREBIC-R4_snap.fits;4.39544;26547.4;4.31449;0
20231210092803944_DDMTREBIC-R4_met.fits;4.52301;26491.7;67.5769;0.341333
20231210092849683_DDMTREBIC-R4_met.fits;3.92261;26497.6;10.9896;0.341333
20231210092758483_DDMTREBIC-R4_snap.fits;4.78653;26541.5;4.72076;0
20231210092934056_DDMTREBIC-R4_met.fits;4.58472;26538.6;9.65067;2.048
20231210092940883_DDMTREBIC-R4_met.fits;5.25777;26504.9;11.5401;0.170667
20231210092942931_DDMTREBIC-R4_met.fits;4.65082;26497.6;10.1739;0.512
20231210092947539_DDMTREBIC-R4_met.fits;3.63552;26510.7;9.57746;0.341333
20231210092858557_DDMTREBIC-R4_snap.fits;4.76098;26465.3;3.96556;0
20231210093017235_DDMTREBIC-R4_met.fits;3.95713;26502;12.2727;0.170667
20231210093038568_DDMTREBIC-R4_met.fits;4.8032;26547.4;19.9145;0.341333
20231210093050003_DDMTREBIC-R4_met.fits;5.36845;26500.5;68.2595;0.682667
20231210092958632_DDMTREBIC-R4_snap.fits;4.63712;26499;4.59275;0
20231210093114749_DDMTREBIC-R4_met.fits;4.32742;26509.3;20.9121;0.170667
20231210093153491_DDMTREBIC-R4_met.fits;4.46039;26526.9;11.4424;0.170667
20231210093058707_DDMTREBIC-R4_snap.fits;4.79574;26540;2.78464;0
20231210093231379_DDMTREBIC-R4_met.fits;5.46902;26500.5;14.8738;1.536
20231210093236499_DDMTREBIC-R4_met.fits;4.06368;26522.5;8.72448;0.512
20231210093158781_DDMTREBIC-R4_snap.fits;4.12255;26490.2;25.6047;0
20231210093258173_DDMTREBIC-R4_met.fits;4.84361;26493.2;43.285;0.341333
20231210093310461_DDMTREBIC-R4_met.fits;4.72177;26481.4;26.1932;0.853333
20231210093317629_DDMTREBIC-R4_met.fits;5.27656;26499;11.1567;0.170667
20231210093348691_DDMTREBIC-R4_met.fits;4.2257;26499;11.1181;0.341333
20231210093258856_DDMTREBIC-R4_snap.fits;4.16052;26523.9;3.87057;0
20231210093407464_DDMTREBIC-R4_met.fits;4.04376;26506.3;10.3826;0.341333
20231210093358931_DDMTREBIC-R4_snap.fits;3.85036;26512.2;4.51563;0
20231210093500541_DDMTREBIC-R4_met.fits;4.58132;26502;9.53965;1.70667
20231210093508563_DDMTREBIC-R4_met.fits;4.64621;26490.2;40.451;0.341333
20231210093518973_DDMTREBIC-R4_met.fits;4.14592;26502;17.1467;0.170667
20231210093526995_DDMTREBIC-R4_met.fits;4.79966;26497.6;17.7512;0.512
20231210093532285_DDMTREBIC-R4_met.fits;3.97104;26499;9.55936;0.170667
20231210093459005_DDMTREBIC-R4_snap.fits;5.09191;26510.7;3.40913;0
20231210093608467_DDMTREBIC-R4_met.fits;3.94172;26485.8;8.61519;0.341333
20231210093617512_DDMTREBIC-R4_met.fits;5.26457;26515.1;10.8997;0.341333
20231210093623485_DDMTREBIC-R4_met.fits;4.39788;26496.1;60.3536;0.512
20231210093643965_DDMTREBIC-R4_met.fits;4.35098;26500.5;11.4952;0.170667
20231210093650792_DDMTREBIC-R4_met.fits;4.56221;26506.3;11.1264;0.341333
20231210093656083_DDMTREBIC-R4_met.fits;5.04389;26544.4;11.8645;0.341333
20231210093559080_DDMTREBIC-R4_snap.fits;4.53869;26453.6;5.01744;0
20231210093735677_DDMTREBIC-R4_met.fits;4.60844;26521;27.3419;0.170667
20231210093659155_DDMTREBIC-R4_snap.fits;3.8571;26478.5;3.72865;0
20231210093827901_DDMTREBIC-R4_met.fits;4.32036;26500.5;13.5922;0.341333
20231210093847528_DDMTREBIC-R4_met.fits;4.43158;26474.1;15.5187;0.341333
20231210093759229_DDMTREBIC-R4_snap.fits;4.69957;26510.7;3.70544;0
20231210093931389_DDMTREBIC-R4_met.fits;4.79087;26523.9;13.2909;0.170667
20231210093935997_DDMTREBIC-R4_met.fits;4.80485;26499;104.413;0.341333
20231210093944872_DDMTREBIC-R4_met.fits;4.81321;26496.1;10.0414;0.170667
20231210093948115_DDMTREBIC-R4_met.fits;4.50771;26507.8;14.4549;0.853333
20231210093859304_DDMTREBIC-R4_snap.fits;4.83864;26472.7;3.96965;0
20231210094000744_DDMTREBIC-R4_met.fits;4.47986;26507.8;14.4893;0.170667
20231210094013544_DDMTREBIC-R4_met.fits;5.05604;26519.5;20.7324;0.170667
20231210094020200_DDMTREBIC-R4_met.fits;4.82947;26499;12.3889;0.170667
20231210093959379_DDMTREBIC-R4_snap.fits;4.21508;26541.5;3.9383;0
20231210094128637_DDMTREBIC-R4_met.fits;3.67479;26531.2;15.7192;0.170667
20231210094132051_DDMTREBIC-R4_met.fits;4.46198;26545.9;13.1842;0.341333
20231210094059453_DDMTREBIC-R4_snap.fits;4.98287;26525.4;3.70726;0
20231210094202771_DDMTREBIC-R4_met.fits;4.17744;26497.6;9.63945;0.170667
20231210094247485_DDMTREBIC-R4_met.fits;4.64483;26522.5;9.3141;0.341333
20231210094159528_DDMTREBIC-R4_snap.fits;3.73084;26491.7;4.13648;0
20231210094257384_DDMTREBIC-R4_met.fits;4.1936;26541.5;13.2508;0.170667
20231210094305235_DDMTREBIC-R4_met.fits;4.51931;26504.9;67.423;0.682667
20231210094343635_DDMTREBIC-R4_met.fits;4.68134;26506.3;14.7096;0.170667
20231210094259603_DDMTREBIC-R4_snap.fits;4.60734;26496.1;3.43729;0
20231210094406333_DDMTREBIC-R4_met.fits;4.82333;26496.1;16.3439;0.512
20231210094445587_DDMTREBIC-R4_met.fits;3.93862;26506.3;25.4323;0.341333
20231210094452755_DDMTREBIC-R4_met.fits;5.06935;26506.3;44.5722;0.341333
20231210094359677_DDMTREBIC-R4_snap.fits;4.24489;26507.8;4.96416;0
20231210094505384_DDMTREBIC-R4_met.fits;4.05512;26525.4;30.372;0.341333
20231210094521427_DDMTREBIC-R4_met.fits;4.80678;26500.5;12.9668;0.341333
20231210094550269_DDMTREBIC-R4_met.fits;4.68156;26519.5;10.9573;0.170667
20231210094459752_DDMTREBIC-R4_snap.fits;4.61875;26526.9;4.77084;0
20231210094607165_DDMTREBIC-R4_met.fits;4.0168;26488.8;8.28757;0.682667
20231210094625085_DDMTREBIC-R4_met.fits;4.01237;26497.6;8.25318;0.170667
20231210094628669_DDMTREBIC-R4_met.fits;4.18216;26521;8.53406;0.170667
20231210094632424_DDMTREBIC-R4_met.fits;4.44059;26496.1;10.5651;0.341333
20231210094642323_DDMTREBIC-R4_met.fits;3.93335;26507.8;10.1324;1.19467
20231210094648125_DDMTREBIC-R4_met.fits;4.92149;26521;10.8365;0.170667
20231210094559827_DDMTREBIC-R4_snap.fits;5.16866;26458;3.06968;0
20231210094721576_DDMTREBIC-R4_met.fits;3.78184;26516.6;35.7437;0.341333
20231210094757075_DDMTREBIC-R4_met.fits;3.84226;26496.1;14.5693;0.170667
20231210094659901_DDMTREBIC-R4_snap.fits;4.30362;26487.3;5.41879;0
20231210094812776_DDMTREBIC-R4_met.fits;4.09911;26488.8;8.73684;0.170667
20231210094816531_DDMTREBIC-R4_met.fits;5.18442;26525.4;31.911;0.341333
20231210094823187_DDMTREBIC-R4_met.fits;3.59644;26502;8.37077;0.170667
20231210094831720_DDMTREBIC-R4_met.fits;4.32696;26510.7;26.2754;0.341333
20231210094759976_DDMTREBIC-R4_snap.fits;4.84415;26453.6;3.14812;0
20231210094903976_DDMTREBIC-R4_met.fits;3.8467;26506.3;30.0428;0.341333
20231210094922067_DDMTREBIC-R4_met.fits;4.56639;26503.4;13.0214;0.512
20231210094937085_DDMTREBIC-R4_met.fits;4.2684;26499;9.73175;0.170667
20231210094939816_DDMTREBIC-R4_met.fits;3.98881;26506.3;12.8755;0.341333
20231210094943571_DDMTREBIC-R4_met.fits;4.35175;26506.3;53.4759;0.341333
20231210094946984_DDMTREBIC-R4_met.fits;4.48142;26506.3;20.1278;0.341333
20231210094953640_DDMTREBIC-R4_met.fits;4.13987;26518.1;10.163;0.170667
20231210094900051_DDMTREBIC-R4_snap.fits;3.92375;26452.1;19.331;0
20231210094959443_DDMTREBIC-R4_met.fits;3.92375;26452.1;19.331;3.072
20231210095018899_DDMTREBIC-R4_met.fits;3.71902;26507.8;26.4002;0.512
20231210095028115_DDMTREBIC-R4_met.fits;3.55496;26500.5;8.93845;0.341333
20231210095000125_DDMTREBIC-R4_snap.fits;4.03616;26474.1;4.014;0
20231210095156349_DDMTREBIC-R4_met.fits;3.69658;26523.9;38.9921;0.341333
20231210095100200_DDMTREBIC-R4_snap.fits;4.65107;26540;3.70583;0
20231210095205053_DDMTREBIC-R4_met.fits;3.46657;26502;12.7426;0.341333
20231210095243453_DDMTREBIC-R4_met.fits;4.40005;26509.3;10.3451;0.170667
20231210095252328_DDMTREBIC-R4_met.fits;4.31923;26497.6;8.66079;0.170667
20231210095200275_DDMTREBIC-R4_snap.fits;4.81826;26475.6;4.47371;0
20231210095309565_DDMTREBIC-R4_met.fits;4.57264;26525.4;11.4176;0.170667
20231210095315197_DDMTREBIC-R4_met.fits;3.74815;26497.6;9.17156;0.170667
20231210095356840_DDMTREBIC-R4_met.fits;4.324;26540;18.9375;0.341333
20231210095300349_DDMTREBIC-R4_snap.fits;4.69407;26510.7;4.0105;0
20231210095412371_DDMTREBIC-R4_met.fits;3.79071;26496.1;8.97281;0.170667
20231210095415443_DDMTREBIC-R4_met.fits;4.84472;26494.6;10.9221;0.341333
20231210095417661_DDMTREBIC-R4_met.fits;4.44903;26509.3;27.8069;0.341333
20231210095420392_DDMTREBIC-R4_met.fits;5.64722;26515.1;11.8258;0.170667
20231210095433875_DDMTREBIC-R4_met.fits;5.2893;26509.3;25.7475;0.341333
20231210095453331_DDMTREBIC-R4_met.fits;3.58429;26521;7.54171;0.170667
20231210095456744_DDMTREBIC-R4_met.fits;4.61429;26493.2;12.8428;0.170667
20231210095400424_DDMTREBIC-R4_snap.fits;5.03044;26460.9;4.03419;0
20231210095503400_DDMTREBIC-R4_met.fits;4.81969;26510.7;12.7932;0.341333
20231210095500499_DDMTREBIC-R4_snap.fits;3.68899;26453.6;3.58177;0
20231210095602280_DDMTREBIC-R4_met.fits;4.26888;26487.3;9.672;0.341333
20231210095614397_DDMTREBIC-R4_met.fits;4.94843;26499;10.3531;0.512
20231210095632488_DDMTREBIC-R4_met.fits;4.22873;26502;11.7799;0.170667
20231210095657576_DDMTREBIC-R4_met.fits;4.55416;26507.8;9.63872;0.341333
20231210095600573_DDMTREBIC-R4_snap.fits;5.5428;26478.5;3.30221;0
20231210095737512_DDMTREBIC-R4_met.fits;4.85747;26537.1;13.2845;0.170667
20231210095700648_DDMTREBIC-R4_snap.fits;5.27917;26455.1;3.53904;0
20231210095758333_DDMTREBIC-R4_met.fits;4.38698;26504.9;9.5978;0.341333
20231210095817277_DDMTREBIC-R4_met.fits;4.3158;26545.9;9.64283;0.170667
20231210095823763_DDMTREBIC-R4_met.fits;4.56485;26528.3;9.57694;0.512
20231210095843389_DDMTREBIC-R4_met.fits;4.52649;26512.2;12.8381;0.512
20231210095847997_DDMTREBIC-R4_met.fits;4.09083;26509.3;20.8631;0.341333
20231210095850557_DDMTREBIC-R4_met.fits;5.12141;26499;15.0242;1.36533
20231210095800723_DDMTREBIC-R4_snap.fits;3.68246;26504.9;3.14932;0
20231210095900797_DDMTREBIC-R4_snap.fits;3.60315;26506.3;3.76612;0
