# file name; noise; peak f.; mag.; duration
20231210165953832_DDMTREBIC-R4_met.fits;6.79339;26532.7;15.7035;0.170667
20231210165956904_DDMTREBIC-R4_met.fits;5.00103;26506.3;28.146;0.170667
20231210170032915_DDMTREBIC-R4_met.fits;6.09542;26504.9;29.8566;1.536
20231210170039229_DDMTREBIC-R4_met.fits;5.62994;26488.8;16.0777;0.341333
20231210170052200_DDMTREBIC-R4_met.fits;5.99503;26497.6;89.9813;1.536
20231210170032232_DDMTREBIC-R4_snap.fits;6.8021;26531.2;3.50356;0
20231210170144424_DDMTREBIC-R4_met.fits;5.41377;26506.3;11.0377;0.170667
20231210170221117_DDMTREBIC-R4_met.fits;6.41665;26506.3;13.6974;0.170667
20231210170132307_DDMTREBIC-R4_snap.fits;6.00904;26545.9;5.95462;0
20231210170232381_DDMTREBIC-R4_snap.fits;6.43858;26507.8;5.59122;0
20231210170400275_DDMTREBIC-R4_met.fits;6.74827;26502;124.27;0.682667
20231210170415635_DDMTREBIC-R4_met.fits;6.167;26506.3;31.8702;0.341333
20231210170418536_DDMTREBIC-R4_met.fits;6.71004;26502;18.8895;1.024
20231210170332456_DDMTREBIC-R4_snap.fits;6.09616;26541.5;5.30235;0
20231210170449939_DDMTREBIC-R4_met.fits;5.26097;26496.1;39.2699;0.512
20231210170455741_DDMTREBIC-R4_met.fits;5.12433;26507.8;10.7839;1.36533
20231210170523048_DDMTREBIC-R4_met.fits;4.4637;26487.3;9.68024;0.170667
20231210170432531_DDMTREBIC-R4_snap.fits;7.04562;26497.6;6.45673;0
20231210170551549_DDMTREBIC-R4_met.fits;6.07323;26507.8;16.1457;0.341333
20231210170603155_DDMTREBIC-R4_met.fits;4.94975;26515.1;13.9187;0.512
20231210170532605_DDMTREBIC-R4_snap.fits;6.30249;26450.7;5.03253;0
20231210170632680_DDMTREBIC-R4_snap.fits;5.88256;26480;5.0071;0
20231210170732755_DDMTREBIC-R4_snap.fits;7.47731;26459.5;5.76718;0
20231210170848360_DDMTREBIC-R4_met.fits;4.25545;26490.2;11.37;0.170667
20231210170832829_DDMTREBIC-R4_snap.fits;5.08353;26455.1;4.52736;0
20231210171024104_DDMTREBIC-R4_met.fits;4.82695;26504.9;12.9171;0.341333
20231210170932904_DDMTREBIC-R4_snap.fits;5.8957;26506.3;9.26826;0
20231210171042877_DDMTREBIC-R4_met.fits;5.98855;26502;12.6791;0.170667
20231210171116840_DDMTREBIC-R4_met.fits;6.69452;26507.8;27.5642;0.512
20231210171032979_DDMTREBIC-R4_snap.fits;6.36454;26455.1;5.29668;0
20231210171133053_DDMTREBIC-R4_snap.fits;4.81183;26449.2;4.02024;0
20231210171234323_DDMTREBIC-R4_met.fits;4.65347;26500.5;15.6016;0.170667
20231210171244221_DDMTREBIC-R4_met.fits;5.54008;26481.4;11.5741;0.170667
20231210171302995_DDMTREBIC-R4_met.fits;5.09928;26469.7;41.6438;0.341333
20231210171311016_DDMTREBIC-R4_met.fits;6.44167;26522.5;132.828;0.682667
20231210171233128_DDMTREBIC-R4_snap.fits;4.50644;26544.4;4.79473;0
20231210171356072_DDMTREBIC-R4_met.fits;6.10598;26522.5;20.4729;0.341333
20231210171401533_DDMTREBIC-R4_met.fits;4.69987;26531.2;11.3802;0.512
20231210171430035_DDMTREBIC-R4_met.fits;5.25601;26513.7;13.0394;0.170667
20231210171333203_DDMTREBIC-R4_snap.fits;4.8389;26459.5;5.31037;0
20231210171441128_DDMTREBIC-R4_met.fits;4.834;26531.2;16.5594;0.341333
20231210171433277_DDMTREBIC-R4_snap.fits;5.00022;26537.1;5.24541;0
20231210171555880_DDMTREBIC-R4_met.fits;5.57617;26503.4;12.8954;0.170667
20231210171559805_DDMTREBIC-R4_met.fits;5.61941;26518.1;31.5444;0.341333
20231210171608680_DDMTREBIC-R4_met.fits;6.65983;26523.9;13.6189;0.341333
20231210171533352_DDMTREBIC-R4_snap.fits;5.50196;26452.1;4.444;0
20231210171643155_DDMTREBIC-R4_met.fits;5.41688;26504.9;17.0065;0.170667
20231210171647592_DDMTREBIC-R4_met.fits;5.77743;26484.4;15.2042;0.341333
20231210171701757_DDMTREBIC-R4_met.fits;6.95744;26502;203.463;0.512
20231210171714216_DDMTREBIC-R4_met.fits;6.06461;26502;19.9428;0.341333
20231210171633427_DDMTREBIC-R4_snap.fits;6.0873;26507.8;5.18819;0
20231210171740669_DDMTREBIC-R4_met.fits;4.74586;26534.2;9.53497;0.170667
20231210171733501_DDMTREBIC-R4_snap.fits;4.5815;26500.5;4.63901;0
20231210171842280_DDMTREBIC-R4_met.fits;5.26262;26494.6;18.2411;0.170667
20231210171858323_DDMTREBIC-R4_met.fits;4.90115;26504.9;11.5901;0.170667
20231210171907880_DDMTREBIC-R4_met.fits;6.92815;26502;128.691;1.19467
20231210171833576_DDMTREBIC-R4_snap.fits;6.29959;26507.8;4.50847;0
20231210171938771_DDMTREBIC-R4_met.fits;5.77035;26515.1;11.8014;0.341333
20231210172003859_DDMTREBIC-R4_met.fits;5.0185;26497.6;16.4012;0.341333
20231210172030141_DDMTREBIC-R4_met.fits;5.51579;26503.4;12.5656;0.170667
20231210171933651_DDMTREBIC-R4_snap.fits;6.33265;26453.6;6.09712;0
20231210172059325_DDMTREBIC-R4_met.fits;6.04692;26513.7;13.3869;0.341333
20231210172033725_DDMTREBIC-R4_snap.fits;5.76423;26503.4;5.21006;0
20231210172201277_DDMTREBIC-R4_met.fits;6.24513;26528.3;14.4418;0.170667
20231210172205373_DDMTREBIC-R4_met.fits;5.6378;26503.4;12.0018;0.341333
20231210172133800_DDMTREBIC-R4_snap.fits;5.7955;26544.4;5.64998;0
20231210172232339_DDMTREBIC-R4_met.fits;6.17048;26510.7;38.3298;0.341333
20231210172238141_DDMTREBIC-R4_met.fits;5.78033;26509.3;15.8286;1.70667
20231210172233875_DDMTREBIC-R4_snap.fits;5.61785;26513.7;5.0103;0
20231210172335997_DDMTREBIC-R4_met.fits;5.12556;26500.5;145.811;1.36533
20231210172401085_DDMTREBIC-R4_met.fits;5.46739;26494.6;40.0995;0.512
20231210172333949_DDMTREBIC-R4_snap.fits;4.795;26526.9;4.24456;0
20231210172524029_DDMTREBIC-R4_met.fits;4.46618;26504.9;9.93807;0.170667
20231210172434024_DDMTREBIC-R4_snap.fits;5.70642;26471.2;3.86658;0
20231210172534099_DDMTREBIC-R4_snap.fits;5.83211;26478.5;4.51388;0
20231210172634173_DDMTREBIC-R4_snap.fits;5.76895;26532.7;4.89058;0
20231210172831592_DDMTREBIC-R4_met.fits;5.43362;26491.7;11.1459;0.170667
20231210172734248_DDMTREBIC-R4_snap.fits;6.26432;26502;6.08499;0
20231210172931667_DDMTREBIC-R4_met.fits;5.17244;26507.8;22.621;0.341333
20231210172834323_DDMTREBIC-R4_snap.fits;5.3556;26488.8;4.61135;0
20231210172941736_DDMTREBIC-R4_met.fits;6.07205;26496.1;36.3665;0.170667
20231210173024232_DDMTREBIC-R4_met.fits;6.88815;26507.8;15.2002;0.170667
20231210172934397_DDMTREBIC-R4_snap.fits;6.22307;26499;5.24351;0
20231210173111336_DDMTREBIC-R4_met.fits;6.66666;26529.8;21.2623;0.512
20231210173034472_DDMTREBIC-R4_snap.fits;5.71539;26449.2;4.92821;0
20231210173136936_DDMTREBIC-R4_met.fits;5.84328;26503.4;37.692;0.341333
20231210173205949_DDMTREBIC-R4_met.fits;5.65982;26504.9;13.2988;0.170667
20231210173216019_DDMTREBIC-R4_met.fits;7.70597;26532.7;31.6392;0.512
20231210173222504_DDMTREBIC-R4_met.fits;5.07942;26499;19.6905;0.341333
20231210173134547_DDMTREBIC-R4_snap.fits;4.46968;26459.5;5.93504;0
20231210173304659_DDMTREBIC-R4_met.fits;4.79214;26504.9;9.84075;0.341333
20231210173234621_DDMTREBIC-R4_snap.fits;5.81798;26466.8;4.75151;0
20231210173333501_DDMTREBIC-R4_met.fits;6.62297;26526.9;36.6613;0.170667
20231210173409171_DDMTREBIC-R4_met.fits;5.58621;26504.9;21.0629;0.341333
20231210173334696_DDMTREBIC-R4_snap.fits;5.33621;26449.2;9.58763;0
20231210173457640_DDMTREBIC-R4_met.fits;6.12358;26502;13.4014;0.853333
20231210173519997_DDMTREBIC-R4_met.fits;6.87298;26513.7;20.0272;0.170667
20231210173522216_DDMTREBIC-R4_met.fits;5.23544;26510.7;23.2428;0.341333
20231210173530920_DDMTREBIC-R4_met.fits;5.61213;26519.5;17.7731;0.853333
20231210173434771_DDMTREBIC-R4_snap.fits;5.2042;26518.1;3.52861;0
20231210173539283_DDMTREBIC-R4_met.fits;5.11911;26522.5;22.5993;0.341333
20231210173550717_DDMTREBIC-R4_met.fits;5.17994;26515.1;12.328;0.170667
20231210173534845_DDMTREBIC-R4_snap.fits;3.97989;26490.2;3.87317;0
20231210173638504_DDMTREBIC-R4_met.fits;4.57916;26462.4;15.6196;0.682667
20231210173644648_DDMTREBIC-R4_met.fits;6.25273;26499;16.3117;0.512
20231210173654547_DDMTREBIC-R4_met.fits;5.11014;26512.2;11.0043;0.170667
20231210173634920_DDMTREBIC-R4_snap.fits;5.29687;26469.7;5.00087;0
20231210173734995_DDMTREBIC-R4_snap.fits;5.67138;26531.2;6.251;0
20231210173849064_DDMTREBIC-R4_met.fits;6.07946;26453.6;24.2717;0.170667
20231210173835069_DDMTREBIC-R4_snap.fits;6.43422;26472.7;5.72306;0
20231210173939923_DDMTREBIC-R4_met.fits;4.94371;26449.2;23.6486;0.341333
20231210173935144_DDMTREBIC-R4_snap.fits;5.9372;26510.7;5.48883;0
20231210174035219_DDMTREBIC-R4_snap.fits;6.13298;26507.8;5.41054;0
20231210174152701_DDMTREBIC-R4_met.fits;5.76185;26450.7;230.869;2.21867
20231210174200893_DDMTREBIC-R4_met.fits;5.9461;26452.1;50.156;0.341333
20231210174135293_DDMTREBIC-R4_snap.fits;5.16915;26528.3;5.14516;0
20231210174317011_DDMTREBIC-R4_met.fits;5.41863;26449.2;20.9827;0.170667
20231210174235368_DDMTREBIC-R4_snap.fits;5.488;26544.4;5.17435;0
20231210174335443_DDMTREBIC-R4_snap.fits;6.90774;26547.4;6.76617;0
20231210174445928_DDMTREBIC-R4_met.fits;5.76997;26449.2;16.4892;0.170667
20231210174435517_DDMTREBIC-R4_snap.fits;7.45025;26493.2;6.52812;0
20231210174624403_DDMTREBIC-R4_met.fits;6.91477;26462.4;24.4809;0.341333
20231210174627133_DDMTREBIC-R4_met.fits;4.93683;26449.2;27.1382;2.048
20231210174535592_DDMTREBIC-R4_snap.fits;6.63904;26521;4.46554;0
20231210174643688_DDMTREBIC-R4_met.fits;5.66724;26503.4;25.7584;0.170667
20231210174730792_DDMTREBIC-R4_met.fits;5.92413;26504.9;42.1315;0.341333
20231210174635667_DDMTREBIC-R4_snap.fits;4.23086;26513.7;11.5264;0
20231210174735059_DDMTREBIC-R4_met.fits;5.71855;26518.1;12.8194;0.512
20231210174800488_DDMTREBIC-R4_met.fits;5.5869;26500.5;16.3364;0.170667
20231210174735741_DDMTREBIC-R4_snap.fits;4.56914;26523.9;4.37729;0
20231210174841619_DDMTREBIC-R4_met.fits;5.83915;26487.3;14.8145;0.341333
20231210174854931_DDMTREBIC-R4_met.fits;5.29426;26510.7;11.5031;0.341333
20231210174929917_DDMTREBIC-R4_met.fits;5.57979;26523.9;15.2179;0.170667
20231210174835816_DDMTREBIC-R4_snap.fits;4.8634;26521;6.39656;0
20231210174952957_DDMTREBIC-R4_met.fits;5.10496;26509.3;16.5105;0.170667
20231210175003197_DDMTREBIC-R4_met.fits;5.29575;26510.7;12.0303;0.341333
20231210175022141_DDMTREBIC-R4_met.fits;4.78688;26540;27.8503;1.024
20231210174935891_DDMTREBIC-R4_snap.fits;5.30146;26532.7;5.14394;0
20231210175048936_DDMTREBIC-R4_met.fits;4.28523;26499;11.3292;0.682667
20231210175035965_DDMTREBIC-R4_snap.fits;4.78289;26496.1;4.58365;0
20231210175146792_DDMTREBIC-R4_met.fits;5.00645;26512.2;11.6815;0.170667
20231210175155155_DDMTREBIC-R4_met.fits;5.33238;26504.9;10.7557;0.170667
20231210175157544_DDMTREBIC-R4_met.fits;5.02383;26515.1;11.1451;0.170667
20231210175136040_DDMTREBIC-R4_snap.fits;5.28205;26480;4.8737;0
20231210175238845_DDMTREBIC-R4_met.fits;5.1288;26496.1;14.4054;0.170667
20231210175301032_DDMTREBIC-R4_met.fits;5.55829;26509.3;14.2135;0.512
20231210175331240_DDMTREBIC-R4_met.fits;5.32812;26523.9;10.9401;0.170667
20231210175236115_DDMTREBIC-R4_snap.fits;6.25964;26503.4;5.12943;0
20231210175403667_DDMTREBIC-R4_met.fits;4.84823;26523.9;28.0816;0.341333
20231210175336189_DDMTREBIC-R4_snap.fits;5.87726;26543;5.14706;0
20231210175444797_DDMTREBIC-R4_met.fits;4.83272;26504.9;10.1369;0.170667
20231210175519784_DDMTREBIC-R4_met.fits;6.1421;26506.3;19.4551;0.341333
20231210175436264_DDMTREBIC-R4_snap.fits;5.63461;26475.6;4.54202;0
20231210175538387_DDMTREBIC-R4_met.fits;4.8102;26506.3;10.0154;0.170667
20231210175544531_DDMTREBIC-R4_met.fits;5.78356;26515.1;35.8405;0.341333
20231210175619176_DDMTREBIC-R4_met.fits;4.98426;26510.7;19.5217;0.341333
20231210175536339_DDMTREBIC-R4_snap.fits;6.18385;26521;6.88203;0
20231210175635560_DDMTREBIC-R4_met.fits;4.91878;26543;12.0349;0.170667
20231210175718397_DDMTREBIC-R4_met.fits;5.03599;26503.4;11.9171;0.170667
20231210175731880_DDMTREBIC-R4_met.fits;5.45283;26519.5;22.5734;0.341333
20231210175636413_DDMTREBIC-R4_snap.fits;6.27782;26502;18.8432;0
20231210175735976_DDMTREBIC-R4_met.fits;5.50409;26502;18.8432;0.341333
20231210175750312_DDMTREBIC-R4_met.fits;4.84663;26525.4;19.1125;0.170667
20231210175736488_DDMTREBIC-R4_snap.fits;5.46064;26482.9;5.7542;0
20231210175848168_DDMTREBIC-R4_met.fits;4.85898;26500.5;9.84177;1.36533
20231210175909160_DDMTREBIC-R4_met.fits;4.77917;26518.1;13.9012;0.170667
20231210175836563_DDMTREBIC-R4_snap.fits;5.56887;26545.9;5.10551;0
20231210175936637_DDMTREBIC-R4_snap.fits;4.84274;26459.5;4.25476;0
