# file name; noise; peak f.; mag.; duration
20231210155925800_DDMTREBIC-R4_met.fits;6.78502;26510.7;16.4474;0.170667
20231210155931091_DDMTREBIC-R4_met.fits;6.10314;26509.3;17.6405;0.170667
20231210160013757_DDMTREBIC-R4_met.fits;6.12298;26523.9;17.2599;0.512
20231210160027752_DDMTREBIC-R4_snap.fits;5.24205;26544.4;4.51408;0
20231210160127827_DDMTREBIC-R4_snap.fits;6.05326;26460.9;6.4121;0
20231210160234728_DDMTREBIC-R4_met.fits;6.94827;26528.3;28.4653;0.512
20231210160306984_DDMTREBIC-R4_met.fits;5.96962;26500.5;14.659;0.170667
20231210160322856_DDMTREBIC-R4_met.fits;6.82563;26510.7;22.5265;0.170667
20231210160227901_DDMTREBIC-R4_snap.fits;6.57448;26465.3;5.94792;0
20231210160335827_DDMTREBIC-R4_met.fits;5.94488;26544.4;19.9426;0.170667
20231210160352040_DDMTREBIC-R4_met.fits;5.59779;26510.7;15.5604;0.170667
20231210160421395_DDMTREBIC-R4_met.fits;4.86674;26506.3;10.8594;0.170667
20231210160327976_DDMTREBIC-R4_snap.fits;5.13795;26469.7;4.83106;0
20231210160434195_DDMTREBIC-R4_met.fits;5.67422;26494.6;15.4541;0.170667
20231210160455187_DDMTREBIC-R4_met.fits;5.04379;26518.1;12.3196;0.170667
20231210160510888_DDMTREBIC-R4_met.fits;5.83472;26519.5;12.8753;0.170667
20231210160428051_DDMTREBIC-R4_snap.fits;5.84824;26510.7;4.98105;0
20231210160553555_DDMTREBIC-R4_met.fits;6.12514;26526.9;63.448;0.341333
20231210160528125_DDMTREBIC-R4_snap.fits;4.80723;26469.7;4.65559;0
20231210160643389_DDMTREBIC-R4_met.fits;6.59969;26516.6;13.2649;0.170667
20231210160708307_DDMTREBIC-R4_met.fits;5.68903;26506.3;56.1326;0.341333
20231210160628200_DDMTREBIC-R4_snap.fits;4.89385;26465.3;5.99325;0
20231210160725203_DDMTREBIC-R4_met.fits;5.74;26493.2;12.153;1.36533
20231210160819133_DDMTREBIC-R4_met.fits;5.52984;26512.2;11.1277;0.170667
20231210160728275_DDMTREBIC-R4_snap.fits;4.74785;26499;13.9838;0
20231210160827837_DDMTREBIC-R4_met.fits;5.24872;26547.4;13.9838;0.170667
20231210160841661_DDMTREBIC-R4_met.fits;4.753;26488.8;16.9884;0.341333
20231210160828349_DDMTREBIC-R4_snap.fits;5.40218;26497.6;6.74836;0
20231210161009555_DDMTREBIC-R4_met.fits;5.32971;26506.3;14.0201;0.170667
20231210161013309_DDMTREBIC-R4_met.fits;6.24166;26509.3;14.9279;0.170667
20231210160928424_DDMTREBIC-R4_snap.fits;5.52413;26480;4.24879;0
20231210161030205_DDMTREBIC-R4_met.fits;5.01145;26499;12.3393;0.341333
20231210161028499_DDMTREBIC-R4_snap.fits;5.65993;26537.1;4.54166;0
20231210161131475_DDMTREBIC-R4_met.fits;4.84353;26509.3;14.6612;0.170667
20231210161136765_DDMTREBIC-R4_met.fits;6.21314;26509.3;12.4733;0.170667
20231210161205949_DDMTREBIC-R4_met.fits;4.85316;26500.5;19.5046;0.341333
20231210161128573_DDMTREBIC-R4_snap.fits;6.61911;26522.5;4.91728;0
20231210161317971_DDMTREBIC-R4_met.fits;4.95341;26510.7;11.0656;3.24267
20231210161228648_DDMTREBIC-R4_snap.fits;6.1239;26516.6;4.37813;0
20231210161328723_DDMTREBIC-R4_snap.fits;5.42758;26474.1;4.14371;0
20231210161427432_DDMTREBIC-R4_met.fits;4.97356;26502;12.538;0.170667
20231210161429651_DDMTREBIC-R4_met.fits;3.88008;26509.3;14.2735;0.341333
20231210161456104_DDMTREBIC-R4_met.fits;4.83883;26516.6;9.77166;0.170667
20231210161428797_DDMTREBIC-R4_snap.fits;6.63377;26468.3;4.52327;0
20231210161544232_DDMTREBIC-R4_met.fits;5.52535;26500.5;13.1302;0.341333
20231210161619901_DDMTREBIC-R4_met.fits;5.29164;26506.3;12.7009;0.170667
20231210161625021_DDMTREBIC-R4_met.fits;6.50145;26507.8;23.4116;0.341333
20231210161528872_DDMTREBIC-R4_snap.fits;4.95079;26502;5.04219;0
20231210161648061_DDMTREBIC-R4_met.fits;5.99331;26532.7;15.433;0.170667
20231210161658643_DDMTREBIC-R4_met.fits;4.32195;26503.4;10.9834;0.512
20231210161713149_DDMTREBIC-R4_met.fits;6.40319;26510.7;30.8581;0.170667
20231210161628947_DDMTREBIC-R4_snap.fits;4.95533;26547.4;3.98239;0
20231210161742675_DDMTREBIC-R4_met.fits;4.85805;26499;13.1313;0.682667
20231210161752573_DDMTREBIC-R4_met.fits;4.6958;26499;11.5427;0.170667
20231210161808616_DDMTREBIC-R4_met.fits;4.18504;26500.5;13.9046;1.87733
20231210161729021_DDMTREBIC-R4_snap.fits;5.3701;26465.3;6.16549;0
20231210161842408_DDMTREBIC-R4_met.fits;4.90457;26490.2;12.2765;0.170667
20231210161829096_DDMTREBIC-R4_snap.fits;4.32764;26521;6.45058;0
20231210161929171_DDMTREBIC-R4_met.fits;5.77308;26510.7;62.4389;0.341333
20231210161929171_DDMTREBIC-R4_snap.fits;7.13828;26469.7;4.99629;0
20231210162056040_DDMTREBIC-R4_met.fits;6.7398;26541.5;81.7524;0.341333
20231210162029245_DDMTREBIC-R4_snap.fits;5.88215;26474.1;7.2298;0
20231210162129320_DDMTREBIC-R4_snap.fits;5.56876;26452.1;6.22721;0
20231210162229395_DDMTREBIC-R4_snap.fits;5.11901;26452.1;6.11771;0
20231210162344488_DDMTREBIC-R4_met.fits;5.29433;26490.2;13.0012;0.170667
20231210162406675_DDMTREBIC-R4_met.fits;4.87104;26499;11.5966;0.170667
20231210162408723_DDMTREBIC-R4_met.fits;6.45774;26516.6;18.8392;0.170667
20231210162418963_DDMTREBIC-R4_met.fits;5.74293;26506.3;31.1462;0.170667
20231210162329469_DDMTREBIC-R4_snap.fits;4.6392;26528.3;6.06515;0
20231210162429544_DDMTREBIC-R4_snap.fits;6.05356;26466.8;5.44151;0
20231210162529619_DDMTREBIC-R4_snap.fits;6.61891;26477.1;6.36553;0
20231210162629693_DDMTREBIC-R4_snap.fits;6.11482;26504.9;3.85869;0
20231210162750760_DDMTREBIC-R4_met.fits;5.13615;26509.3;12.5871;0.170667
20231210162801341_DDMTREBIC-R4_met.fits;5.1367;26503.4;25.2193;0.341333
20231210162729768_DDMTREBIC-R4_snap.fits;5.33649;26449.2;4.65289;0
20231210162908584_DDMTREBIC-R4_met.fits;4.47273;26518.1;30.9943;0.341333
20231210162914728_DDMTREBIC-R4_met.fits;6.16273;26506.3;15.5275;0.341333
20231210162829843_DDMTREBIC-R4_snap.fits;5.01354;26488.8;3.70505;0
20231210162947496_DDMTREBIC-R4_met.fits;5.09912;26497.6;19.3912;0.170667
20231210163016851_DDMTREBIC-R4_met.fits;4.99949;26503.4;77.4881;0.341333
20231210163021971_DDMTREBIC-R4_met.fits;6.127;26500.5;25.103;1.536
20231210162929917_DDMTREBIC-R4_snap.fits;5.68418;26494.6;4.0703;0
20231210163032040_DDMTREBIC-R4_met.fits;4.562;26507.8;9.28806;0.170667
20231210163029992_DDMTREBIC-R4_snap.fits;5.74242;26493.2;4.43449;0
20231210163137235_DDMTREBIC-R4_met.fits;8.1069;26507.8;32.9484;0.341333
20231210163142355_DDMTREBIC-R4_met.fits;5.80569;26507.8;26.6218;0.341333
20231210163144915_DDMTREBIC-R4_met.fits;6.04513;26504.9;20.0706;0.341333
20231210163210173_DDMTREBIC-R4_met.fits;5.07945;26490.2;20.7125;0.170667
20231210163218365_DDMTREBIC-R4_met.fits;5.56403;26499;19.2002;0.341333
20231210163221096_DDMTREBIC-R4_met.fits;6.3379;26545.9;44.3306;0.341333
20231210163130067_DDMTREBIC-R4_snap.fits;5.62945;26503.4;6.42835;0
20231210163230141_DDMTREBIC-R4_snap.fits;6.83611;26499;6.90402;0
20231210163335165_DDMTREBIC-R4_met.fits;5.7982;26518.1;15.3584;0.682667
20231210163401448_DDMTREBIC-R4_met.fits;5.61773;26485.8;12.3192;0.170667
20231210163330216_DDMTREBIC-R4_snap.fits;5.94535;26513.7;6.0216;0
20231210163504595_DDMTREBIC-R4_met.fits;5.58739;26515.1;12.7411;0.512
20231210163430291_DDMTREBIC-R4_snap.fits;4.98529;26540;5.43992;0
20231210163534803_DDMTREBIC-R4_met.fits;5.41054;26493.2;11.9559;0.512
20231210163546408_DDMTREBIC-R4_met.fits;5.66207;26529.8;38.7705;0.170667
20231210163559379_DDMTREBIC-R4_met.fits;5.79433;26512.2;12.8236;0.170667
20231210163530365_DDMTREBIC-R4_snap.fits;7.40798;26504.9;5.03323;0
20231210163723005_DDMTREBIC-R4_met.fits;6.16381;26506.3;45.9451;0.853333
20231210163630440_DDMTREBIC-R4_snap.fits;5.58477;26453.6;5.42298;0
20231210163742803_DDMTREBIC-R4_met.fits;6.97317;26509.3;25.5699;3.24267
20231210163755603_DDMTREBIC-R4_met.fits;5.82184;26484.4;18.4378;0.512
20231210163730515_DDMTREBIC-R4_snap.fits;5.15686;26468.3;5.376;0
20231210163840829_DDMTREBIC-R4_met.fits;5.26144;26515.1;31.7783;0.341333
20231210163849021_DDMTREBIC-R4_met.fits;6.52071;26506.3;76.4474;0.512
20231210163909501_DDMTREBIC-R4_met.fits;5.00936;26510.7;10.6798;0.170667
20231210163830589_DDMTREBIC-R4_snap.fits;5.38088;26459.5;5.32412;0
20231210163951315_DDMTREBIC-R4_met.fits;4.75767;26526.9;10.2442;0.170667
20231210163930664_DDMTREBIC-R4_snap.fits;5.91151;26463.9;4.62379;0
20231210164044904_DDMTREBIC-R4_met.fits;6.26273;26510.7;14.8113;0.170667
20231210164030739_DDMTREBIC-R4_snap.fits;5.18269;26475.6;3.81512;0
20231210164136787_DDMTREBIC-R4_met.fits;5.45832;26499;13.0208;2.73067
20231210164213309_DDMTREBIC-R4_met.fits;5.29457;26510.7;16.4734;0.341333
20231210164130813_DDMTREBIC-R4_snap.fits;5.02163;26537.1;5.20179;0
20231210164251368_DDMTREBIC-R4_met.fits;5.07856;26509.3;14.5103;0.170667
20231210164230888_DDMTREBIC-R4_snap.fits;5.01152;26449.2;4.906;0
20231210164345128_DDMTREBIC-R4_met.fits;5.45836;26496.1;16.2729;0.341333
20231210164330963_DDMTREBIC-R4_snap.fits;5.4433;26458;5.08328;0
20231210164458515_DDMTREBIC-R4_met.fits;4.78512;26502;11.0122;0.170667
20231210164503123_DDMTREBIC-R4_met.fits;5.08223;26504.9;17.2898;0.682667
20231210164431037_DDMTREBIC-R4_snap.fits;4.57228;26504.9;4.17027;0
20231210164545619_DDMTREBIC-R4_met.fits;5.74984;26497.6;23.3823;0.341333
20231210164531112_DDMTREBIC-R4_snap.fits;5.79909;26477.1;4.81115;0
20231210164640744_DDMTREBIC-R4_met.fits;5.59336;26532.7;12.932;0.170667
20231210164708733_DDMTREBIC-R4_met.fits;5.94187;26510.7;24.4484;0.341333
20231210164631187_DDMTREBIC-R4_snap.fits;5.32884;26485.8;6.02432;0
20231210164731261_DDMTREBIC-R4_snap.fits;4.36453;26487.3;4.82137;0
20231210164855912_DDMTREBIC-R4_met.fits;4.86253;26513.7;10.7179;0.341333
20231210164906835_DDMTREBIC-R4_met.fits;4.97045;26482.9;10.0692;0.170667
20231210164914344_DDMTREBIC-R4_met.fits;4.31034;26503.4;45.5603;0.341333
20231210164831336_DDMTREBIC-R4_snap.fits;6.52662;26502;5.63264;0
20231210164955645_DDMTREBIC-R4_met.fits;5.67791;26502;16.0321;0.170667
20231210164931411_DDMTREBIC-R4_snap.fits;7.29387;26504.9;6.07426;0
20231210165031485_DDMTREBIC-R4_snap.fits;5.89748;26515.1;4.83287;0
20231210165206717_DDMTREBIC-R4_met.fits;5.91688;26504.9;14.9275;0.170667
20231210165131560_DDMTREBIC-R4_snap.fits;6.00042;26490.2;4.87425;0
20231210165251603_DDMTREBIC-R4_met.fits;6.26382;26503.4;16.9452;0.170667
20231210165308840_DDMTREBIC-R4_met.fits;5.53816;26515.1;17.9759;0.170667
20231210165231635_DDMTREBIC-R4_snap.fits;4.17697;26503.4;4.03826;0
20231210165343144_DDMTREBIC-R4_met.fits;5.87853;26513.7;15.9449;0.170667
20231210165331709_DDMTREBIC-R4_snap.fits;5.28572;26526.9;3.95217;0
20231210165437416_DDMTREBIC-R4_met.fits;6.18189;26500.5;12.8662;0.170667
20231210165431784_DDMTREBIC-R4_snap.fits;5.77476;26484.4;4.67286;0
20231210165606845_DDMTREBIC-R4_met.fits;4.71024;26515.1;22.6856;0.170667
20231210165625960_DDMTREBIC-R4_met.fits;5.20809;26516.6;21.1281;0.341333
20231210165531859_DDMTREBIC-R4_snap.fits;4.97181;26465.3;5.03364;0
20231210165714088_DDMTREBIC-R4_met.fits;5.31789;26509.3;11.1686;0.170667
20231210165631933_DDMTREBIC-R4_snap.fits;5.43039;26518.1;4.65992;0
20231210165801363_DDMTREBIC-R4_met.fits;4.67326;26500.5;25.6467;0.170667
20231210165732008_DDMTREBIC-R4_snap.fits;5.61395;26490.2;6.13728;0
20231210165852221_DDMTREBIC-R4_met.fits;4.38182;26496.1;12.1013;1.19467
20231210165856147_DDMTREBIC-R4_met.fits;5.17837;26502;12.1942;0.341333
20231210165908093_DDMTREBIC-R4_met.fits;5.00127;26497.6;10.1898;0.170667
20231210165913896_DDMTREBIC-R4_met.fits;5.91884;26523.9;12.8808;0.170667
20231210165832083_DDMTREBIC-R4_snap.fits;5.74472;26538.6;5.47546;0
20231210165932157_DDMTREBIC-R4_snap.fits;5.86779;26481.4;3.99662;0
