#timestamp,LO_Frequency,Hit,StdDev 
1702195215.5,286046999.9,N
1702195235.3,286047002.3,N
1702195255.2,286047002.4,N
1702195275.0,286047000.0,N
1702195275.9,286047000.0,N
1702195295.7,286047000.7,N
1702195315.0,286046999.8,N
1702195315.9,286046999.8,N
1702195335.8,286047000.8,N
1702195355.6,286047000.7,N
1702195375.4,286046998.1,N
1702195395.3,286047000.8,N
1702195415.1,286047001.2,N
1702195435.8,286047000.7,N
1702195455.7,286046998.3,N
1702195475.5,286046998.2,N
1702195495.4,286046998.2,N
1702195515.2,286046998.5,N
1702195535.0,286046999.1,N
1702195535.9,286046999.1,N
1702195555.8,286046999.2,N
1702195575.6,286046999.5,N
1702195595.4,286046999.4,N
1702195615.3,286046999.1,N
1702195635.1,286046999.2,N
1702195655.9,286046999.2,N
1702195675.7,286046996.9,N
1702195695.5,286046996.8,N
1702195715.4,286046997.8,N
1702195735.2,286046997.6,N
1702195755.0,286046997.6,N
1702195755.9,286046997.6,N
1702195775.8,286046995.1,Y
1702195795.6,286046996.5,P
1702195815.5,286046996.9,N
1702195835.3,286046997.5,N
1702195855.1,286046997.2,N
1702195875.9,286046995.2,Y
1702195895.7,286046998.5,P
1702195915.6,286046998.8,N
1702195935.4,286046998.9,N
1702195955.2,286046999.5,N
1702195975.1,286046998.7,N
1702195976.0,286046998.7,N
1702195995.8,286046999.0,N
1702196015.7,286046996.8,Y
1702196035.5,286046999.2,P
1702196055.3,286046996.5,P
1702196075.2,286046996.5,P
1702196095.0,286046996.9,N
1702196095.9,286046996.9,N
1702196115.8,286046996.6,Y
1702196135.6,286047001.0,P
1702196155.4,286047000.3,N
1702196175.3,286047000.8,N
1702196195.1,286046998.6,N
1702196215.8,286046998.2,N
1702196235.7,286046999.0,N
1702196255.5,286046999.1,N
1702196275.3,286046998.3,N
1702196295.2,286046996.7,N
1702196315.0,286046997.7,N
1702196315.9,286046997.7,N
1702196335.8,286046997.3,N
1702196355.6,286046997.5,N
1702196375.4,286046997.3,N
1702196395.3,286046996.8,N
1702196415.1,286046997.7,N
1702196435.8,286046997.4,N
1702196455.7,286046999.3,N
1702196475.5,286046997.2,N
1702196495.4,286046997.8,N
1702196515.2,286046997.1,N
1702196535.0,286046997.2,N
1702196535.9,286046997.2,N
1702196555.8,286046999.2,N
1702196575.6,286046999.5,N
1702196595.4,286046997.9,N
1702196615.3,286046995.4,Y
1702196635.1,286046999.0,P
1702196655.9,286046999.2,N
1702196675.7,286046999.6,N
1702196695.5,286046997.0,Y
1702196715.4,286046996.6,P
1702196735.2,286046999.2,N
1702196755.0,286046997.4,N
1702196756.0,286046997.4,N
1702196775.8,286046996.5,Y
1702196795.6,286046998.7,P
1702196815.5,286046999.2,N
1702196835.3,286046997.0,P
1702196855.1,286046997.0,Y
1702196875.9,286047000.1,P
1702196895.7,286047000.3,N
1702196915.6,286047000.2,N
1702196935.4,286047000.0,N
1702196955.2,286047001.1,N
1702196975.1,286046998.2,N
1702196976.0,286046998.2,N
1702196995.8,286046998.2,N
1702197015.6,286047000.7,N
1702197035.5,286046998.3,N
1702197055.3,286047000.2,N
1702197075.2,286047001.1,N
1702197095.9,286046999.0,N
1702197115.7,286046998.4,N
1702197135.6,286046996.5,Y
1702197155.4,286046999.6,P
1702197175.2,286046999.6,P
1702197195.1,286046997.8,P
1702197196.0,286046997.8,N
1702197215.8,286046997.7,N
1702197235.7,286046994.9,Y
1702197255.5,286046999.6,P
1702197275.3,286046996.6,P
1702197295.2,286046996.9,N
1702197315.0,286046997.0,N
1702197315.9,286046997.0,N
1702197335.7,286046997.0,N
1702197355.6,286046999.1,N
1702197375.4,286046999.0,N
1702197395.3,286046997.1,N
1702197415.1,286046997.1,N
1702197416.0,286046997.1,N
1702197435.8,286046996.5,Y
1702197455.7,286046999.3,P
1702197475.5,286046998.5,N
1702197495.3,286046998.1,N
1702197515.2,286047000.3,N
1702197535.0,286046998.3,N
1702197535.9,286046998.3,N
1702197555.8,286046998.8,N
1702197575.6,286046999.2,N
1702197595.4,286046996.9,Y
1702197615.3,286046998.3,P
1702197635.1,286046999.1,P
1702197655.9,286046996.6,P
1702197675.7,286046996.8,Y
1702197695.5,286047000.5,P
1702197715.4,286047000.3,N
1702197735.2,286046998.2,N
1702197755.0,286046998.7,N
1702197756.0,286046998.7,N
1702197775.8,286046996.6,Y
1702197795.6,286046996.6,P
1702197815.5,286046996.6,N
1702197835.3,286046997.6,N
1702197855.1,286046997.8,N
1702197875.9,286046996.1,Y
1702197895.7,286046997.3,P
1702197915.6,286046996.8,P
1702197935.4,286046997.6,P
1702197955.2,286046997.4,Y
1702197975.1,286046999.0,P
1702197976.0,286046999.0,N
1702197995.8,286046996.7,P
1702198015.7,286046996.7,Y
1702198035.5,286046998.7,P
1702198055.3,286046996.7,P
1702198075.2,286046996.9,P
1702198095.9,286046994.9,Y
1702198115.7,286046999.0,P
1702198135.6,286046999.2,N
1702198155.4,286046997.2,P
1702198175.3,286046997.1,Y
1702198195.1,286046999.3,P
1702198196.0,286046999.3,N
1702198215.8,286046996.6,P
1702198235.7,286046997.7,N
1702198255.5,286046995.1,Y
1702198275.4,286046997.3,P
1702198295.2,286046995.2,P
1702198315.0,286046995.2,P
1702198315.9,286046995.2,Y
1702198335.8,286046998.4,P
1702198355.6,286046999.3,N
1702198375.4,286046999.6,N
1702198395.3,286046996.9,N
1702198415.1,286046998.0,N
1702198435.9,286046997.9,N
1702198455.7,286046995.9,Y
1702198475.5,286046995.6,P
1702198495.4,286046996.0,P
1702198515.2,286046993.6,P
1702198535.1,286046993.4,Y
1702198536.0,286046993.4,P
1702198555.8,286046996.9,N
1702198575.6,286046997.2,N
1702198595.5,286046996.5,N
1702198615.3,286046997.5,N
1702198635.2,286046994.9,Y
1702198655.9,286046998.1,P
1702198675.7,286046999.1,N
1702198695.6,286046997.7,N
1702198715.4,286046997.1,N
1702198735.3,286046997.2,N
1702198755.1,286046997.4,N
1702198756.0,286046997.4,Y
1702198775.8,286046998.4,P
1702198795.7,286046999.6,N
