# file name; noise; peak f.; mag.; duration
20231210145954429_DDMTREBIC-R4_met.fits;5.42421;26510.7;14.0378;0.170667
20231210150026515_DDMTREBIC-R4_met.fits;5.25967;26512.2;11.2446;0.170667
20231210150023272_DDMTREBIC-R4_snap.fits;5.07864;26531.2;4.85747;0
20231210150148947_DDMTREBIC-R4_met.fits;6.56151;26484.4;15.0644;0.170667
20231210150123347_DDMTREBIC-R4_snap.fits;6.43218;26515.1;7.30232;0
20231210150232296_DDMTREBIC-R4_met.fits;5.26372;26496.1;62.9176;0.341333
20231210150223421_DDMTREBIC-R4_snap.fits;7.23022;26450.7;6.41398;0
20231210150411965_DDMTREBIC-R4_met.fits;5.96085;26513.7;193.662;0.341333
20231210150323496_DDMTREBIC-R4_snap.fits;5.20201;26504.9;4.10347;0
20231210150445245_DDMTREBIC-R4_met.fits;5.76423;26502;21.1709;0.682667
20231210150423571_DDMTREBIC-R4_snap.fits;6.35705;26534.2;5.03653;0
20231210150529448_DDMTREBIC-R4_met.fits;4.87539;26504.9;15.3879;0.170667
20231210150602728_DDMTREBIC-R4_met.fits;6.70231;26493.2;13.6699;0.682667
20231210150523645_DDMTREBIC-R4_snap.fits;5.23718;26522.5;2.9576;0
20231210150656488_DDMTREBIC-R4_met.fits;5.9187;26497.6;25.7501;0.170667
20231210150623720_DDMTREBIC-R4_snap.fits;6.01516;26507.8;4.35096;0
20231210150746323_DDMTREBIC-R4_met.fits;6.24096;26503.4;21.941;1.70667
20231210150723795_DDMTREBIC-R4_snap.fits;4.82812;26497.6;5.84135;0
20231210150823528_DDMTREBIC-R4_met.fits;5.64615;26496.1;12.2198;0.170667
20231210150920019_DDMTREBIC-R4_met.fits;6.48018;26510.7;22.6564;0.341333
20231210150823869_DDMTREBIC-R4_snap.fits;4.99022;26468.3;4.47362;0
20231210150924968_DDMTREBIC-R4_met.fits;6.48823;26507.8;14.618;0.170667
20231210150923944_DDMTREBIC-R4_snap.fits;5.91041;26471.2;6.77496;0
20231210151029651_DDMTREBIC-R4_met.fits;5.79636;26497.6;16.3933;0.512
20231210151035624_DDMTREBIC-R4_met.fits;6.41111;26503.4;22.6973;0.341333
20231210151108563_DDMTREBIC-R4_met.fits;6.16382;26497.6;16.3701;1.536
20231210151024019_DDMTREBIC-R4_snap.fits;6.57786;26510.7;6.37047;0
20231210151216147_DDMTREBIC-R4_met.fits;6.16946;26496.1;25.5944;0.853333
20231210151124093_DDMTREBIC-R4_snap.fits;6.06947;26513.7;5.93679;0
20231210151238845_DDMTREBIC-R4_met.fits;5.80674;26503.4;13.7733;0.170667
20231210151224168_DDMTREBIC-R4_snap.fits;6.08027;26532.7;5.1284;0
20231210151358717_DDMTREBIC-R4_met.fits;5.41526;26497.6;17.6247;0.170667
20231210151407763_DDMTREBIC-R4_met.fits;5.73483;26521;15.4371;0.341333
20231210151324243_DDMTREBIC-R4_snap.fits;6.44198;26458;6.24769;0
20231210151433192_DDMTREBIC-R4_met.fits;5.85895;26515.1;32.5449;0.341333
20231210151440872_DDMTREBIC-R4_met.fits;6.35607;26507.8;29.7151;0.341333
20231210151453501_DDMTREBIC-R4_met.fits;5.84971;26525.4;36.9248;0.341333
20231210151508861_DDMTREBIC-R4_met.fits;5.68497;26503.4;16.9448;1.87733
20231210151424317_DDMTREBIC-R4_snap.fits;5.5482;26513.7;4.46484;0
20231210151610472_DDMTREBIC-R4_met.fits;6.71562;26518.1;17.5083;1.19467
20231210151524392_DDMTREBIC-R4_snap.fits;6.16525;26509.3;5.40166;0
20231210151630269_DDMTREBIC-R4_met.fits;6.39325;26490.2;20.1844;0.170667
20231210151700136_DDMTREBIC-R4_met.fits;5.69136;26493.2;13.1852;0.170667
20231210151710888_DDMTREBIC-R4_met.fits;6.86574;26499;21.9913;0.170667
20231210151715496_DDMTREBIC-R4_met.fits;5.05541;26516.6;34.3318;0.512
20231210151624467_DDMTREBIC-R4_snap.fits;5.73305;26544.4;6.4997;0
20231210151738195_DDMTREBIC-R4_met.fits;5.49099;26494.6;21.9114;1.36533
20231210151757992_DDMTREBIC-R4_met.fits;5.5233;26503.4;26.2988;0.341333
20231210151805160_DDMTREBIC-R4_met.fits;5.97397;26488.8;17.6271;0.341333
20231210151724541_DDMTREBIC-R4_snap.fits;5.93529;26521;4.13794;0
20231210151830248_DDMTREBIC-R4_met.fits;5.58778;26504.9;17.3512;0.170667
20231210151833320_DDMTREBIC-R4_met.fits;6.94847;26510.7;51.1316;0.341333
20231210151849875_DDMTREBIC-R4_met.fits;6.04992;26507.8;81.6175;0.512
20231210151912061_DDMTREBIC-R4_met.fits;6.34969;26503.4;15.6321;1.536
20231210151824616_DDMTREBIC-R4_snap.fits;4.90451;26452.1;3.62957;0
20231210151931176_DDMTREBIC-R4_met.fits;4.8689;26502;9.89061;0.512
20231210152006675_DDMTREBIC-R4_met.fits;5.46994;26496.1;14.7743;0.170667
20231210151924691_DDMTREBIC-R4_snap.fits;5.85359;26471.2;5.0086;0
20231210152024765_DDMTREBIC-R4_snap.fits;6.52431;26475.6;6.06971;0
20231210152140541_DDMTREBIC-R4_met.fits;6.3847;26506.3;18.0676;0.341333
20231210152145491_DDMTREBIC-R4_met.fits;5.26179;26515.1;43.0129;0.341333
20231210152124840_DDMTREBIC-R4_snap.fits;5.89986;26512.2;14.7163;0
20231210152223208_DDMTREBIC-R4_met.fits;6.45544;26503.4;14.1414;1.19467
20231210152224915_DDMTREBIC-R4_snap.fits;6.98397;26513.7;5.89697;0
20231210152325501_DDMTREBIC-R4_met.fits;6.77686;26500.5;27.3973;0.341333
20231210152336936_DDMTREBIC-R4_met.fits;5.89712;26513.7;14.8666;0.170667
20231210152358952_DDMTREBIC-R4_met.fits;7.1624;26499;17.1556;0.341333
20231210152418067_DDMTREBIC-R4_met.fits;5.46611;26487.3;17.1353;0.170667
20231210152324989_DDMTREBIC-R4_snap.fits;5.57803;26468.3;5.59174;0
20231210152512851_DDMTREBIC-R4_met.fits;4.97084;26493.2;23.6025;0.170667
20231210152425064_DDMTREBIC-R4_snap.fits;5.89236;26531.2;5.4598;0
20231210152533843_DDMTREBIC-R4_met.fits;6.00239;26516.6;13.6047;0.170667
20231210152525139_DDMTREBIC-R4_snap.fits;6.27473;26494.6;4.55125;0
20231210152702248_DDMTREBIC-R4_met.fits;5.85293;26510.7;14.6394;1.36533
20231210152708733_DDMTREBIC-R4_met.fits;6.53373;26500.5;15.9416;0.512
20231210152720168_DDMTREBIC-R4_met.fits;5.17207;26491.7;10.3568;0.170667
20231210152625213_DDMTREBIC-R4_snap.fits;5.80191;26469.7;5.5409;0
20231210152726995_DDMTREBIC-R4_met.fits;5.49978;26497.6;13.1125;0.170667
20231210152744744_DDMTREBIC-R4_met.fits;4.68924;26503.4;10.5926;0.170667
20231210152750888_DDMTREBIC-R4_met.fits;4.99316;26503.4;12.8886;0.341333
20231210152758568_DDMTREBIC-R4_met.fits;4.9042;26513.7;12.1671;0.170667
20231210152807613_DDMTREBIC-R4_met.fits;5.89407;26516.6;13.3289;0.341333
20231210152817341_DDMTREBIC-R4_met.fits;7.0227;26507.8;15.5938;0.170667
20231210152725288_DDMTREBIC-R4_snap.fits;6.17585;26515.1;4.2337;0
20231210152836456_DDMTREBIC-R4_met.fits;6.55625;26497.6;26.1206;0.512
20231210152845843_DDMTREBIC-R4_met.fits;6.01788;26510.7;29.567;0.341333
20231210152825363_DDMTREBIC-R4_snap.fits;6.05115;26460.9;5.75907;0
20231210152925437_DDMTREBIC-R4_snap.fits;4.65842;26513.7;5.78315;0
20231210153103400_DDMTREBIC-R4_met.fits;6.60031;26499;15.2629;0.341333
20231210153119443_DDMTREBIC-R4_met.fits;6.96142;26496.1;63.9408;0.341333
20231210153025512_DDMTREBIC-R4_snap.fits;7.37429;26465.3;4.26156;0
20231210153131219_DDMTREBIC-R4_met.fits;5.37754;26513.7;31.2497;0.170667
20231210153205352_DDMTREBIC-R4_met.fits;5.12356;26499;31.9302;0.682667
20231210153125587_DDMTREBIC-R4_snap.fits;5.75624;26523.9;7.13714;0
20231210153224296_DDMTREBIC-R4_met.fits;5.68513;26507.8;16.7123;0.341333
20231210153225661_DDMTREBIC-R4_snap.fits;5.4076;26475.6;4.89784;0
20231210153325736_DDMTREBIC-R4_snap.fits;6.04147;26485.8;6.06355;0
20231210153426152_DDMTREBIC-R4_met.fits;5.92067;26502;49.4938;0.341333
20231210153449704_DDMTREBIC-R4_met.fits;5.06011;26515.1;15.3661;0.341333
20231210153509160_DDMTREBIC-R4_met.fits;6.13291;26510.7;17.0384;0.170667
20231210153425811_DDMTREBIC-R4_snap.fits;6.10307;26465.3;4.98301;0
20231210153546365_DDMTREBIC-R4_met.fits;5.66143;26509.3;17.399;0.170667
20231210153616573_DDMTREBIC-R4_met.fits;6.21118;26500.5;21.888;0.170667
20231210153525885_DDMTREBIC-R4_snap.fits;5.06018;26500.5;4.92075;0
20231210153712723_DDMTREBIC-R4_met.fits;5.62853;26529.8;13.1975;0.170667
20231210153625960_DDMTREBIC-R4_snap.fits;5.0731;26468.3;5.58215;0
20231210153726035_DDMTREBIC-R4_snap.fits;5.24343;26469.7;5.17409;0
20231210153915773_DDMTREBIC-R4_met.fits;5.56168;26512.2;18.0881;2.38933
20231210153826109_DDMTREBIC-R4_snap.fits;6.19567;26499;4.45015;0
20231210153935229_DDMTREBIC-R4_met.fits;6.3211;26493.2;24.9626;0.341333
20231210153959805_DDMTREBIC-R4_met.fits;5.02677;26504.9;10.7252;0.170667
20231210154016019_DDMTREBIC-R4_met.fits;5.11548;26499;31.5868;0.341333
20231210153926184_DDMTREBIC-R4_snap.fits;6.04691;26503.4;5.92925;0
20231210154024381_DDMTREBIC-R4_met.fits;5.85814;26503.4;22.2249;0.170667
20231210154049128_DDMTREBIC-R4_met.fits;5.43004;26491.7;16.9162;0.341333
20231210154026259_DDMTREBIC-R4_snap.fits;5.58556;26468.3;5.58522;0
20231210154140840_DDMTREBIC-R4_met.fits;5.0807;26516.6;31.5003;0.341333
20231210154149032_DDMTREBIC-R4_met.fits;4.43471;26500.5;9.2776;0.170667
20231210154126333_DDMTREBIC-R4_snap.fits;5.23372;26490.2;5.9643;0
20231210154235283_DDMTREBIC-R4_met.fits;5.48651;26512.2;11.4045;0.170667
20231210154314024_DDMTREBIC-R4_met.fits;5.25218;26510.7;14.2204;0.341333
20231210154226408_DDMTREBIC-R4_snap.fits;4.968;26450.7;4.64129;0
20231210154343891_DDMTREBIC-R4_met.fits;5.76629;26507.8;49.974;0.512
20231210154326483_DDMTREBIC-R4_snap.fits;5.33557;26450.7;5.24029;0
20231210154505981_DDMTREBIC-R4_met.fits;5.01374;26518.1;10.3238;0.341333
20231210154515880_DDMTREBIC-R4_met.fits;5.57479;26518.1;12.5572;0.170667
20231210154426557_DDMTREBIC-R4_snap.fits;6.59685;26449.2;5.19542;0
20231210154537213_DDMTREBIC-R4_met.fits;5.23147;26497.6;25.0421;0.341333
20231210154547795_DDMTREBIC-R4_met.fits;6.13833;26519.5;37.6099;0.341333
20231210154526632_DDMTREBIC-R4_snap.fits;5.22832;26484.4;4.8046;0
20231210154640701_DDMTREBIC-R4_met.fits;6.77371;26504.9;15.0821;0.170667
20231210154714493_DDMTREBIC-R4_met.fits;5.69379;26509.3;14.2324;0.170667
20231210154722685_DDMTREBIC-R4_met.fits;5.78226;26503.4;15.7435;0.170667
20231210154626707_DDMTREBIC-R4_snap.fits;5.04877;26522.5;4.4116;0
20231210154750675_DDMTREBIC-R4_met.fits;6.45617;26500.5;33.0378;0.341333
20231210154801427_DDMTREBIC-R4_met.fits;4.91491;26494.6;12.094;0.170667
20231210154726781_DDMTREBIC-R4_snap.fits;5.3779;26471.2;5.12119;0
20231210154834536_DDMTREBIC-R4_met.fits;6.09303;26512.2;19.8058;0.170667
20231210154908157_DDMTREBIC-R4_met.fits;4.65707;26496.1;34.8311;0.341333
20231210154826856_DDMTREBIC-R4_snap.fits;4.62196;26544.4;6.2868;0
20231210154934440_DDMTREBIC-R4_met.fits;5.80118;26509.3;72.2954;0.512
20231210154951677_DDMTREBIC-R4_met.fits;6.64331;26502;18.9457;0.170667
20231210155002771_DDMTREBIC-R4_met.fits;5.54262;26506.3;29.264;0.341333
20231210154926931_DDMTREBIC-R4_snap.fits;5.30203;26538.6;4.94764;0
20231210155027005_DDMTREBIC-R4_snap.fits;5.29978;26460.9;4.48258;0
20231210155137832_DDMTREBIC-R4_met.fits;6.70962;26509.3;30.7186;0.170667
20231210155127080_DDMTREBIC-R4_snap.fits;5.27522;26504.9;4.62669;0
20231210155229373_DDMTREBIC-R4_met.fits;5.01988;26519.5;10.6574;0.170667
20231210155254973_DDMTREBIC-R4_met.fits;5.05818;26502;13.8743;0.170667
20231210155314259_DDMTREBIC-R4_met.fits;5.02584;26503.4;18.4742;0.170667
20231210155227155_DDMTREBIC-R4_snap.fits;5.65759;26456.5;4.82676;0
20231210155400339_DDMTREBIC-R4_met.fits;6.5205;26500.5;13.8077;0.341333
20231210155404947_DDMTREBIC-R4_met.fits;6.57977;26528.3;20.288;0.341333
20231210155411091_DDMTREBIC-R4_met.fits;6.09442;26500.5;13.5276;0.170667
20231210155327229_DDMTREBIC-R4_snap.fits;6.2974;26525.4;6.41192;0
20231210155512019_DDMTREBIC-R4_met.fits;6.42666;26537.1;62.0922;0.341333
20231210155519357_DDMTREBIC-R4_met.fits;4.80552;26521;13.3034;0.341333
20231210155427304_DDMTREBIC-R4_snap.fits;4.78905;26512.2;4.34256;0
20231210155528573_DDMTREBIC-R4_met.fits;5.91975;26497.6;21.4102;0.170667
20231210155536083_DDMTREBIC-R4_met.fits;5.54199;26502;16.9336;0.341333
20231210155527379_DDMTREBIC-R4_snap.fits;6.13452;26506.3;72.9627;0
20231210155625576_DDMTREBIC-R4_met.fits;5.35803;26509.3;12.1304;1.87733
20231210155651688_DDMTREBIC-R4_met.fits;6.26578;26496.1;27.197;2.21867
20231210155712339_DDMTREBIC-R4_met.fits;4.93803;26493.2;11.6557;0.170667
20231210155627453_DDMTREBIC-R4_snap.fits;7.09312;26471.2;4.72637;0
20231210155727528_DDMTREBIC-R4_snap.fits;5.81701;26531.2;4.60495;0
20231210155902077_DDMTREBIC-R4_met.fits;6.17105;26503.4;33.1645;0.512
20231210155911635_DDMTREBIC-R4_met.fits;6.24017;26516.6;17.0433;0.170667
20231210155827603_DDMTREBIC-R4_snap.fits;5.71885;26513.7;5.73213;0
20231210155927677_DDMTREBIC-R4_snap.fits;5.81986;26519.5;5.21163;0
