# file name; noise; peak f.; mag.; duration
20231210205930621_DDMTREBIC-R4_met.fits;4.50086;26509.3;12.0619;0.170667
20231210205955197_DDMTREBIC-R4_met.fits;5.18087;26493.2;13.1707;0.170667
20231210210003219_DDMTREBIC-R4_met.fits;5.01378;26497.6;88.8289;0.512
20231210210024552_DDMTREBIC-R4_met.fits;4.86008;26547.4;16.5977;0.170667
20231210210034963_DDMTREBIC-R4_met.fits;4.68769;26502;9.4901;0.170667
20231210210051688_DDMTREBIC-R4_met.fits;6.16996;26507.8;61.5957;0.853333
20231210210133160_DDMTREBIC-R4_met.fits;5.61057;26538.6;25.5548;0.170667
20231210210050152_DDMTREBIC-R4_snap.fits;7.47448;26497.6;5.82399;0
20231210210206269_DDMTREBIC-R4_met.fits;4.43356;26531.2;17.2144;0.170667
20231210210150227_DDMTREBIC-R4_snap.fits;5.15982;26472.7;4.35142;0
20231210210249960_DDMTREBIC-R4_met.fits;4.02747;26497.6;8.92921;0.170667
20231210210256957_DDMTREBIC-R4_met.fits;4.59628;26512.2;12.1368;2.56
20231210210327336_DDMTREBIC-R4_met.fits;5.8238;26500.5;51.4172;0.682667
20231210210343037_DDMTREBIC-R4_met.fits;5.01619;26513.7;11.6303;0.170667
20231210210347133_DDMTREBIC-R4_met.fits;4.67606;26506.3;14.3187;0.512
20231210210250301_DDMTREBIC-R4_snap.fits;7.31435;26547.4;4.55028;0
20231210210415293_DDMTREBIC-R4_met.fits;5.1294;26485.8;11.6627;0.170667
20231210210433725_DDMTREBIC-R4_met.fits;5.02821;26491.7;16.844;0.682667
20231210210443965_DDMTREBIC-R4_met.fits;4.53616;26540;10.9543;0.170667
20231210210350376_DDMTREBIC-R4_snap.fits;6.28185;26480;4.40308;0
20231210210450109_DDMTREBIC-R4_met.fits;5.28759;26494.6;14.1349;0.170667
20231210210530899_DDMTREBIC-R4_met.fits;4.38507;26516.6;39.7636;0.341333
20231210210539944_DDMTREBIC-R4_met.fits;4.67452;26512.2;9.59921;0.512
20231210210450451_DDMTREBIC-R4_snap.fits;4.88207;26487.3;110.148;0
20231210210549843_DDMTREBIC-R4_met.fits;4.6749;26487.3;25.0369;0.512
20231210210555816_DDMTREBIC-R4_met.fits;5.21932;26488.8;20.6361;0.170667
20231210210614419_DDMTREBIC-R4_met.fits;6.0477;26478.5;39.4811;0.341333
20231210210617491_DDMTREBIC-R4_met.fits;4.51184;26534.2;24.7012;0.170667
20231210210636776_DDMTREBIC-R4_met.fits;5.15932;26502;10.8327;0.170667
20231210210640360_DDMTREBIC-R4_met.fits;6.11576;26543;25.2971;0.682667
20231210210550525_DDMTREBIC-R4_snap.fits;5.03294;26500.5;4.93019;0
20231210210655891_DDMTREBIC-R4_met.fits;4.19787;26535.6;11.7235;0.341333
20231210210708861_DDMTREBIC-R4_met.fits;5.27182;26518.1;24.1642;0.170667
20231210210742312_DDMTREBIC-R4_met.fits;5.17085;26485.8;22.2547;0.341333
20231210210650600_DDMTREBIC-R4_snap.fits;4.21685;26478.5;4.61221;0
20231210210813203_DDMTREBIC-R4_met.fits;5.0661;26547.4;19.6867;0.170667
20231210210750675_DDMTREBIC-R4_snap.fits;5.31839;26531.2;4.5428;0
20231210210921469_DDMTREBIC-R4_met.fits;3.85867;26525.4;29.6383;0.341333
20231210210930515_DDMTREBIC-R4_met.fits;5.56032;26504.9;30.2072;0.341333
20231210210945021_DDMTREBIC-R4_met.fits;4.457;26499;12.9808;0.341333
20231210210850749_DDMTREBIC-R4_snap.fits;5.22149;26541.5;4.17253;0
20231210210954237_DDMTREBIC-R4_met.fits;4.57985;26506.3;25.8357;1.19467
20231210210957480_DDMTREBIC-R4_met.fits;5.06007;26518.1;17.4187;0.170667
20231210211007379_DDMTREBIC-R4_met.fits;6.00735;26500.5;50.4902;0.170667
20231210210950824_DDMTREBIC-R4_snap.fits;5.06387;26478.5;4.32546;0
20231210211101992_DDMTREBIC-R4_met.fits;4.76497;26522.5;10.0362;0.512
20231210211107965_DDMTREBIC-R4_met.fits;5.5162;26499;22.3501;1.70667
20231210211126568_DDMTREBIC-R4_met.fits;6.00262;26500.5;19.8072;0.341333
20231210211131517_DDMTREBIC-R4_met.fits;5.44134;26522.5;11.1419;0.170667
20231210211139709_DDMTREBIC-R4_met.fits;5.20636;26482.9;11.7165;0.512
20231210211050899_DDMTREBIC-R4_snap.fits;4.56413;26513.7;3.64131;0
20231210211209064_DDMTREBIC-R4_met.fits;4.77124;26481.4;11.1105;0.341333
20231210211236541_DDMTREBIC-R4_met.fits;5.34613;26515.1;10.9643;0.170667
20231210211150973_DDMTREBIC-R4_snap.fits;7.1449;26497.6;5.13362;0
20231210211257192_DDMTREBIC-R4_met.fits;6.1526;26499;26.5145;0.170667
20231210211321768_DDMTREBIC-R4_met.fits;4.55577;26547.4;18.3116;0.341333
20231210211340029_DDMTREBIC-R4_met.fits;5.21495;26521;20.9221;0.341333
20231210211347368_DDMTREBIC-R4_met.fits;5.1712;26507.8;13.4224;0.170667
20231210211251048_DDMTREBIC-R4_snap.fits;5.68598;26522.5;4.4181;0
20231210211430376_DDMTREBIC-R4_met.fits;4.87035;26513.7;15.7316;0.341333
20231210211442493_DDMTREBIC-R4_met.fits;5.68589;26515.1;27.7746;0.853333
20231210211351123_DDMTREBIC-R4_snap.fits;5.34197;26540;3.83645;0
20231210211504168_DDMTREBIC-R4_met.fits;4.94133;26528.3;13.0771;0.341333
20231210211522088_DDMTREBIC-R4_met.fits;4.61975;26507.8;43.3161;0.341333
20231210211528915_DDMTREBIC-R4_met.fits;5.15158;26480;23.8456;0.341333
20231210211451197_DDMTREBIC-R4_snap.fits;4.9344;26478.5;4.69373;0
20231210211554344_DDMTREBIC-R4_met.fits;5.38436;26502;18.5717;0.170667
20231210211604413_DDMTREBIC-R4_met.fits;5.33039;26523.9;13.4455;0.170667
20231210211607144_DDMTREBIC-R4_met.fits;4.68446;26493.2;13.598;0.170667
20231210211609533_DDMTREBIC-R4_met.fits;5.30164;26521;14.8043;0.512
20231210211617213_DDMTREBIC-R4_met.fits;9.8187;26509.3;41.1704;0.170667
20231210211632403_DDMTREBIC-R4_met.fits;4.32661;26513.7;35.085;0.341333
20231210211551272_DDMTREBIC-R4_snap.fits;6.61448;26526.9;4.80693;0
20231210211720360_DDMTREBIC-R4_met.fits;5.62165;26494.6;74.2392;1.70667
20231210211738963_DDMTREBIC-R4_met.fits;5.53293;26515.1;22.5516;0.341333
20231210211651347_DDMTREBIC-R4_snap.fits;5.48863;26455.1;4.6006;0
20231210211758077_DDMTREBIC-R4_met.fits;4.91188;26525.4;10.0166;0.170667
20231210211809341_DDMTREBIC-R4_met.fits;4.88552;26510.7;13.3571;0.170667
20231210211819069_DDMTREBIC-R4_met.fits;4.1343;26499;9.34273;0.170667
20231210211834088_DDMTREBIC-R4_met.fits;5.1845;26526.9;10.9364;0.341333
20231210211751421_DDMTREBIC-R4_snap.fits;6.02032;26532.7;4.28149;0
20231210211907027_DDMTREBIC-R4_met.fits;6.20827;26500.5;13.4002;0.170667
20231210211851496_DDMTREBIC-R4_snap.fits;4.88459;26516.6;3.3998;0
20231210212011368_DDMTREBIC-R4_met.fits;6.41794;26490.2;13.0355;0.170667
20231210212023827_DDMTREBIC-R4_met.fits;6.87853;26497.6;27.3041;0.341333
20231210212032189_DDMTREBIC-R4_met.fits;5.7661;26502;12.7906;0.341333
20231210212036968_DDMTREBIC-R4_met.fits;4.44181;26510.7;11.0416;0.341333
20231210211951571_DDMTREBIC-R4_snap.fits;4.55842;26472.7;3.9825;0
20231210212055229_DDMTREBIC-R4_met.fits;4.96364;26502;27.9087;0.341333
20231210212051645_DDMTREBIC-R4_snap.fits;4.55388;26468.3;4.41586;0
20231210212209469_DDMTREBIC-R4_met.fits;5.15008;26494.6;70.3071;0.341333
20231210212219368_DDMTREBIC-R4_met.fits;5.84242;26502;18.0199;0.682667
20231210212151720_DDMTREBIC-R4_snap.fits;4.52244;26496.1;5.80307;0
20231210212317907_DDMTREBIC-R4_met.fits;4.59501;26529.8;9.66761;0.341333
20231210212324563_DDMTREBIC-R4_met.fits;6.03427;26504.9;17.3326;0.682667
20231210212335997_DDMTREBIC-R4_met.fits;4.43497;26518.1;16.826;0.170667
20231210212251795_DDMTREBIC-R4_snap.fits;4.91098;26452.1;4.47135;0
20231210212401768_DDMTREBIC-R4_met.fits;5.57199;26507.8;99.2194;0.341333
20231210212351869_DDMTREBIC-R4_snap.fits;5.44289;26516.6;4.72804;0
20231210212505427_DDMTREBIC-R4_met.fits;5.0822;26482.9;17.2652;0.170667
20231210212525907_DDMTREBIC-R4_met.fits;5.00596;26499;35.0755;0.341333
20231210212548264_DDMTREBIC-R4_met.fits;4.91285;26525.4;15.4679;0.170667
20231210212451944_DDMTREBIC-R4_snap.fits;7.2774;26540;5.56502;0
20231210212606355_DDMTREBIC-R4_met.fits;5.80573;26519.5;11.6851;0.170667
20231210212611645_DDMTREBIC-R4_met.fits;5.52595;26499;20.1587;0.170667
20231210212615741_DDMTREBIC-R4_met.fits;4.65279;26503.4;16.0971;0.170667
20231210212638440_DDMTREBIC-R4_met.fits;5.31479;26506.3;14.561;0.170667
20231210212552019_DDMTREBIC-R4_snap.fits;5.6339;26534.2;4.12012;0
20231210212650387_DDMTREBIC-R4_met.fits;4.46543;26488.8;14.3104;1.70667
20231210212717011_DDMTREBIC-R4_met.fits;4.94819;26502;51.2023;0.341333
20231210212733053_DDMTREBIC-R4_met.fits;5.93981;26507.8;22.7428;0.170667
20231210212745171_DDMTREBIC-R4_met.fits;7.26205;26521;16.9013;0.170667
20231210212652093_DDMTREBIC-R4_snap.fits;5.58217;26472.7;4.75654;0
20231210212753704_DDMTREBIC-R4_met.fits;5.69885;26541.5;14.3165;1.36533
20231210212757971_DDMTREBIC-R4_met.fits;5.80778;26515.1;13.6784;2.048
20231210212807016_DDMTREBIC-R4_met.fits;5.80865;26516.6;12.1143;0.170667
20231210212821693_DDMTREBIC-R4_met.fits;5.53261;26537.1;19.1617;0.170667
20231210212832957_DDMTREBIC-R4_met.fits;5.00965;26494.6;47.2786;0.341333
20231210212752168_DDMTREBIC-R4_snap.fits;4.84039;26535.6;4.69649;0
20231210212918867_DDMTREBIC-R4_met.fits;5.13818;26547.4;35.8635;0.682667
20231210212941907_DDMTREBIC-R4_met.fits;4.97287;26503.4;13.4476;0.341333
20231210212944125_DDMTREBIC-R4_met.fits;4.45874;26513.7;13.5752;0.170667
20231210212852243_DDMTREBIC-R4_snap.fits;3.96148;26541.5;5.54862;0
20231210212952317_DDMTREBIC-R4_snap.fits;5.94009;26453.6;3.72947;0
20231210213124819_DDMTREBIC-R4_met.fits;5.4152;26510.7;25.1141;0.341333
20231210213131133_DDMTREBIC-R4_met.fits;4.10507;26531.2;14.859;0.170667
20231210213142397_DDMTREBIC-R4_met.fits;4.93362;26522.5;11.8557;0.341333
20231210213145811_DDMTREBIC-R4_met.fits;4.58392;26488.8;15.2337;0.170667
20231210213148712_DDMTREBIC-R4_met.fits;4.99319;26477.1;34.1935;0.341333
20231210213052392_DDMTREBIC-R4_snap.fits;4.96942;26543;5.04561;0
20231210213153661_DDMTREBIC-R4_met.fits;4.85107;26522.5;56.2802;0.341333
20231210213213459_DDMTREBIC-R4_met.fits;5.73835;26515.1;21.5886;0.512
20231210213238035_DDMTREBIC-R4_met.fits;5.29365;26537.1;13.22;0.170667
20231210213249299_DDMTREBIC-R4_met.fits;4.84758;26504.9;13.0731;0.170667
20231210213152467_DDMTREBIC-R4_snap.fits;5.30726;26499;5.46055;0
20231210213258856_DDMTREBIC-R4_met.fits;4.85075;26478.5;11.4375;0.341333
20231210213307048_DDMTREBIC-R4_met.fits;5.3071;26482.9;24.04;0.170667
20231210213326845_DDMTREBIC-R4_met.fits;5.26774;26496.1;11.1041;4.94933
20231210213252541_DDMTREBIC-R4_snap.fits;4.58318;26491.7;6.23233;0
20231210213404733_DDMTREBIC-R4_met.fits;5.38362;26465.3;13.804;1.19467
20231210213409683_DDMTREBIC-R4_met.fits;4.23442;26515.1;9.1363;0.170667
20231210213411901_DDMTREBIC-R4_met.fits;5.19557;26488.8;15.1399;0.512
20231210213420776_DDMTREBIC-R4_met.fits;5.48243;26503.4;13.1101;0.170667
20231210213428627_DDMTREBIC-R4_met.fits;5.74246;26468.3;25.6856;0.170667
20231210213442451_DDMTREBIC-R4_met.fits;5.93724;26497.6;22.9778;0.341333
20231210213352616_DDMTREBIC-R4_snap.fits;4.38649;26463.9;5.48934;0
20231210213522216_DDMTREBIC-R4_met.fits;5.8277;26535.6;12.031;0.170667
20231210213452691_DDMTREBIC-R4_snap.fits;5.27964;26465.3;5.11222;0
20231210213617512_DDMTREBIC-R4_met.fits;5.4946;26512.2;11.6065;0.170667
20231210213629288_DDMTREBIC-R4_met.fits;5.37615;26537.1;12.0038;0.170667
20231210213631507_DDMTREBIC-R4_met.fits;4.54925;26496.1;52.2187;0.341333
20231210213644307_DDMTREBIC-R4_met.fits;6.42164;26487.3;19.6905;0.512
20231210213552765_DDMTREBIC-R4_snap.fits;4.90302;26518.1;4.96162;0
20231210213656765_DDMTREBIC-R4_met.fits;4.96376;26490.2;18.2478;2.73067
20231210213712125_DDMTREBIC-R4_met.fits;5.17135;26547.4;21.222;0.341333
20231210213741309_DDMTREBIC-R4_met.fits;5.93959;26485.8;14.779;0.341333
20231210213750184_DDMTREBIC-R4_met.fits;5.89575;26519.5;20.9327;0.170667
20231210213652840_DDMTREBIC-R4_snap.fits;4.83935;26544.4;4.31791;0
20231210213810493_DDMTREBIC-R4_met.fits;4.7694;26497.6;48.2757;0.512
20231210213752915_DDMTREBIC-R4_snap.fits;5.62759;26499;5.20611;0
20231210213911251_DDMTREBIC-R4_met.fits;4.50223;26499;21.3536;0.341333
20231210213852989_DDMTREBIC-R4_snap.fits;4.35792;26506.3;3.71649;0
20231210214010301_DDMTREBIC-R4_met.fits;7.22202;26455.1;20.0898;0.170667
20231210214016787_DDMTREBIC-R4_met.fits;4.2214;26460.9;8.69229;0.682667
20231210213953064_DDMTREBIC-R4_snap.fits;5.54863;26510.7;5.19622;0
20231210214056552_DDMTREBIC-R4_met.fits;5.35356;26538.6;21.2762;0.170667
20231210214106451_DDMTREBIC-R4_met.fits;5.10466;26468.3;11.6155;0.341333
20231210214133587_DDMTREBIC-R4_met.fits;5.68198;26465.3;27.7102;2.21867
20231210214139901_DDMTREBIC-R4_met.fits;5.0104;26541.5;10.3458;0.170667
20231210214053139_DDMTREBIC-R4_snap.fits;6.03458;26503.4;4.25259;0
20231210214207720_DDMTREBIC-R4_met.fits;4.42227;26504.9;23.9974;0.170667
20231210214249363_DDMTREBIC-R4_met.fits;5.53805;26507.8;18.3126;0.341333
20231210214153213_DDMTREBIC-R4_snap.fits;6.23655;26493.2;4.95924;0
20231210214317693_DDMTREBIC-R4_met.fits;4.75527;26482.9;9.59625;0.341333
20231210214253288_DDMTREBIC-R4_snap.fits;4.36465;26503.4;3.66429;0
20231210214405139_DDMTREBIC-R4_met.fits;4.58538;26493.2;92.3463;0.341333
20231210214416915_DDMTREBIC-R4_met.fits;4.59345;26518.1;9.46719;0.512
20231210214436712_DDMTREBIC-R4_met.fits;7.18195;26518.1;137.565;0.341333
20231210214450536_DDMTREBIC-R4_met.fits;4.3262;26528.3;32.1435;0.170667
20231210214353363_DDMTREBIC-R4_snap.fits;6.39883;26465.3;4.59257;0
20231210214513405_DDMTREBIC-R4_met.fits;4.84769;26513.7;11.1148;0.170667
20231210214531667_DDMTREBIC-R4_met.fits;6.5226;26516.6;16.2556;0.341333
20231210214542077_DDMTREBIC-R4_met.fits;4.57853;26507.8;12.3825;0.170667
20231210214453437_DDMTREBIC-R4_snap.fits;4.761;26475.6;5.62525;0
20231210214618771_DDMTREBIC-R4_met.fits;6.14459;26523.9;14.6531;0.512
20231210214553512_DDMTREBIC-R4_snap.fits;4.20789;26510.7;4.30028;0
20231210214702291_DDMTREBIC-R4_met.fits;5.82456;26522.5;37.4492;1.36533
20231210214710653_DDMTREBIC-R4_met.fits;4.83634;26532.7;25.5921;0.341333
20231210214653587_DDMTREBIC-R4_snap.fits;5.73561;26468.3;4.77735;0
20231210214759464_DDMTREBIC-R4_met.fits;6.10784;26493.2;13.6162;0.170667
20231210214810728_DDMTREBIC-R4_met.fits;6.11612;26465.3;15.4107;0.341333
20231210214819261_DDMTREBIC-R4_met.fits;5.07569;26496.1;57.4702;0.341333
20231210214827795_DDMTREBIC-R4_met.fits;4.36078;26480;38.7959;0.341333
20231210214753661_DDMTREBIC-R4_snap.fits;5.34673;26462.4;4.49031;0
20231210214926163_DDMTREBIC-R4_met.fits;5.90288;26545.9;38.4794;0.512
20231210214934184_DDMTREBIC-R4_met.fits;5.80552;26544.4;12.2153;0.170667
20231210214937427_DDMTREBIC-R4_met.fits;5.50302;26496.1;16.3401;0.341333
20231210214941523_DDMTREBIC-R4_met.fits;5.26455;26481.4;19.1622;0.170667
20231210214853736_DDMTREBIC-R4_snap.fits;6.73909;26525.4;5.55211;0
20231210215001661_DDMTREBIC-R4_met.fits;5.1215;26525.4;15.9794;0.170667
20231210215037672_DDMTREBIC-R4_met.fits;4.50451;26513.7;20.6804;0.170667
20231210214953811_DDMTREBIC-R4_snap.fits;6.74687;26540;4.95716;0
20231210215100712_DDMTREBIC-R4_met.fits;5.01904;26466.8;11.679;0.170667
20231210215112659_DDMTREBIC-R4_met.fits;5.05242;26512.2;14.7526;1.87733
20231210215128189_DDMTREBIC-R4_met.fits;6.24132;26497.6;26.3052;3.584
20231210215053885_DDMTREBIC-R4_snap.fits;4.31888;26515.1;4.3628;0
20231210215216147_DDMTREBIC-R4_met.fits;6.30986;26504.9;15.7334;2.048
20231210215234579_DDMTREBIC-R4_met.fits;4.33745;26506.3;9.56851;0.170667
20231210215250621_DDMTREBIC-R4_met.fits;3.95939;26493.2;8.00968;0.170667
20231210215153960_DDMTREBIC-R4_snap.fits;5.23938;26503.4;4.06693;0
20231210215254035_DDMTREBIC-R4_snap.fits;5.73449;26485.8;4.73229;0
20231210215405544_DDMTREBIC-R4_met.fits;6.09417;26507.8;36.8514;0.170667
20231210215432168_DDMTREBIC-R4_met.fits;5.79804;26528.3;13.7842;8.02133
20231210215446504_DDMTREBIC-R4_met.fits;5.82064;26540;14.3133;0.341333
20231210215354109_DDMTREBIC-R4_snap.fits;6.42353;26547.4;5.25677;0
20231210215454696_DDMTREBIC-R4_met.fits;5.48262;26528.3;24.6933;0.512
20231210215509715_DDMTREBIC-R4_met.fits;4.95344;26502;22.3797;0.170667
20231210215518077_DDMTREBIC-R4_met.fits;4.72848;26538.6;10.9956;1.36533
20231210215454184_DDMTREBIC-R4_snap.fits;6.32901;26452.1;5.44222;0
20231210215630611_DDMTREBIC-R4_met.fits;8.31188;26544.4;83.6146;0.512
20231210215554259_DDMTREBIC-R4_snap.fits;4.92051;26523.9;3.76201;0
20231210215652968_DDMTREBIC-R4_met.fits;5.06415;26535.6;11.4733;0.170667
20231210215702184_DDMTREBIC-R4_met.fits;5.50504;26469.7;23.0296;0.341333
20231210215710376_DDMTREBIC-R4_met.fits;5.6495;26510.7;11.4847;0.512
20231210215720616_DDMTREBIC-R4_met.fits;7.08121;26487.3;17.0217;0.682667
20231210215740755_DDMTREBIC-R4_met.fits;5.24171;26512.2;20.2335;0.341333
20231210215654333_DDMTREBIC-R4_snap.fits;6.23799;26475.6;5.19811;0
20231210215750653_DDMTREBIC-R4_met.fits;5.07615;26510.7;11.7068;2.048
20231210215800893_DDMTREBIC-R4_met.fits;3.8629;26478.5;21.4159;0.170667
20231210215754408_DDMTREBIC-R4_snap.fits;4.57965;26519.5;3.80456;0
20231210215854483_DDMTREBIC-R4_snap.fits;4.53377;26537.1;5.11375;0
20231210215954557_DDMTREBIC-R4_snap.fits;4.21019;26513.7;3.86484;0
