# file name; noise; peak f.; mag.; duration
20231209235925971_DDMTREBIC-R4_met.fits;5.44385;26518.1;20.5319;1.87733
20231209235932968_DDMTREBIC-R4_met.fits;5.5983;26506.3;21.946;0.341333
20231210000023144_DDMTREBIC-R4_met.fits;4.59556;26502;55.4779;0.341333
20231210000039699_DDMTREBIC-R4_met.fits;6.00986;26509.3;12.108;0.170667
20231210000105299_DDMTREBIC-R4_met.fits;4.39451;26491.7;16.9225;0.170667
20231210000109053_DDMTREBIC-R4_met.fits;5.33426;26490.2;31.3608;0.341333
20231210000016147_DDMTREBIC-R4_snap.fits;5.11423;26449.2;4.11411;0
20231210000159912_DDMTREBIC-R4_met.fits;5.82807;26499;15.1019;0.512
20231210000204179_DDMTREBIC-R4_met.fits;5.47167;26497.6;21.4249;0.170667
20231210000116221_DDMTREBIC-R4_snap.fits;4.94892;26478.5;4.28262;0
20231210000254013_DDMTREBIC-R4_met.fits;5.74069;26490.2;25.2694;0.341333
20231210000216296_DDMTREBIC-R4_snap.fits;5.53177;26493.2;5.30941;0
20231210000337875_DDMTREBIC-R4_met.fits;5.94647;26515.1;18.2125;0.341333
20231210000341629_DDMTREBIC-R4_met.fits;5.51205;26490.2;11.8991;0.170667
20231210000316371_DDMTREBIC-R4_snap.fits;7.04234;26452.1;5.90952;0
20231210000502525_DDMTREBIC-R4_met.fits;4.88853;26490.2;13.9395;0.170667
20231210000416445_DDMTREBIC-R4_snap.fits;5.69049;26449.2;2.97579;0
20231210000521128_DDMTREBIC-R4_met.fits;5.13632;26506.3;88.2103;1.19467
20231210000531539_DDMTREBIC-R4_met.fits;5.40972;26502;26.3229;0.341333
20231210000543485_DDMTREBIC-R4_met.fits;7.34774;26528.3;616.552;0.682667
20231210000557309_DDMTREBIC-R4_met.fits;5.29372;26487.3;17.241;0.341333
20231210000603624_DDMTREBIC-R4_met.fits;4.52792;26499;11.6652;0.170667
20231210000516520_DDMTREBIC-R4_snap.fits;6.02755;26497.6;4.1488;0
20231210000636392_DDMTREBIC-R4_met.fits;5.2108;26523.9;23.4088;0.170667
20231210000649192_DDMTREBIC-R4_met.fits;4.98026;26515.1;18.7884;0.170667
20231210000616595_DDMTREBIC-R4_snap.fits;5.89416;26475.6;4.19141;0
20231210000722813_DDMTREBIC-R4_met.fits;6.36117;26474.1;29.1266;0.341333
20231210000736296_DDMTREBIC-R4_met.fits;5.86951;26477.1;17.7018;0.341333
20231210000741075_DDMTREBIC-R4_met.fits;4.404;26500.5;28.6195;0.341333
20231210000750291_DDMTREBIC-R4_met.fits;4.9566;26502;10.1179;0.170667
20231210000758824_DDMTREBIC-R4_met.fits;4.17568;26491.7;10.1769;0.170667
20231210000716669_DDMTREBIC-R4_snap.fits;5.05711;26544.4;5.24405;0
20231210000815379_DDMTREBIC-R4_met.fits;4.91536;26513.7;11.2822;0.170667
20231210000830056_DDMTREBIC-R4_met.fits;4.22506;26504.9;9.45515;0.512
20231210000857192_DDMTREBIC-R4_met.fits;5.24333;26519.5;22.7255;0.341333
20231210000816744_DDMTREBIC-R4_snap.fits;4.53073;26503.4;4.86417;0
20231210000930984_DDMTREBIC-R4_met.fits;5.16515;26493.2;13.9085;0.512
20231210000957267_DDMTREBIC-R4_met.fits;5.22118;26481.4;14.4832;2.048
20231210000916819_DDMTREBIC-R4_snap.fits;4.9029;26494.6;3.84356;0
20231210001056147_DDMTREBIC-R4_met.fits;4.65154;26504.9;9.57824;0.170667
20231210001102803_DDMTREBIC-R4_met.fits;5.52127;26491.7;16.0735;0.170667
20231210001107411_DDMTREBIC-R4_met.fits;5.14013;26515.1;11.0918;0.170667
20231210001016893_DDMTREBIC-R4_snap.fits;5.58343;26460.9;4.21125;0
20231210001116627_DDMTREBIC-R4_met.fits;4.95197;26512.2;14.8757;0.341333
20231210001123283_DDMTREBIC-R4_met.fits;5.09461;26496.1;47.1575;0.341333
20231210001152296_DDMTREBIC-R4_met.fits;5.69216;26515.1;12.6899;0.341333
20231210001116968_DDMTREBIC-R4_snap.fits;5.2734;26500.5;4.12634;0
20231210001244008_DDMTREBIC-R4_met.fits;3.73617;26449.2;12.8742;0.170667
20231210001217043_DDMTREBIC-R4_snap.fits;5.24653;26502;4.1722;0
20231210001314728_DDMTREBIC-R4_met.fits;4.23803;26493.2;14.0189;0.170667
20231210001359784_DDMTREBIC-R4_met.fits;4.07997;26493.2;9.28092;0.170667
20231210001406099_DDMTREBIC-R4_met.fits;4.4084;26456.5;20.1076;0.512
20231210001409341_DDMTREBIC-R4_met.fits;5.36865;26515.1;11.6794;0.682667
20231210001317117_DDMTREBIC-R4_snap.fits;5.05013;26482.9;4.70355;0
20231210001426920_DDMTREBIC-R4_met.fits;5.7587;26478.5;31.4945;0.341333
20231210001441427_DDMTREBIC-R4_met.fits;4.68945;26484.4;19.2629;0.341333
20231210001510611_DDMTREBIC-R4_met.fits;4.65865;26507.8;10.6064;0.170667
20231210001417192_DDMTREBIC-R4_snap.fits;4.58059;26463.9;3.84178;0
20231210001604029_DDMTREBIC-R4_met.fits;4.97368;26491.7;10.5314;0.170667
20231210001517267_DDMTREBIC-R4_snap.fits;5.98128;26507.8;3.67004;0
20231210001622973_DDMTREBIC-R4_met.fits;4.72938;26518.1;12.4136;0.170667
20231210001628776_DDMTREBIC-R4_met.fits;4.74321;26521;31.0929;0.341333
20231210001704275_DDMTREBIC-R4_met.fits;6.66837;26493.2;30.6841;0.512
20231210001617341_DDMTREBIC-R4_snap.fits;5.05091;26487.3;2.88224;0
20231210001722024_DDMTREBIC-R4_met.fits;5.35412;26466.8;13.6799;1.19467
20231210001749843_DDMTREBIC-R4_met.fits;5.04028;26502;66.2488;0.341333
20231210001804861_DDMTREBIC-R4_met.fits;3.98764;26491.7;8.4122;0.170667
20231210001717416_DDMTREBIC-R4_snap.fits;5.42698;26519.5;4.37786;0
20231210001848893_DDMTREBIC-R4_met.fits;6.17755;26488.8;13.9371;2.38933
20231210001857597_DDMTREBIC-R4_met.fits;13.199;26478.5;26.9256;0.853333
20231210001907667_DDMTREBIC-R4_met.fits;6.2935;26522.5;13.0437;0.170667
20231210001817491_DDMTREBIC-R4_snap.fits;5.77952;26535.6;4.78707;0
20231210001927635_DDMTREBIC-R4_met.fits;5.48903;26522.5;18.986;0.170667
20231210001935485_DDMTREBIC-R4_met.fits;4.68313;26502;11.3786;0.170667
20231210001944531_DDMTREBIC-R4_met.fits;5.85287;26480;12.839;0.341333
20231210001917565_DDMTREBIC-R4_snap.fits;5.30843;26496.1;4.19186;0
20231210002020200_DDMTREBIC-R4_met.fits;4.73481;26506.3;9.82065;0.170667
20231210002017640_DDMTREBIC-R4_snap.fits;5.99753;26510.7;4.44466;0
20231210002123005_DDMTREBIC-R4_met.fits;4.14823;26519.5;14.1025;0.682667
20231210002129661_DDMTREBIC-R4_met.fits;4.72923;26484.4;10.0405;1.536
20231210002159528_DDMTREBIC-R4_met.fits;5.50734;26456.5;15.3458;0.170667
20231210002117715_DDMTREBIC-R4_snap.fits;6.49845;26488.8;7.19976;0
20231210002217619_DDMTREBIC-R4_met.fits;6.60291;26503.4;65.1491;0.512
20231210002242707_DDMTREBIC-R4_met.fits;4.23228;26515.1;8.51956;0.170667
20231210002259091_DDMTREBIC-R4_met.fits;5.04887;26493.2;12.5198;0.170667
20231210002217789_DDMTREBIC-R4_snap.fits;4.90715;26449.2;3.8752;0
20231210002325032_DDMTREBIC-R4_met.fits;4.95811;26487.3;86.1352;0.341333
20231210002332712_DDMTREBIC-R4_met.fits;6.98725;26487.3;40.9734;0.341333
20231210002349096_DDMTREBIC-R4_met.fits;4.80732;26491.7;19.0744;0.341333
20231210002407187_DDMTREBIC-R4_met.fits;5.9794;26466.8;48.6786;0.341333
20231210002317864_DDMTREBIC-R4_snap.fits;4.96951;26471.2;5.34826;0
20231210002446781_DDMTREBIC-R4_met.fits;6.61703;26493.2;13.5769;0.170667
20231210002417939_DDMTREBIC-R4_snap.fits;5.58114;26516.6;4.57202;0
20231210002534568_DDMTREBIC-R4_met.fits;4.1356;26522.5;18.5373;0.170667
20231210002518013_DDMTREBIC-R4_snap.fits;5.70965;26491.7;5.13804;0
20231210002617917_DDMTREBIC-R4_met.fits;4.48471;26502;28.7203;0.170667
20231210002621331_DDMTREBIC-R4_met.fits;5.76044;26471.2;14.3438;0.170667
20231210002618088_DDMTREBIC-R4_snap.fits;4.93273;26469.7;4.11159;0
20231210002715432_DDMTREBIC-R4_met.fits;6.27421;26504.9;15.2461;1.70667
20231210002736253_DDMTREBIC-R4_met.fits;5.04584;26471.2;25.697;0.341333
20231210002718163_DDMTREBIC-R4_snap.fits;5.91337;26499;4.69697;0
20231210002838888_DDMTREBIC-R4_met.fits;4.62729;26484.4;11.6627;0.341333
20231210002844520_DDMTREBIC-R4_met.fits;4.84998;26521;13.0148;0.170667
20231210002904488_DDMTREBIC-R4_met.fits;4.72614;26488.8;13.3743;1.536
20231210002910632_DDMTREBIC-R4_met.fits;4.41351;26509.3;12.0773;0.170667
20231210002818237_DDMTREBIC-R4_snap.fits;5.22177;26515.1;4.58554;0
20231210002955176_DDMTREBIC-R4_met.fits;4.57383;26503.4;9.42952;0.170667
20231210002918312_DDMTREBIC-R4_snap.fits;4.76432;26503.4;4.87636;0
20231210003016851_DDMTREBIC-R4_met.fits;5.21919;26482.9;194.288;0.512
20231210003101395_DDMTREBIC-R4_met.fits;4.83238;26480;10.1614;0.170667
20231210003018387_DDMTREBIC-R4_snap.fits;5.0013;26484.4;7.40009;0
20231210003134675_DDMTREBIC-R4_met.fits;5.03569;26507.8;14.6515;0.853333
20231210003141331_DDMTREBIC-R4_met.fits;5.70195;26488.8;13.2668;0.170667
20231210003154813_DDMTREBIC-R4_met.fits;5.12601;26499;13.9061;0.170667
20231210003118461_DDMTREBIC-R4_snap.fits;6.18301;26535.6;3.72051;0
20231210003233555_DDMTREBIC-R4_met.fits;5.2222;26460.9;17.4657;0.341333
20231210003241064_DDMTREBIC-R4_met.fits;4.69768;26478.5;16.5615;0.170667
20231210003251645_DDMTREBIC-R4_met.fits;4.65483;26494.6;14.5369;0.170667
20231210003304787_DDMTREBIC-R4_met.fits;4.91625;26504.9;16.2741;0.170667
20231210003218536_DDMTREBIC-R4_snap.fits;6.64693;26453.6;6.67345;0
20231210003331581_DDMTREBIC-R4_met.fits;3.97243;26497.6;18.2105;0.170667
20231210003342845_DDMTREBIC-R4_met.fits;6.20178;26532.7;13.5513;0.170667
20231210003355645_DDMTREBIC-R4_met.fits;4.85751;26500.5;24.1137;0.341333
20231210003318611_DDMTREBIC-R4_snap.fits;6.57465;26477.1;6.25277;0
20231210003425171_DDMTREBIC-R4_met.fits;4.82469;26490.2;12.7497;0.170667
20231210003459304_DDMTREBIC-R4_met.fits;4.05452;26516.6;18.9765;0.341333
20231210003502717_DDMTREBIC-R4_met.fits;4.98747;26513.7;13.0763;0.512
20231210003418685_DDMTREBIC-R4_snap.fits;5.93944;26537.1;5.01639;0
20231210003523368_DDMTREBIC-R4_met.fits;4.35946;26487.3;10.765;0.170667
20231210003527123_DDMTREBIC-R4_met.fits;18.1387;26482.9;225.253;0.341333
20231210003532072_DDMTREBIC-R4_met.fits;5.47462;26509.3;12.9466;0.170667
20231210003537875_DDMTREBIC-R4_met.fits;5.12291;26493.2;12.0052;0.170667
20231210003518760_DDMTREBIC-R4_snap.fits;4.66402;26500.5;4.90254;0
20231210003624637_DDMTREBIC-R4_met.fits;4.49008;26503.4;10.4678;0.512
20231210003648531_DDMTREBIC-R4_met.fits;5.61283;26500.5;16.3802;0.512
20231210003652627_DDMTREBIC-R4_met.fits;5.20766;26541.5;22.6836;0.341333
20231210003618835_DDMTREBIC-R4_snap.fits;4.41751;26516.6;3.65304;0
20231210003717715_DDMTREBIC-R4_met.fits;5.31483;26547.4;22.3409;0.341333
20231210003723859_DDMTREBIC-R4_met.fits;5.39975;26490.2;11.7207;0.170667
20231210003745192_DDMTREBIC-R4_met.fits;4.55386;26493.2;32.3302;0.170667
20231210003750995_DDMTREBIC-R4_met.fits;5.24923;26490.2;21.4896;0.170667
20231210003755944_DDMTREBIC-R4_met.fits;5.6226;26487.3;14.1438;0.170667
20231210003813181_DDMTREBIC-R4_met.fits;4.91436;26500.5;10.0857;0.170667
20231210003816083_DDMTREBIC-R4_met.fits;5.91546;26509.3;12.4679;0.170667
20231210003718909_DDMTREBIC-R4_snap.fits;5.6445;26503.4;5.94402;0
20231210003830077_DDMTREBIC-R4_met.fits;6.67395;26485.8;15.8851;0.341333
20231210003843048_DDMTREBIC-R4_met.fits;5.26148;26506.3;36.7406;0.512
20231210003847656_DDMTREBIC-R4_met.fits;4.62141;26477.1;9.57741;1.36533
20231210003908477_DDMTREBIC-R4_met.fits;4.90916;26488.8;13.0877;0.170667
20231210003818984_DDMTREBIC-R4_snap.fits;4.94253;26496.1;3.51785;0
20231210003924349_DDMTREBIC-R4_met.fits;5.34963;26497.6;89.2289;0.512
20231210003928445_DDMTREBIC-R4_met.fits;4.86786;26449.2;19.3049;0.341333
20231210003933224_DDMTREBIC-R4_met.fits;4.66199;26519.5;10.5712;0.170667
20231210003941416_DDMTREBIC-R4_met.fits;4.16488;26477.1;49.0248;1.19467
20231210004006845_DDMTREBIC-R4_met.fits;5.04779;26506.3;165.162;0.512
20231210004013672_DDMTREBIC-R4_met.fits;4.28538;26509.3;10.1033;0.170667
20231210003919059_DDMTREBIC-R4_snap.fits;4.54428;26478.5;3.79345;0
20231210004023912_DDMTREBIC-R4_met.fits;6.0922;26494.6;41.9182;0.512
20231210004036883_DDMTREBIC-R4_met.fits;5.29917;26532.7;19.5386;0.341333
20231210004105555_DDMTREBIC-R4_met.fits;4.96775;26512.2;30.0382;0.341333
20231210004019133_DDMTREBIC-R4_snap.fits;5.07379;26463.9;4.88288;0
20231210004139005_DDMTREBIC-R4_met.fits;5.87918;26509.3;30.9934;0.512
20231210004157096_DDMTREBIC-R4_met.fits;4.44086;26491.7;9.16175;1.536
20231210004119208_DDMTREBIC-R4_snap.fits;5.08588;26455.1;5.26956;0
20231210004251027_DDMTREBIC-R4_met.fits;4.849;26497.6;15.3028;3.072
20231210004308093_DDMTREBIC-R4_met.fits;5.5675;26497.6;13.1304;0.170667
20231210004219283_DDMTREBIC-R4_snap.fits;5.38703;26494.6;62.1055;0
20231210004317309_DDMTREBIC-R4_met.fits;4.41265;26471.2;18.5671;3.072
20231210004324477_DDMTREBIC-R4_met.fits;4.22211;26504.9;9.56108;0.170667
20231210004333523_DDMTREBIC-R4_met.fits;4.72398;26491.7;24.6863;0.512
20231210004319357_DDMTREBIC-R4_snap.fits;4.40375;26474.1;4.11682;0
20231210004420115_DDMTREBIC-R4_met.fits;5.58426;26490.2;15.6602;0.341333
20231210004428648_DDMTREBIC-R4_met.fits;4.04483;26499;12.23;0.170667
20231210004459027_DDMTREBIC-R4_met.fits;4.932;26484.4;11.0568;0.170667
20231210004503635_DDMTREBIC-R4_met.fits;5.07498;26487.3;18.5598;0.170667
20231210004419432_DDMTREBIC-R4_snap.fits;4.99377;26490.2;3.97192;0
20231210004600296_DDMTREBIC-R4_met.fits;4.41325;26497.6;10.5085;0.170667
20231210004519507_DDMTREBIC-R4_snap.fits;5.15849;26515.1;4.43982;0
20231210004620605_DDMTREBIC-R4_met.fits;5.06424;26500.5;11.0001;0.682667
20231210004646205_DDMTREBIC-R4_met.fits;5.12777;26499;13.4361;0.170667
20231210004657469_DDMTREBIC-R4_met.fits;5.13118;26545.9;14.7321;0.170667
20231210004713683_DDMTREBIC-R4_met.fits;4.86224;26502;17.9826;0.341333
20231210004619581_DDMTREBIC-R4_snap.fits;5.05166;26540;4.19091;0
20231210004728531_DDMTREBIC-R4_met.fits;4.78684;26502;11.7115;0.170667
20231210004733309_DDMTREBIC-R4_met.fits;5.58492;26468.3;12.3384;0.170667
20231210004809491_DDMTREBIC-R4_met.fits;4.43603;26500.5;25.1191;0.512
20231210004719656_DDMTREBIC-R4_snap.fits;4.50748;26515.1;4.36788;0
20231210004834067_DDMTREBIC-R4_met.fits;5.16996;26496.1;25.1683;0.512
20231210004842429_DDMTREBIC-R4_met.fits;4.62391;26494.6;25.4233;0.170667
20231210004845501_DDMTREBIC-R4_met.fits;5.44167;26502;12.2235;0.170667
20231210004819731_DDMTREBIC-R4_snap.fits;4.57082;26477.1;4.48906;0
20231210005014760_DDMTREBIC-R4_met.fits;4.57641;26485.8;21.8448;0.170667
20231210004919805_DDMTREBIC-R4_snap.fits;5.18729;26474.1;3.75423;0
20231210005049576_DDMTREBIC-R4_met.fits;5.01978;26455.1;13.4505;0.170667
20231210005051624_DDMTREBIC-R4_met.fits;4.72209;26494.6;12.0349;0.170667
20231210005103912_DDMTREBIC-R4_met.fits;5.64748;26500.5;21.3629;0.170667
20231210005116541_DDMTREBIC-R4_met.fits;4.95244;26490.2;12.5893;0.170667
20231210005019880_DDMTREBIC-R4_snap.fits;4.70853;26522.5;4.39812;0
20231210005123709_DDMTREBIC-R4_met.fits;4.61484;26521;9.24837;0.170667
20231210005127976_DDMTREBIC-R4_met.fits;4.41595;26528.3;117.386;0.341333
20231210005151528_DDMTREBIC-R4_met.fits;4.45193;26493.2;24.8641;0.341333
20231210005155112_DDMTREBIC-R4_met.fits;5.08127;26485.8;21.5651;0.170667
20231210005215080_DDMTREBIC-R4_met.fits;5.32713;26504.9;12.8424;0.170667
20231210005119955_DDMTREBIC-R4_snap.fits;5.42652;26547.4;4.16152;0
20231210005220200_DDMTREBIC-R4_met.fits;5.89814;26496.1;17.9963;0.512
20231210005228733_DDMTREBIC-R4_met.fits;5.20855;26513.7;12.3389;0.512
20231210005244605_DDMTREBIC-R4_met.fits;4.74866;26494.6;12.0535;0.170667
20231210005252115_DDMTREBIC-R4_met.fits;4.30041;26509.3;9.69816;0.341333
20231210005220029_DDMTREBIC-R4_snap.fits;4.83054;26529.8;4.25224;0
20231210005339560_DDMTREBIC-R4_met.fits;5.44132;26506.3;20.3187;0.341333
20231210005341949_DDMTREBIC-R4_met.fits;4.11702;26496.1;23.8451;0.170667
20231210005349288_DDMTREBIC-R4_met.fits;5.10833;26482.9;36.7544;0.341333
20231210005352701_DDMTREBIC-R4_met.fits;4.66763;26502;13.5264;0.341333
20231210005357139_DDMTREBIC-R4_met.fits;4.93293;26491.7;12.3142;0.170667
20231210005406013_DDMTREBIC-R4_met.fits;5.4903;26507.8;23.495;0.341333
20231210005412328_DDMTREBIC-R4_met.fits;4.8958;26494.6;23.7439;0.170667
20231210005320104_DDMTREBIC-R4_snap.fits;5.51645;26519.5;3.85127;0
20231210005419155_DDMTREBIC-R4_met.fits;4.87544;26518.1;9.82344;0.170667
20231210005421544_DDMTREBIC-R4_met.fits;4.83362;26491.7;10.5972;0.512
20231210005507453_DDMTREBIC-R4_met.fits;4.23185;26485.8;18.3626;0.170667
20231210005420179_DDMTREBIC-R4_snap.fits;4.56592;26465.3;3.64455;0
20231210005545853_DDMTREBIC-R4_met.fits;4.86636;26509.3;12.0747;0.170667
20231210005611283_DDMTREBIC-R4_met.fits;6.14621;26481.4;17.1224;0.170667
20231210005617256_DDMTREBIC-R4_met.fits;6.76147;26493.2;20.8207;0.341333
20231210005520253_DDMTREBIC-R4_snap.fits;4.88124;26506.3;3.91794;0
20231210005624083_DDMTREBIC-R4_met.fits;4.36008;26496.1;10.4073;0.853333
20231210005628008_DDMTREBIC-R4_met.fits;5.79104;26455.1;17.5722;0.170667
20231210005645075_DDMTREBIC-R4_met.fits;4.1404;26490.2;11.8576;0.170667
20231210005654461_DDMTREBIC-R4_met.fits;5.16841;26509.3;10.3372;0.170667
20231210005711869_DDMTREBIC-R4_met.fits;4.41705;26497.6;16.7796;1.536
20231210005620328_DDMTREBIC-R4_snap.fits;5.49816;26534.2;3.37338;0
20231210005749757_DDMTREBIC-R4_met.fits;5.09608;26497.6;21.7884;0.341333
20231210005812627_DDMTREBIC-R4_met.fits;4.02127;26497.6;23.5163;0.341333
20231210005816381_DDMTREBIC-R4_met.fits;5.28633;26503.4;37.8962;0.341333
20231210005720403_DDMTREBIC-R4_snap.fits;4.87531;26506.3;4.33645;0
20231210005826963_DDMTREBIC-R4_met.fits;4.54639;26490.2;9.43692;0.512
20231210005831400_DDMTREBIC-R4_met.fits;4.51779;26482.9;19.5;0.341333
20231210005837032_DDMTREBIC-R4_met.fits;4.8164;26509.3;11.5356;0.170667
20231210005916456_DDMTREBIC-R4_met.fits;4.66487;26521;29.3143;0.170667
20231210005820477_DDMTREBIC-R4_snap.fits;4.64287;26456.5;3.72929;0
20231210005920552_DDMTREBIC-R4_snap.fits;4.48681;26459.5;4.56461;0
