# file name; noise; peak f.; mag.; duration
20231210115927677_DDMTREBIC-R4_met.fits;4.43557;26515.1;12.5034;0.170667
20231210120022973_DDMTREBIC-R4_met.fits;5.48722;26512.2;20.6343;0.170667
20231210120033043_DDMTREBIC-R4_met.fits;5.64368;26497.6;53.6664;0.512
20231210120009832_DDMTREBIC-R4_snap.fits;6.51042;26482.9;4.33727;0
20231210120139603_DDMTREBIC-R4_met.fits;5.82063;26500.5;12.7738;0.512
20231210120153597_DDMTREBIC-R4_met.fits;5.90509;26494.6;25.3423;0.341333
20231210120109907_DDMTREBIC-R4_snap.fits;5.86825;26494.6;4.00388;0
20231210120210493_DDMTREBIC-R4_met.fits;5.69882;26493.2;13.0301;0.170667
20231210120217149_DDMTREBIC-R4_met.fits;5.69138;26503.4;12.4575;0.170667
20231210120222269_DDMTREBIC-R4_met.fits;6.13453;26503.4;14.3474;0.170667
20231210120244968_DDMTREBIC-R4_met.fits;5.26048;26497.6;15.1238;0.170667
20231210120256232_DDMTREBIC-R4_met.fits;6.29909;26491.7;14.6741;0.170667
20231210120305960_DDMTREBIC-R4_met.fits;4.97623;26509.3;48.2782;1.024
20231210120209981_DDMTREBIC-R4_snap.fits;5.17767;26540;5.86254;0
20231210120317395_DDMTREBIC-R4_met.fits;5.41002;26507.8;17.2837;0.170667
20231210120328317_DDMTREBIC-R4_met.fits;6.08358;26493.2;30.8541;0.341333
20231210120334120_DDMTREBIC-R4_met.fits;4.97893;26503.4;18.5222;1.36533
20231210120310056_DDMTREBIC-R4_snap.fits;5.99997;26531.2;4.81913;0
20231210120410131_DDMTREBIC-R4_snap.fits;5.784;26465.3;5.08479;0
20231210120523517_DDMTREBIC-R4_met.fits;5.02482;26491.7;16.6148;0.170667
20231210120526589_DDMTREBIC-R4_met.fits;5.39812;26512.2;37.1649;0.341333
20231210120510205_DDMTREBIC-R4_snap.fits;5.72639;26462.4;4.81239;0
20231210120649875_DDMTREBIC-R4_met.fits;6.01298;26496.1;37.0862;0.341333
20231210120652776_DDMTREBIC-R4_met.fits;5.76214;26515.1;101.179;2.90133
20231210120707112_DDMTREBIC-R4_met.fits;4.93837;26503.4;18.8484;0.512
20231210120610280_DDMTREBIC-R4_snap.fits;5.28078;26480;4.98409;0
20231210120711379_DDMTREBIC-R4_met.fits;6.85871;26474.1;66.4405;0.512
20231210120749437_DDMTREBIC-R4_met.fits;5.57461;26497.6;11.3489;0.170667
20231210120755069_DDMTREBIC-R4_met.fits;5.54859;26509.3;110.317;0.682667
20231210120710355_DDMTREBIC-R4_snap.fits;6.51728;26485.8;6.07618;0
20231210120847635_DDMTREBIC-R4_met.fits;5.13131;26506.3;27.9396;0.170667
20231210120810429_DDMTREBIC-R4_snap.fits;5.9598;26466.8;4.56581;0
20231210120922109_DDMTREBIC-R4_met.fits;5.25936;26502;15.9358;1.19467
20231210120935592_DDMTREBIC-R4_met.fits;5.55097;26499;13.9664;0.341333
20231210120947880_DDMTREBIC-R4_met.fits;5.73991;26493.2;21.8855;0.341333
20231210120952147_DDMTREBIC-R4_met.fits;4.72982;26506.3;14.9844;0.341333
20231210120910504_DDMTREBIC-R4_snap.fits;5.86273;26463.9;4.31884;0
20231210121026621_DDMTREBIC-R4_met.fits;5.49476;26474.1;11.6772;0.341333
20231210121058536_DDMTREBIC-R4_met.fits;6.71404;26499;17.445;0.341333
20231210121010579_DDMTREBIC-R4_snap.fits;5.59579;26507.8;3.96947;0
20231210121119357_DDMTREBIC-R4_met.fits;4.94727;26506.3;23.5807;0.170667
20231210121122429_DDMTREBIC-R4_met.fits;5.3063;26493.2;14.4476;0.341333
20231210121129597_DDMTREBIC-R4_met.fits;5.35721;26515.1;10.8747;0.341333
20231210121153832_DDMTREBIC-R4_met.fits;5.04825;26455.1;17.7631;1.70667
20231210121110653_DDMTREBIC-R4_snap.fits;6.18257;26510.7;5.37398;0
20231210121212605_DDMTREBIC-R4_met.fits;5.00509;26496.1;14.7665;0.170667
20231210121222163_DDMTREBIC-R4_met.fits;4.95251;26509.3;26.476;0.341333
20231210121227624_DDMTREBIC-R4_met.fits;5.13136;26510.7;19.1818;0.512
20231210121237693_DDMTREBIC-R4_met.fits;5.08472;26504.9;13.5635;0.341333
20231210121253224_DDMTREBIC-R4_met.fits;4.7045;26502;52.7639;0.682667
20231210121256125_DDMTREBIC-R4_met.fits;5.45815;26488.8;23.4751;0.170667
20231210121210728_DDMTREBIC-R4_snap.fits;5.1046;26519.5;5.00605;0
20231210121331795_DDMTREBIC-R4_met.fits;5.9688;26496.1;24.7928;1.024
20231210121334696_DDMTREBIC-R4_met.fits;4.33923;26519.5;12.7135;0.170667
20231210121355517_DDMTREBIC-R4_met.fits;5.55681;26494.6;19.567;0.512
20231210121310803_DDMTREBIC-R4_snap.fits;4.89113;26485.8;6.92677;0
20231210121423848_DDMTREBIC-R4_met.fits;5.64727;26502;12.2062;0.170667
20231210121439037_DDMTREBIC-R4_met.fits;4.74995;26547.4;11.8248;1.024
20231210121449789_DDMTREBIC-R4_met.fits;4.51557;26500.5;15.853;1.70667
20231210121410877_DDMTREBIC-R4_snap.fits;5.57173;26523.9;4.36483;0
20231210121557203_DDMTREBIC-R4_met.fits;4.46907;26499;9.42774;0.170667
20231210121510952_DDMTREBIC-R4_snap.fits;5.73991;26534.2;5.32134;0
20231210121643965_DDMTREBIC-R4_met.fits;5.75976;26509.3;24.1233;0.341333
20231210121653864_DDMTREBIC-R4_met.fits;4.74558;26491.7;42.8714;0.512
20231210121704787_DDMTREBIC-R4_met.fits;5.13887;26493.2;59.8425;0.341333
20231210121611027_DDMTREBIC-R4_snap.fits;5.59418;26526.9;4.36705;0
20231210121708883_DDMTREBIC-R4_met.fits;5.21255;26500.5;20.9565;0.170667
20231210121727485_DDMTREBIC-R4_met.fits;6.28216;26488.8;14.9413;0.170667
20231210121733629_DDMTREBIC-R4_met.fits;6.01344;26496.1;32.1331;0.341333
20231210121711101_DDMTREBIC-R4_snap.fits;5.78404;26469.7;4.24702;0
20231210121850941_DDMTREBIC-R4_met.fits;5.73201;26513.7;13.4777;0.341333
20231210121903571_DDMTREBIC-R4_met.fits;5.36845;26529.8;12.8938;0.341333
20231210121811176_DDMTREBIC-R4_snap.fits;5.50774;26504.9;5.23122;0
20231210121921832_DDMTREBIC-R4_met.fits;5.07574;26496.1;12.8351;0.853333
20231210121943165_DDMTREBIC-R4_met.fits;4.42169;26491.7;14.3103;0.170667
20231210121953405_DDMTREBIC-R4_met.fits;5.5651;26491.7;19.1788;2.21867
20231210122004328_DDMTREBIC-R4_met.fits;4.04752;26506.3;12.8232;0.341333
20231210121911251_DDMTREBIC-R4_snap.fits;4.91832;26453.6;4.3948;0
20231210122010131_DDMTREBIC-R4_met.fits;5.04732;26499;10.5352;0.170667
20231210122027539_DDMTREBIC-R4_met.fits;5.37234;26504.9;12.8754;0.170667
20231210122031293_DDMTREBIC-R4_met.fits;5.15789;26503.4;10.9173;0.341333
20231210122041875_DDMTREBIC-R4_met.fits;5.46529;26494.6;12.2557;0.170667
20231210122011325_DDMTREBIC-R4_snap.fits;4.82932;26466.8;4.58957;0
20231210122122664_DDMTREBIC-R4_met.fits;5.89374;26506.3;22.4856;0.341333
20231210122202771_DDMTREBIC-R4_met.fits;4.75345;26500.5;17.6051;0.170667
20231210122111400_DDMTREBIC-R4_snap.fits;5.23537;26532.7;3.76279;0
20231210122257896_DDMTREBIC-R4_met.fits;4.80713;26497.6;28.2381;0.341333
20231210122211475_DDMTREBIC-R4_snap.fits;4.72914;26540;4.09116;0
20231210122339880_DDMTREBIC-R4_met.fits;4.01022;26490.2;21.3478;0.512
20231210122355752_DDMTREBIC-R4_met.fits;4.62445;26497.6;10.2702;1.36533
20231210122311549_DDMTREBIC-R4_snap.fits;4.13558;26468.3;4.31389;0
20231210122410088_DDMTREBIC-R4_met.fits;4.41186;26504.9;9.8722;0.170667
20231210122425960_DDMTREBIC-R4_met.fits;5.59347;26493.2;32.216;0.341333
20231210122442003_DDMTREBIC-R4_met.fits;4.20193;26484.4;11.4917;1.36533
20231210122456339_DDMTREBIC-R4_met.fits;4.97622;26494.6;12.3921;0.170667
20231210122507091_DDMTREBIC-R4_met.fits;5.03449;26506.3;20.259;0.170667
20231210122411624_DDMTREBIC-R4_snap.fits;5.48472;26450.7;3.75874;0
20231210122514771_DDMTREBIC-R4_met.fits;4.20641;26503.4;10.0298;0.170667
20231210122511699_DDMTREBIC-R4_snap.fits;6.19496;26521;5.08533;0
20231210122609725_DDMTREBIC-R4_met.fits;5.72992;26503.4;13.3674;0.170667
20231210122647613_DDMTREBIC-R4_met.fits;6.68971;26488.8;17.4597;0.341333
20231210122706557_DDMTREBIC-R4_met.fits;6.00438;26500.5;14.7961;0.341333
20231210122611773_DDMTREBIC-R4_snap.fits;5.57733;26506.3;10.9172;0
20231210122711336_DDMTREBIC-R4_met.fits;5.07006;26504.9;10.9172;0.170667
20231210122743933_DDMTREBIC-R4_met.fits;4.55792;26491.7;9.87054;1.536
20231210122749907_DDMTREBIC-R4_met.fits;5.69536;26497.6;12.8135;1.024
20231210122808339_DDMTREBIC-R4_met.fits;4.89571;26493.2;10.3135;0.170667
20231210122711848_DDMTREBIC-R4_snap.fits;4.31888;26487.3;6.23698;0
20231210122810728_DDMTREBIC-R4_met.fits;5.3046;26471.2;16.8261;0.170667
20231210122830696_DDMTREBIC-R4_met.fits;5.27733;26485.8;11.5828;2.048
20231210122838717_DDMTREBIC-R4_met.fits;4.06175;26497.6;18.3347;2.73067
20231210122811923_DDMTREBIC-R4_snap.fits;4.09756;26512.2;3.43605;0
20231210122921555_DDMTREBIC-R4_met.fits;4.51563;26504.9;9.7997;0.170667
20231210122939645_DDMTREBIC-R4_met.fits;4.82609;26502;14.4408;1.87733
20231210122946813_DDMTREBIC-R4_met.fits;4.13029;26499;8.27516;0.170667
20231210122911997_DDMTREBIC-R4_snap.fits;4.12028;26504.9;3.47495;0
20231210123010024_DDMTREBIC-R4_met.fits;5.50315;26493.2;21.79;0.341333
20231210123016339_DDMTREBIC-R4_met.fits;4.76913;26484.4;14.2874;0.341333
20231210123039549_DDMTREBIC-R4_met.fits;4.61687;26497.6;40.286;0.341333
20231210123046888_DDMTREBIC-R4_met.fits;4.31941;26509.3;11.3157;0.170667
20231210123012072_DDMTREBIC-R4_snap.fits;5.87843;26474.1;5.60067;0
20231210123110099_DDMTREBIC-R4_met.fits;4.79693;26503.4;39.5269;0.512
20231210123120680_DDMTREBIC-R4_met.fits;5.89548;26503.4;12.1619;0.341333
20231210123127336_DDMTREBIC-R4_met.fits;4.66213;26504.9;25.3004;0.512
20231210123112147_DDMTREBIC-R4_snap.fits;4.85548;26459.5;3.82845;0
20231210123242429_DDMTREBIC-R4_met.fits;4.44436;26490.2;15.4065;0.170667
20231210123247037_DDMTREBIC-R4_met.fits;3.93519;26500.5;19.7462;0.170667
20231210123212221_DDMTREBIC-R4_snap.fits;5.33644;26496.1;6.23545;0
20231210123311955_DDMTREBIC-R4_met.fits;3.9487;26497.6;14.7391;1.536
20231210123350867_DDMTREBIC-R4_met.fits;4.36449;26528.3;13.9764;0.170667
20231210123407592_DDMTREBIC-R4_met.fits;5.07465;26502;16.3019;0.170667
20231210123312296_DDMTREBIC-R4_snap.fits;3.56731;26463.9;3.07589;0
20231210123416637_DDMTREBIC-R4_met.fits;4.4109;26485.8;10.0085;0.170667
20231210123420392_DDMTREBIC-R4_met.fits;4.4236;26500.5;10.7977;0.170667
20231210123437288_DDMTREBIC-R4_met.fits;4.03192;26510.7;8.11513;4.77867
20231210123412371_DDMTREBIC-R4_snap.fits;4.56645;26459.5;3.48431;0
20231210123539069_DDMTREBIC-R4_met.fits;4.75206;26496.1;14.5726;0.170667
20231210123512445_DDMTREBIC-R4_snap.fits;5.12274;26509.3;4.12043;0
20231210123613373_DDMTREBIC-R4_met.fits;3.58658;26482.9;14.7986;0.341333
20231210123620200_DDMTREBIC-R4_met.fits;3.81737;26504.9;9.84209;0.170667
20231210123706280_DDMTREBIC-R4_met.fits;3.69204;26499;10.6288;0.341333
20231210123612520_DDMTREBIC-R4_snap.fits;4.44506;26506.3;3.61063;0
20231210123727443_DDMTREBIC-R4_met.fits;3.84652;26502;30.5084;0.512
20231210123749288_DDMTREBIC-R4_met.fits;5.46425;26494.6;13.7045;0.341333
20231210123712595_DDMTREBIC-R4_snap.fits;4.9295;26528.3;4.65967;0
20231210123820349_DDMTREBIC-R4_met.fits;3.65907;26503.4;13.3739;0.170667
20231210123832808_DDMTREBIC-R4_met.fits;4.08264;26494.6;8.53635;0.170667
20231210123837075_DDMTREBIC-R4_met.fits;4.43427;26504.9;17.6264;1.024
20231210123908307_DDMTREBIC-R4_met.fits;4.37256;26502;27.035;0.341333
20231210123812669_DDMTREBIC-R4_snap.fits;4.29507;26500.5;4.29665;0
20231210123912744_DDMTREBIC-R4_snap.fits;3.79284;26540;3.41058;0
20231210124028520_DDMTREBIC-R4_met.fits;4.03642;26513.7;8.11527;0.341333
20231210124012819_DDMTREBIC-R4_snap.fits;4.10339;26503.4;5.83561;0
20231210124132008_DDMTREBIC-R4_met.fits;4.44009;26504.9;10.767;0.170667
20231210124136104_DDMTREBIC-R4_met.fits;4.8703;26512.2;11.2785;0.170667
20231210124138152_DDMTREBIC-R4_met.fits;4.8635;26504.9;16.1742;0.512
20231210124202899_DDMTREBIC-R4_met.fits;3.81083;26512.2;48.8898;0.341333
20231210124112893_DDMTREBIC-R4_snap.fits;4.19997;26519.5;4.58714;0
20231210124243859_DDMTREBIC-R4_met.fits;5.61983;26510.7;40.7607;2.56
20231210124252051_DDMTREBIC-R4_met.fits;3.97585;26477.1;8.65475;0.341333
20231210124212968_DDMTREBIC-R4_snap.fits;4.84469;26477.1;4.64017;0
20231210124313043_DDMTREBIC-R4_snap.fits;3.95456;26499;4.02347;0
20231210124415165_DDMTREBIC-R4_met.fits;4.44581;26507.8;18.5449;0.341333
20231210124437523_DDMTREBIC-R4_met.fits;4.54096;26522.5;35.9053;0.341333
20231210124451005_DDMTREBIC-R4_met.fits;4.23757;26519.5;13.1201;0.682667
20231210124459880_DDMTREBIC-R4_met.fits;4.57443;26468.3;12.7735;0.170667
20231210124413117_DDMTREBIC-R4_snap.fits;4.83818;26477.1;4.63205;0
20231210124542547_DDMTREBIC-R4_met.fits;4.11842;26534.2;8.78832;0.170667
20231210124513192_DDMTREBIC-R4_snap.fits;6.53042;26499;4.50812;0
20231210124617533_DDMTREBIC-R4_met.fits;3.78747;26471.2;7.86768;0.170667
20231210124707539_DDMTREBIC-R4_met.fits;5.19728;26482.9;77.9497;0.341333
20231210124613267_DDMTREBIC-R4_snap.fits;4.58042;26480;3.86702;0
20231210124747475_DDMTREBIC-R4_met.fits;4.00178;26490.2;9.40816;0.682667
20231210124713341_DDMTREBIC-R4_snap.fits;4.55835;26472.7;3.25005;0
20231210124833555_DDMTREBIC-R4_met.fits;3.97187;26513.7;9.79675;0.170667
20231210124903592_DDMTREBIC-R4_met.fits;4.06962;26494.6;24.7413;0.512
20231210124813416_DDMTREBIC-R4_snap.fits;4.49169;26534.2;5.36637;0
20231210124920659_DDMTREBIC-R4_met.fits;4.41078;26496.1;18.1526;0.341333
20231210125001619_DDMTREBIC-R4_met.fits;5.06773;26499;12.555;0.170667
20231210125004861_DDMTREBIC-R4_met.fits;4.73976;26506.3;10.4205;0.341333
20231210124913491_DDMTREBIC-R4_snap.fits;4.65495;26507.8;3.17883;0
20231210125013224_DDMTREBIC-R4_met.fits;5.13678;26506.3;11.006;0.512
20231210125048723_DDMTREBIC-R4_met.fits;4.47639;26504.9;11.4829;0.341333
20231210125051795_DDMTREBIC-R4_met.fits;4.55379;26500.5;9.74991;0.170667
20231210125054355_DDMTREBIC-R4_met.fits;4.95677;26484.4;14.0416;0.512
20231210125059475_DDMTREBIC-R4_met.fits;4.50007;26500.5;11.1364;0.170667
20231210125105448_DDMTREBIC-R4_met.fits;3.97318;26506.3;12.4376;0.170667
20231210125013565_DDMTREBIC-R4_snap.fits;5.80872;26480;5.16585;0
20231210125122344_DDMTREBIC-R4_met.fits;4.00772;26482.9;9.11335;0.341333
20231210125132584_DDMTREBIC-R4_met.fits;4.53845;26502;17.3404;0.170667
20231210125143165_DDMTREBIC-R4_met.fits;4.51419;26482.9;10.0484;0.170667
20231210125113640_DDMTREBIC-R4_snap.fits;4.79032;26491.7;4.47838;0
20231210125221736_DDMTREBIC-R4_met.fits;4.19435;26509.3;9.98097;0.170667
20231210125232488_DDMTREBIC-R4_met.fits;4.74673;26510.7;45.8512;0.341333
20231210125255357_DDMTREBIC-R4_met.fits;4.58172;26487.3;18.4116;0.170667
20231210125213715_DDMTREBIC-R4_snap.fits;5.13495;26534.2;4.00959;0
20231210125344509_DDMTREBIC-R4_met.fits;4.14402;26504.9;23.9182;0.341333
20231210125352189_DDMTREBIC-R4_met.fits;4.81976;26493.2;10.0159;0.341333
20231210125313789_DDMTREBIC-R4_snap.fits;5.34704;26458;4.35844;0
20231210125431272_DDMTREBIC-R4_met.fits;4.57909;26503.4;19.8068;0.341333
20231210125452605_DDMTREBIC-R4_met.fits;4.44323;26502;18.7108;0.341333
20231210125457725_DDMTREBIC-R4_met.fits;4.54408;26494.6;12.6073;0.341333
20231210125413864_DDMTREBIC-R4_snap.fits;5.66608;26491.7;3.72669;0
20231210125535272_DDMTREBIC-R4_met.fits;5.8489;26497.6;15.4262;0.170667
20231210125554216_DDMTREBIC-R4_met.fits;5.46145;26500.5;16.9688;0.170667
20231210125513939_DDMTREBIC-R4_snap.fits;4.82688;26499;4.13509;0
20231210125634664_DDMTREBIC-R4_met.fits;5.19242;26497.6;12.4949;2.56
20231210125650877_DDMTREBIC-R4_met.fits;5.2951;26510.7;15.0997;0.682667
20231210125614013_DDMTREBIC-R4_snap.fits;4.71663;26471.2;3.54743;0
20231210125723475_DDMTREBIC-R4_met.fits;3.95941;26504.9;8.55826;0.170667
20231210125734056_DDMTREBIC-R4_met.fits;4.74339;26497.6;11.9973;0.341333
20231210125754365_DDMTREBIC-R4_met.fits;4.09541;26504.9;30.3121;0.341333
20231210125810067_DDMTREBIC-R4_met.fits;5.44089;26502;31.9269;0.512
20231210125714088_DDMTREBIC-R4_snap.fits;5.15485;26493.2;4.30945;0
20231210125823208_DDMTREBIC-R4_met.fits;5.11659;26506.3;12.1151;0.170667
20231210125856829_DDMTREBIC-R4_met.fits;4.50635;26472.7;9.23825;0.170667
20231210125814163_DDMTREBIC-R4_snap.fits;5.02286;26510.7;4.45759;0
20231210125914237_DDMTREBIC-R4_snap.fits;4.3284;26460.9;5.0337;0
