# file name; noise; peak f.; mag.; duration
20231210215949267_DDMTREBIC-R4_met.fits;5.13721;26472.7;16.2778;0.170667
20231210220059411_DDMTREBIC-R4_met.fits;5.93556;26496.1;19.4513;0.341333
20231210220120915_DDMTREBIC-R4_met.fits;5.01684;26507.8;25.5375;0.512
20231210220054632_DDMTREBIC-R4_snap.fits;4.79256;26449.2;3.88313;0
20231210220154877_DDMTREBIC-R4_met.fits;5.21142;26519.5;10.6932;0.170667
20231210220154707_DDMTREBIC-R4_snap.fits;4.46176;26528.3;7.38247;0
20231210220323283_DDMTREBIC-R4_met.fits;4.79016;26540;10.6016;0.170667
20231210220347347_DDMTREBIC-R4_met.fits;5.61328;26499;15.0187;0.341333
20231210220254781_DDMTREBIC-R4_snap.fits;5.30208;26488.8;4.25016;0
20231210220408680_DDMTREBIC-R4_met.fits;4.78449;26496.1;18.4822;0.341333
20231210220417213_DDMTREBIC-R4_met.fits;4.48859;26512.2;17.2424;0.170667
20231210220423357_DDMTREBIC-R4_met.fits;5.90522;26528.3;40.8449;0.512
20231210220354856_DDMTREBIC-R4_snap.fits;6.63301;26469.7;5.02262;0
20231210220501928_DDMTREBIC-R4_met.fits;4.96267;26499;29.8667;0.512
20231210220510803_DDMTREBIC-R4_met.fits;4.09802;26494.6;20.8607;0.341333
20231210220524115_DDMTREBIC-R4_met.fits;5.05416;26491.7;19.6165;0.170667
20231210220526504_DDMTREBIC-R4_met.fits;6.30553;26499;15.028;0.170667
20231210220454931_DDMTREBIC-R4_snap.fits;5.93318;26497.6;6.07391;0
20231210220607976_DDMTREBIC-R4_met.fits;4.92161;26449.2;10.6719;0.170667
20231210220621288_DDMTREBIC-R4_met.fits;4.57079;26507.8;16.9005;0.170667
20231210220629651_DDMTREBIC-R4_met.fits;4.53649;26500.5;10.2805;0.341333
20231210220635965_DDMTREBIC-R4_met.fits;4.84206;26507.8;13.6899;1.536
20231210220555005_DDMTREBIC-R4_snap.fits;5.04784;26538.6;4.46597;0
20231210220721704_DDMTREBIC-R4_met.fits;5.95732;26515.1;24.913;0.170667
20231210220655080_DDMTREBIC-R4_snap.fits;4.70746;26509.3;4.71362;0
20231210220753960_DDMTREBIC-R4_met.fits;4.92144;26513.7;14.943;0.170667
20231210220815464_DDMTREBIC-R4_met.fits;5.13715;26497.6;21.409;0.341333
20231210220826557_DDMTREBIC-R4_met.fits;6.07891;26532.7;31.8681;0.512
20231210220838163_DDMTREBIC-R4_met.fits;6.36712;26513.7;67.6754;0.341333
20231210220845331_DDMTREBIC-R4_met.fits;5.14378;26496.1;10.9323;0.170667
20231210220755155_DDMTREBIC-R4_snap.fits;6.66664;26544.4;4.67854;0
20231210220853011_DDMTREBIC-R4_met.fits;5.53576;26506.3;107.131;0.512
20231210220901032_DDMTREBIC-R4_met.fits;4.79692;26537.1;25.0917;0.341333
20231210220905299_DDMTREBIC-R4_met.fits;5.81801;26510.7;12.5454;0.341333
20231210220939432_DDMTREBIC-R4_met.fits;5.75186;26504.9;14.7792;0.341333
20231210220951720_DDMTREBIC-R4_met.fits;4.53736;26516.6;9.82048;1.024
20231210220855229_DDMTREBIC-R4_snap.fits;5.81903;26534.2;3.89833;0
20231210221010493_DDMTREBIC-R4_met.fits;6.09848;26521;20.1847;0.170667
20231210220955304_DDMTREBIC-R4_snap.fits;5.32963;26478.5;4.97714;0
20231210221138216_DDMTREBIC-R4_met.fits;4.95654;26481.4;18.7184;0.170667
20231210221055379_DDMTREBIC-R4_snap.fits;4.96192;26526.9;3.60236;0
20231210221155283_DDMTREBIC-R4_met.fits;5.0351;26528.3;10.4597;2.21867
20231210221228563_DDMTREBIC-R4_met.fits;6.67956;26512.2;13.4779;0.170667
20231210221155453_DDMTREBIC-R4_snap.fits;5.18958;26518.1;4.81258;0
20231210221253992_DDMTREBIC-R4_met.fits;4.1276;26509.3;9.93544;1.87733
20231210221318397_DDMTREBIC-R4_met.fits;5.47581;26480;12.0364;0.341333
20231210221255528_DDMTREBIC-R4_snap.fits;4.43619;26478.5;3.92185;0
20231210221358675_DDMTREBIC-R4_met.fits;6.17123;26478.5;34.2637;1.536
20231210221426835_DDMTREBIC-R4_met.fits;4.50995;26469.7;9.0237;0.170667
20231210221432637_DDMTREBIC-R4_met.fits;5.06665;26499;19.5408;0.170667
20231210221355603_DDMTREBIC-R4_snap.fits;5.7439;26531.2;4.13379;0
20231210221533736_DDMTREBIC-R4_met.fits;5.09939;26497.6;10.7721;0.170667
20231210221542099_DDMTREBIC-R4_met.fits;4.63148;26493.2;90.3861;0.341333
20231210221455677_DDMTREBIC-R4_snap.fits;6.12247;26484.4;5.22363;0
20231210221623059_DDMTREBIC-R4_met.fits;4.86421;26525.4;10.3065;0.170667
20231210221555752_DDMTREBIC-R4_snap.fits;6.65248;26532.7;4.77472;0
20231210221716648_DDMTREBIC-R4_met.fits;6.27921;26509.3;13.6125;0.341333
20231210221731837_DDMTREBIC-R4_met.fits;4.85941;26478.5;10.1661;0.170667
20231210221655827_DDMTREBIC-R4_snap.fits;4.93966;26465.3;5.28564;0
20231210221755901_DDMTREBIC-R4_snap.fits;6.01447;26522.5;5.79392;0
20231210221853928_DDMTREBIC-R4_met.fits;6.07041;26487.3;62.3119;0.512
20231210221903315_DDMTREBIC-R4_met.fits;5.4305;26504.9;15.0223;0.512
20231210221916968_DDMTREBIC-R4_met.fits;3.99374;26500.5;26.2128;0.341333
20231210221924648_DDMTREBIC-R4_met.fits;5.57838;26543;39.1877;0.341333
20231210221929256_DDMTREBIC-R4_met.fits;5.59433;26490.2;64.0788;0.682667
20231210221855976_DDMTREBIC-R4_snap.fits;5.28462;26528.3;4.82763;0
20231210222033939_DDMTREBIC-R4_met.fits;4.05605;26504.9;8.3388;0.170667
20231210221956051_DDMTREBIC-R4_snap.fits;5.38617;26485.8;4.45389;0
20231210222113875_DDMTREBIC-R4_met.fits;6.22306;26526.9;61.1425;0.341333
20231210222139475_DDMTREBIC-R4_met.fits;6.07264;26481.4;16.398;0.341333
20231210222056125_DDMTREBIC-R4_snap.fits;6.0817;26494.6;4.71463;0
20231210222156029_DDMTREBIC-R4_met.fits;4.61424;26522.5;20.9289;0.341333
20231210222209683_DDMTREBIC-R4_met.fits;5.5575;26496.1;117.493;0.341333
20231210222217875_DDMTREBIC-R4_met.fits;5.10611;26515.1;33.6109;0.341333
20231210222225213_DDMTREBIC-R4_met.fits;5.28724;26500.5;12.302;0.512
20231210222231528_DDMTREBIC-R4_met.fits;5.03323;26506.3;15.4322;0.341333
20231210222156200_DDMTREBIC-R4_snap.fits;4.7782;26503.4;4.50406;0
20231210222258664_DDMTREBIC-R4_met.fits;5.2775;26506.3;83.406;3.92533
20231210222320339_DDMTREBIC-R4_met.fits;4.38247;26541.5;54.7232;0.853333
20231210222341843_DDMTREBIC-R4_met.fits;5.0905;26535.6;12.3863;0.341333
20231210222352083_DDMTREBIC-R4_met.fits;5.0144;26519.5;24.1342;0.512
20231210222256275_DDMTREBIC-R4_snap.fits;5.46025;26466.8;4.75574;0
20231210222411539_DDMTREBIC-R4_met.fits;4.46368;26488.8;59.9109;1.87733
20231210222418195_DDMTREBIC-R4_met.fits;6.66402;26509.3;27.565;0.170667
20231210222425363_DDMTREBIC-R4_met.fits;4.59947;26545.9;10.4808;0.170667
20231210222356349_DDMTREBIC-R4_snap.fits;5.66957;26509.3;31.1846;0
20231210222454205_DDMTREBIC-R4_met.fits;6.22088;26475.6;35.7874;2.38933
20231210222515539_DDMTREBIC-R4_met.fits;4.44864;26478.5;9.2855;0.170667
20231210222533288_DDMTREBIC-R4_met.fits;6.11389;26528.3;13.3064;0.170667
20231210222536189_DDMTREBIC-R4_met.fits;6.54126;26541.5;117.083;0.341333
20231210222542504_DDMTREBIC-R4_met.fits;5.66464;26497.6;30.8811;0.170667
20231210222456424_DDMTREBIC-R4_snap.fits;5.87954;26496.1;10.8209;0
20231210222555645_DDMTREBIC-R4_met.fits;5.46534;26496.1;15.4701;0.170667
20231210222559571_DDMTREBIC-R4_met.fits;6.06576;26531.2;115.876;2.21867
20231210222556499_DDMTREBIC-R4_snap.fits;5.05868;26518.1;6.21038;0
20231210222706472_DDMTREBIC-R4_met.fits;6.82683;26519.5;15.2072;0.341333
20231210222711933_DDMTREBIC-R4_met.fits;5.04898;26478.5;17.3091;0.341333
20231210222718931_DDMTREBIC-R4_met.fits;4.13158;26503.4;24.0101;0.341333
20231210222734973_DDMTREBIC-R4_met.fits;4.61464;26490.2;9.78099;0.170667
20231210222742141_DDMTREBIC-R4_met.fits;5.1305;26512.2;12.7788;0.341333
20231210222744531_DDMTREBIC-R4_met.fits;5.07382;26490.2;11.9984;0.170667
20231210222656573_DDMTREBIC-R4_snap.fits;5.70204;26534.2;5.04656;0
20231210222815251_DDMTREBIC-R4_met.fits;5.00203;26502;10.6075;0.170667
20231210222756648_DDMTREBIC-R4_snap.fits;4.7033;26449.2;3.67478;0
20231210222902355_DDMTREBIC-R4_met.fits;4.44881;26503.4;14.8148;0.341333
20231210222947923_DDMTREBIC-R4_met.fits;4.43656;26516.6;10.1266;1.70667
20231210222856723_DDMTREBIC-R4_snap.fits;6.22912;26547.4;5.21318;0
20231210223035880_DDMTREBIC-R4_met.fits;6.09094;26507.8;12.7779;0.170667
20231210223041853_DDMTREBIC-R4_met.fits;4.61761;26506.3;13.4511;0.341333
20231210223050216_DDMTREBIC-R4_met.fits;4.76212;26526.9;95.0897;1.70667
20231210222956797_DDMTREBIC-R4_snap.fits;5.04207;26545.9;5.51709;0
20231210223113597_DDMTREBIC-R4_met.fits;5.60283;26515.1;19.2343;0.170667
20231210223119912_DDMTREBIC-R4_met.fits;5.5477;26526.9;41.4089;0.341333
20231210223152339_DDMTREBIC-R4_met.fits;7.14341;26500.5;18.5369;0.170667
20231210223056872_DDMTREBIC-R4_snap.fits;5.58386;26515.1;5.22846;0
20231210223217427_DDMTREBIC-R4_met.fits;7.27736;26510.7;29.4366;0.341333
20231210223220499_DDMTREBIC-R4_met.fits;6.38789;26503.4;18.7496;0.341333
20231210223249683_DDMTREBIC-R4_met.fits;5.20245;26513.7;12.4991;0.341333
20231210223156947_DDMTREBIC-R4_snap.fits;4.54248;26487.3;5.16157;0
20231210223315965_DDMTREBIC-R4_met.fits;4.15409;26506.3;8.82886;0.170667
20231210223338323_DDMTREBIC-R4_met.fits;4.77118;26532.7;10.1295;0.341333
20231210223350611_DDMTREBIC-R4_met.fits;5.24455;26500.5;11.3412;0.170667
20231210223257021_DDMTREBIC-R4_snap.fits;6.41075;26540;4.49171;0
20231210223408872_DDMTREBIC-R4_met.fits;4.20368;26500.5;21.6212;0.341333
20231210223417917_DDMTREBIC-R4_met.fits;4.80863;26504.9;13.125;1.87733
20231210223357096_DDMTREBIC-R4_snap.fits;4.98258;26452.1;4.23371;0
20231210223515944_DDMTREBIC-R4_met.fits;4.91186;26503.4;10.7858;0.170667
20231210223527379_DDMTREBIC-R4_met.fits;5.50687;26499;12.1709;0.170667
20231210223533011_DDMTREBIC-R4_met.fits;4.59121;26499;10.8869;0.170667
20231210223541544_DDMTREBIC-R4_met.fits;5.60774;26535.6;35.4317;0.341333
20231210223544787_DDMTREBIC-R4_met.fits;5.48655;26525.4;11.4643;0.341333
20231210223552467_DDMTREBIC-R4_met.fits;6.41579;26543;47.5365;0.341333
20231210223457171_DDMTREBIC-R4_snap.fits;5.37165;26543;3.91757;0
20231210223603560_DDMTREBIC-R4_met.fits;5.68462;26547.4;23.5289;0.682667
20231210223609533_DDMTREBIC-R4_met.fits;4.83858;26513.7;9.89691;0.170667
20231210223614141_DDMTREBIC-R4_met.fits;5.65622;26509.3;12.6233;0.170667
20231210223623528_DDMTREBIC-R4_met.fits;5.18535;26452.1;18.9644;2.38933
20231210223557245_DDMTREBIC-R4_snap.fits;5.22945;26529.8;5.20525;0
20231210223703976_DDMTREBIC-R4_met.fits;4.87552;26515.1;15.861;0.341333
20231210223707560_DDMTREBIC-R4_met.fits;6.2798;26523.9;22.6825;0.341333
20231210223710461_DDMTREBIC-R4_met.fits;5.40064;26516.6;12.7179;0.170667
20231210223721213_DDMTREBIC-R4_met.fits;5.73914;26522.5;14.2539;0.170667
20231210223738621_DDMTREBIC-R4_met.fits;4.19937;26544.4;10.1655;0.170667
20231210223657320_DDMTREBIC-R4_snap.fits;3.79112;26503.4;3.81766;0
20231210223803539_DDMTREBIC-R4_met.fits;4.14382;26518.1;10.544;0.853333
20231210223838867_DDMTREBIC-R4_met.fits;4.66115;26497.6;12.8366;0.170667
20231210223843987_DDMTREBIC-R4_met.fits;5.4461;26526.9;42.9647;0.341333
20231210223847229_DDMTREBIC-R4_met.fits;6.54805;26513.7;39.3083;0.341333
20231210223757395_DDMTREBIC-R4_snap.fits;4.63403;26518.1;5.02204;0
20231210223922045_DDMTREBIC-R4_met.fits;4.89298;26506.3;10.4663;2.21867
20231210223934504_DDMTREBIC-R4_met.fits;5.81457;26534.2;14.4884;0.170667
20231210223940648_DDMTREBIC-R4_met.fits;6.79621;26504.9;42.832;0.341333
20231210223951912_DDMTREBIC-R4_met.fits;4.99514;26499;18.2774;0.341333
20231210223857469_DDMTREBIC-R4_snap.fits;5.94761;26455.1;6.04115;0
20231210224008296_DDMTREBIC-R4_met.fits;5.50496;26503.4;13.0463;0.341333
20231210224014952_DDMTREBIC-R4_met.fits;4.54982;26503.4;10.9396;0.341333
20231210224028947_DDMTREBIC-R4_met.fits;4.79903;26499;13.0618;0.170667
20231210224053352_DDMTREBIC-R4_met.fits;5.87346;26515.1;35.9343;0.341333
20231210223957544_DDMTREBIC-R4_snap.fits;5.64907;26507.8;3.80761;0
20231210224110589_DDMTREBIC-R4_met.fits;5.99302;26516.6;15.6003;0.512
20231210224120317_DDMTREBIC-R4_met.fits;5.09565;26488.8;10.5272;0.170667
20231210224143699_DDMTREBIC-R4_met.fits;5.61081;26526.9;28.2444;0.341333
20231210224057619_DDMTREBIC-R4_snap.fits;3.85462;26504.9;3.48352;0
20231210224245139_DDMTREBIC-R4_met.fits;4.87069;26509.3;13.7261;0.341333
20231210224247528_DDMTREBIC-R4_met.fits;5.59804;26449.2;91.1122;0.341333
20231210224157693_DDMTREBIC-R4_snap.fits;5.46592;26456.5;3.9932;0
20231210224315005_DDMTREBIC-R4_met.fits;4.38789;26496.1;21.4005;0.512
20231210224257768_DDMTREBIC-R4_snap.fits;5.01282;26462.4;5.94842;0
20231210224359549_DDMTREBIC-R4_met.fits;4.68474;26500.5;42.192;0.512
20231210224407571_DDMTREBIC-R4_met.fits;5.22217;26522.5;28.5146;0.170667
20231210224432659_DDMTREBIC-R4_met.fits;4.9551;26480;14.2995;0.170667
20231210224357843_DDMTREBIC-R4_snap.fits;6.20221;26496.1;4.9215;0
20231210224500648_DDMTREBIC-R4_met.fits;5.13752;26512.2;46.0635;0.512
20231210224505085_DDMTREBIC-R4_met.fits;4.03338;26491.7;11.1834;0.512
20231210224520445_DDMTREBIC-R4_met.fits;5.51027;26493.2;16.5938;0.682667
20231210224530344_DDMTREBIC-R4_met.fits;6.28436;26494.6;17.9353;0.341333
20231210224457917_DDMTREBIC-R4_snap.fits;6.29558;26531.2;5.62043;0
20231210224602429_DDMTREBIC-R4_met.fits;5.36892;26499;22.8551;0.341333
20231210224637416_DDMTREBIC-R4_met.fits;5.93694;26545.9;13.2368;0.512
20231210224646803_DDMTREBIC-R4_met.fits;5.24669;26485.8;40.2319;0.512
20231210224651923_DDMTREBIC-R4_met.fits;4.82623;26468.3;14.3937;1.36533
20231210224557992_DDMTREBIC-R4_snap.fits;5.83984;26535.6;4.91927;0
20231210224703528_DDMTREBIC-R4_met.fits;4.78552;26493.2;10.8839;0.170667
20231210224658067_DDMTREBIC-R4_snap.fits;5.87741;26487.3;4.97716;0
20231210224810088_DDMTREBIC-R4_met.fits;5.19495;26512.2;10.5388;0.170667
20231210224820669_DDMTREBIC-R4_met.fits;5.91096;26497.6;19.0749;0.341333
20231210224835859_DDMTREBIC-R4_met.fits;4.55017;26491.7;10.17;0.170667
20231210224848488_DDMTREBIC-R4_met.fits;6.50467;26500.5;15.1503;0.170667
20231210224758141_DDMTREBIC-R4_snap.fits;5.41767;26510.7;5.70661;0
20231210224901971_DDMTREBIC-R4_met.fits;4.82498;26507.8;18.8902;0.170667
20231210224942589_DDMTREBIC-R4_met.fits;5.45169;26519.5;14.9907;0.170667
20231210224948392_DDMTREBIC-R4_met.fits;5.60124;26491.7;13.4954;0.341333
20231210224858216_DDMTREBIC-R4_snap.fits;5.01577;26456.5;5.69432;0
20231210224959827_DDMTREBIC-R4_met.fits;5.42586;26518.1;29.5522;0.341333
20231210225042152_DDMTREBIC-R4_met.fits;5.33554;26543;13.1411;0.341333
20231210225048808_DDMTREBIC-R4_met.fits;5.37326;26497.6;39.373;0.512
20231210224958291_DDMTREBIC-R4_snap.fits;5.41302;26497.6;5.66623;0
20231210225057171_DDMTREBIC-R4_met.fits;4.79799;26472.7;15.1013;0.170667
20231210225115261_DDMTREBIC-R4_met.fits;4.7885;26497.6;11.4793;0.341333
20231210225058365_DDMTREBIC-R4_snap.fits;4.51529;26544.4;4.52904;0
20231210225158440_DDMTREBIC-R4_met.fits;5.02379;26449.2;10.637;0.341333
20231210225215677_DDMTREBIC-R4_met.fits;4.74605;26500.5;10.3522;0.853333
20231210225226259_DDMTREBIC-R4_met.fits;5.83649;26506.3;15.049;1.87733
20231210225158440_DDMTREBIC-R4_snap.fits;5.08615;26475.6;3.9977;0
20231210225303293_DDMTREBIC-R4_met.fits;5.29518;26488.8;11.5269;0.170667
20231210225313533_DDMTREBIC-R4_met.fits;6.93953;26512.2;36.7281;1.36533
20231210225336744_DDMTREBIC-R4_met.fits;4.51931;26481.4;9.0937;0.170667
20231210225345448_DDMTREBIC-R4_met.fits;4.72763;26488.8;26.8239;2.21867
20231210225258515_DDMTREBIC-R4_snap.fits;4.72951;26452.1;3.97208;0
20231210225410195_DDMTREBIC-R4_met.fits;4.94261;26465.3;123.044;2.21867
20231210225420947_DDMTREBIC-R4_met.fits;4.50237;26497.6;9.19833;0.170667
20231210225426920_DDMTREBIC-R4_met.fits;4.53481;26500.5;11.2309;0.170667
20231210225448936_DDMTREBIC-R4_met.fits;4.62671;26503.4;13.0031;0.170667
20231210225358589_DDMTREBIC-R4_snap.fits;5.33846;26515.1;4.88436;0
20231210225457469_DDMTREBIC-R4_met.fits;5.48181;26475.6;16.0643;1.536
20231210225512317_DDMTREBIC-R4_met.fits;4.423;26472.7;9.87903;2.73067
20231210225529384_DDMTREBIC-R4_met.fits;4.63488;26512.2;65.4523;0.512
20231210225458664_DDMTREBIC-R4_snap.fits;5.49778;26480;4.43371;0
20231210225610685_DDMTREBIC-R4_met.fits;4.87989;26499;10.8187;0.170667
20231210225558739_DDMTREBIC-R4_snap.fits;4.78683;26463.9;4.69618;0
20231210225712979_DDMTREBIC-R4_met.fits;4.35813;26504.9;15.7915;0.341333
20231210225741480_DDMTREBIC-R4_met.fits;5.05089;26468.3;14.1416;0.341333
20231210225756157_DDMTREBIC-R4_met.fits;5.44951;26490.2;14.9395;0.170667
20231210225658813_DDMTREBIC-R4_snap.fits;6.42958;26507.8;4.72172;0
20231210225820051_DDMTREBIC-R4_met.fits;4.8901;26506.3;14.719;0.341333
20231210225824317_DDMTREBIC-R4_met.fits;6.29216;26500.5;26.4437;1.024
20231210225828072_DDMTREBIC-R4_met.fits;5.61888;26496.1;11.3515;1.024
20231210225840019_DDMTREBIC-R4_met.fits;5.30443;26512.2;62.1045;0.341333
20231210225851112_DDMTREBIC-R4_met.fits;5.49113;26490.2;15.9533;0.341333
20231210225758888_DDMTREBIC-R4_snap.fits;5.79919;26462.4;4.33892;0
20231210225906813_DDMTREBIC-R4_met.fits;5.50287;26513.7;69.5045;1.70667
20231210225911763_DDMTREBIC-R4_met.fits;4.63623;26507.8;10.1258;0.170667
20231210225923368_DDMTREBIC-R4_met.fits;5.61084;26497.6;11.2555;0.170667
20231210225858963_DDMTREBIC-R4_snap.fits;4.62924;26535.6;4.92773;0
20231210225959037_DDMTREBIC-R4_snap.fits;5.82022;26532.7;4.47882;0
