# file name; noise; peak f.; mag.; duration
20231210055926056_DDMTREBIC-R4_met.fits;4.51664;26515.1;24.1027;2.21867
20231210055934931_DDMTREBIC-R4_met.fits;4.62819;26491.7;11.4418;0.170667
20231210055941757_DDMTREBIC-R4_met.fits;4.23355;26472.7;18.8151;0.341333
20231210055947560_DDMTREBIC-R4_met.fits;4.55245;26499;9.6414;0.170667
20231210055950632_DDMTREBIC-R4_met.fits;3.77539;26540;9.28774;0.170667
20231210055955069_DDMTREBIC-R4_met.fits;4.72314;26488.8;12.7364;0.170667
20231210055959677_DDMTREBIC-R4_met.fits;4.05445;26499;9.56694;0.170667
20231210060015379_DDMTREBIC-R4_met.fits;4.88471;26487.3;19.1315;0.170667
20231210060018963_DDMTREBIC-R4_met.fits;4.64814;26507.8;10.1544;0.170667
20231210060047464_DDMTREBIC-R4_met.fits;4.38272;26506.3;16.4845;0.341333
20231210060051389_DDMTREBIC-R4_met.fits;4.91796;26493.2;13.9819;1.536
20231210060059069_DDMTREBIC-R4_met.fits;3.97809;26523.9;12.4954;0.512
20231210060103165_DDMTREBIC-R4_met.fits;4.44263;26503.4;25.5828;0.170667
20231210060125523_DDMTREBIC-R4_met.fits;4.68577;26496.1;11.2348;1.87733
20231210060043027_DDMTREBIC-R4_snap.fits;4.26591;26497.6;3.80608;0
20231210060144808_DDMTREBIC-R4_met.fits;4.91578;26503.4;12.1467;0.341333
20231210060147880_DDMTREBIC-R4_met.fits;5.18263;26453.6;10.7478;1.19467
20231210060200339_DDMTREBIC-R4_met.fits;3.99146;26547.4;8.51729;0.341333
20231210060209555_DDMTREBIC-R4_met.fits;4.58911;26469.7;10.0298;0.170667
20231210060143101_DDMTREBIC-R4_snap.fits;5.38422;26504.9;4.46929;0
20231210060247955_DDMTREBIC-R4_met.fits;4.60358;26532.7;12.0883;0.512
20231210060253587_DDMTREBIC-R4_met.fits;4.58419;26484.4;10.2512;0.170667
20231210060255805_DDMTREBIC-R4_met.fits;4.31455;26513.7;21.6437;0.170667
20231210060320211_DDMTREBIC-R4_met.fits;4.76401;26502;12.3054;0.512
20231210060334376_DDMTREBIC-R4_met.fits;4.35072;26515.1;9.79218;0.170667
20231210060243176_DDMTREBIC-R4_snap.fits;4.46468;26466.8;4.18613;0
20231210060356563_DDMTREBIC-R4_met.fits;4.27595;26504.9;9.61693;1.36533
20231210060432061_DDMTREBIC-R4_met.fits;3.80353;26459.5;13.2049;0.341333
20231210060435133_DDMTREBIC-R4_met.fits;4.57207;26526.9;12.7213;0.853333
20231210060438717_DDMTREBIC-R4_met.fits;4.23045;26481.4;9.00051;0.170667
20231210060343251_DDMTREBIC-R4_snap.fits;3.85273;26526.9;4.18871;0
20231210060455101_DDMTREBIC-R4_met.fits;4.57836;26516.6;10.0396;1.536
20231210060502781_DDMTREBIC-R4_met.fits;4.71164;26497.6;11.8258;2.38933
20231210060513704_DDMTREBIC-R4_met.fits;4.43709;26538.6;74.5607;2.38933
20231210060520872_DDMTREBIC-R4_met.fits;4.47965;26499;8.98233;0.170667
20231210060528552_DDMTREBIC-R4_met.fits;3.68157;26499;21.8618;2.38933
20231210060532819_DDMTREBIC-R4_met.fits;5.50172;26497.6;26.3789;0.341333
20231210060443325_DDMTREBIC-R4_snap.fits;5.17696;26449.2;3.70489;0
20231210060555859_DDMTREBIC-R4_met.fits;3.90887;26518.1;24.6593;0.170667
20231210060604733_DDMTREBIC-R4_met.fits;4.40988;26496.1;42.179;0.341333
20231210060608829_DDMTREBIC-R4_met.fits;4.37021;26537.1;13.9441;0.341333
20231210060618045_DDMTREBIC-R4_met.fits;4.41842;26512.2;11.8975;1.024
20231210060543400_DDMTREBIC-R4_snap.fits;4.05842;26538.6;4.11908;0
20231210060649107_DDMTREBIC-R4_met.fits;4.84071;26522.5;12.0617;0.170667
20231210060706344_DDMTREBIC-R4_met.fits;7.17782;26521;123.912;1.70667
20231210060722899_DDMTREBIC-R4_met.fits;5.3251;26502;11.0991;0.170667
20231210060726312_DDMTREBIC-R4_met.fits;4.18515;26502;10.144;0.170667
20231210060643475_DDMTREBIC-R4_snap.fits;4.39471;26494.6;3.56339;0
20231210060816147_DDMTREBIC-R4_met.fits;3.86012;26466.8;11.3674;0.341333
20231210060827752_DDMTREBIC-R4_met.fits;3.51722;26515.1;7.74572;0.341333
20231210060833043_DDMTREBIC-R4_met.fits;4.15711;26529.8;20.3278;0.170667
20231210060743549_DDMTREBIC-R4_snap.fits;3.87861;26528.3;4.14989;0
20231210060856083_DDMTREBIC-R4_met.fits;4.69243;26532.7;31.488;0.512
20231210060907859_DDMTREBIC-R4_met.fits;4.35444;26478.5;12.8217;1.536
20231210060911443_DDMTREBIC-R4_met.fits;4.23966;26503.4;12.2461;0.170667
20231210060914344_DDMTREBIC-R4_met.fits;4.51216;26515.1;9.1186;0.341333
20231210060927656_DDMTREBIC-R4_met.fits;3.91682;26537.1;31.6888;0.341333
20231210060843624_DDMTREBIC-R4_snap.fits;4.48928;26521;2.82196;0
20231210060942333_DDMTREBIC-R4_met.fits;3.80248;26516.6;8.16637;0.170667
20231210060946259_DDMTREBIC-R4_met.fits;4.23301;26523.9;28.5843;0.170667
20231210061010664_DDMTREBIC-R4_met.fits;4.03803;26513.7;8.53081;0.341333
20231210061020221_DDMTREBIC-R4_met.fits;3.80568;26538.6;8.22509;1.19467
20231210061034728_DDMTREBIC-R4_met.fits;4.77713;26497.6;25.9748;0.341333
20231210060943699_DDMTREBIC-R4_snap.fits;4.29993;26490.2;4.17934;0
20231210061042408_DDMTREBIC-R4_met.fits;3.6252;26493.2;11.2317;0.170667
20231210061045992_DDMTREBIC-R4_met.fits;4.76071;26513.7;9.97204;0.170667
20231210061049064_DDMTREBIC-R4_met.fits;5.23321;26513.7;14.6673;1.19467
20231210061122515_DDMTREBIC-R4_met.fits;4.06195;26491.7;15.4945;0.682667
20231210061136680_DDMTREBIC-R4_met.fits;4.87221;26509.3;11.6765;0.170667
20231210061043773_DDMTREBIC-R4_snap.fits;3.95627;26531.2;4.45477;0
20231210061141971_DDMTREBIC-R4_met.fits;4.20851;26516.6;32.9235;0.512
20231210061153576_DDMTREBIC-R4_met.fits;4.38505;26504.9;15.0233;0.170667
20231210061159379_DDMTREBIC-R4_met.fits;4.25638;26506.3;70.0149;1.87733
20231210061211325_DDMTREBIC-R4_met.fits;4.80913;26529.8;11.2751;0.170667
20231210061224467_DDMTREBIC-R4_met.fits;4.04757;26503.4;9.24236;0.170667
20231210061240851_DDMTREBIC-R4_met.fits;3.96799;26482.9;12.147;0.170667
20231210061143848_DDMTREBIC-R4_snap.fits;4.49605;26499;8.14462;0
20231210061243411_DDMTREBIC-R4_met.fits;3.20046;26499;8.14462;0.170667
20231210061252115_DDMTREBIC-R4_met.fits;3.76705;26504.9;13.8061;0.170667
20231210061259112_DDMTREBIC-R4_met.fits;4.38829;26500.5;8.78474;0.170667
20231210061304403_DDMTREBIC-R4_met.fits;4.79546;26503.4;18.6379;0.341333
20231210061313789_DDMTREBIC-R4_met.fits;4.07589;26502;8.64655;0.170667
20231210061316691_DDMTREBIC-R4_met.fits;4.67201;26494.6;19.7882;0.341333
20231210061318909_DDMTREBIC-R4_met.fits;4.18332;26510.7;28.2161;0.341333
20231210061331368_DDMTREBIC-R4_met.fits;5.00701;26538.6;10.2085;0.170667
20231210061333757_DDMTREBIC-R4_met.fits;4.02122;26504.9;19.1734;0.341333
20231210061338195_DDMTREBIC-R4_met.fits;4.33194;26529.8;15.4245;0.170667
20231210061243923_DDMTREBIC-R4_snap.fits;4.35579;26452.1;4.22613;0
20231210061341949_DDMTREBIC-R4_met.fits;4.30676;26459.5;12.3089;0.341333
20231210061402600_DDMTREBIC-R4_met.fits;4.7217;26526.9;9.78375;1.024
20231210061408573_DDMTREBIC-R4_met.fits;4.16506;26497.6;12.1848;0.341333
20231210061421715_DDMTREBIC-R4_met.fits;3.48977;26502;9.8214;0.341333
20231210061434515_DDMTREBIC-R4_met.fits;3.969;26521;9.48366;1.36533
20231210061343997_DDMTREBIC-R4_snap.fits;4.09241;26545.9;4.00397;0
20231210061443731_DDMTREBIC-R4_met.fits;3.60935;26538.6;15.2606;1.19467
20231210061507453_DDMTREBIC-R4_met.fits;4.3815;26503.4;19.0333;0.512
20231210061510355_DDMTREBIC-R4_met.fits;4.2994;26507.8;10.6669;0.170667
20231210061516669_DDMTREBIC-R4_met.fits;4.24883;26502;21.1749;0.170667
20231210061526909_DDMTREBIC-R4_met.fits;4.14764;26500.5;11.6303;1.87733
20231210061444072_DDMTREBIC-R4_snap.fits;4.52925;26458;4.47563;0
20231210061544829_DDMTREBIC-R4_met.fits;4.7567;26485.8;10.5594;0.170667
20231210061551827_DDMTREBIC-R4_met.fits;4.43494;26519.5;45.7011;2.048
20231210061607357_DDMTREBIC-R4_met.fits;4.73595;26531.2;13.7324;0.170667
20231210061614867_DDMTREBIC-R4_met.fits;3.60867;26488.8;15.0523;0.341333
20231210061625619_DDMTREBIC-R4_met.fits;4.10956;26471.2;8.57976;0.170667
20231210061628349_DDMTREBIC-R4_met.fits;4.5102;26518.1;18.8862;0.341333
20231210061633640_DDMTREBIC-R4_met.fits;4.17497;26496.1;39.4092;1.36533
20231210061544147_DDMTREBIC-R4_snap.fits;4.39214;26544.4;4.07825;0
20231210061645245_DDMTREBIC-R4_met.fits;4.39204;26506.3;26.318;0.341333
20231210061650536_DDMTREBIC-R4_met.fits;4.33988;26496.1;16.8293;1.19467
20231210061704531_DDMTREBIC-R4_met.fits;3.84223;26516.6;35.1737;0.341333
20231210061717160_DDMTREBIC-R4_met.fits;4.33237;26535.6;31.4652;0.341333
20231210061724840_DDMTREBIC-R4_met.fits;4.84892;26480;10.9768;0.682667
20231210061741224_DDMTREBIC-R4_met.fits;3.40494;26499;11.3106;0.170667
20231210061644221_DDMTREBIC-R4_snap.fits;4.48079;26494.6;4.0092;0
20231210061745320_DDMTREBIC-R4_met.fits;4.5378;26519.5;12.4153;0.170667
20231210061756584_DDMTREBIC-R4_met.fits;4.83582;26531.2;10.1252;0.170667
20231210061816211_DDMTREBIC-R4_met.fits;4.16107;26519.5;11.5342;0.170667
20231210061820819_DDMTREBIC-R4_met.fits;4.25623;26543;11.2721;0.170667
20231210061828157_DDMTREBIC-R4_met.fits;4.77617;26503.4;45.4277;0.341333
20231210061744296_DDMTREBIC-R4_snap.fits;4.08252;26475.6;3.78366;0
20231210061858536_DDMTREBIC-R4_met.fits;4.2858;26513.7;16.5274;0.341333
20231210061903656_DDMTREBIC-R4_met.fits;4.23596;26502;10.7319;0.170667
20231210061916797_DDMTREBIC-R4_met.fits;5.36707;26507.8;11.6697;0.341333
20231210061925501_DDMTREBIC-R4_met.fits;3.54886;26500.5;8.31017;0.170667
20231210061932840_DDMTREBIC-R4_met.fits;5.64451;26507.8;172.242;0.512
20231210061940691_DDMTREBIC-R4_met.fits;4.0345;26497.6;12.8919;0.170667
20231210061844371_DDMTREBIC-R4_snap.fits;4.58774;26491.7;4.27705;0
20231210061944787_DDMTREBIC-R4_met.fits;4.98524;26482.9;14.1346;0.170667
20231210062026429_DDMTREBIC-R4_met.fits;3.72486;26500.5;8.20202;0.170667
20231210062040936_DDMTREBIC-R4_met.fits;5.22017;26504.9;41.171;0.341333
20231210061944445_DDMTREBIC-R4_snap.fits;3.76507;26545.9;4.19544;0
20231210062044179_DDMTREBIC-R4_met.fits;4.71848;26531.2;10.8227;1.024
20231210062048957_DDMTREBIC-R4_met.fits;3.8138;26507.8;8.24838;0.170667
20231210062119165_DDMTREBIC-R4_met.fits;4.05727;26547.4;85.1265;0.341333
20231210062136403_DDMTREBIC-R4_met.fits;4.02442;26519.5;10.9059;0.170667
20231210062044520_DDMTREBIC-R4_snap.fits;4.12705;26465.3;4.08674;0
20231210062151592_DDMTREBIC-R4_met.fits;3.75225;26496.1;8.61708;0.341333
20231210062157224_DDMTREBIC-R4_met.fits;3.90566;26494.6;9.99726;0.170667
20231210062144595_DDMTREBIC-R4_snap.fits;3.90406;26507.8;2.6276;0
20231210062306003_DDMTREBIC-R4_met.fits;4.42426;26485.8;15.9746;0.341333
20231210062309587_DDMTREBIC-R4_met.fits;3.93246;26544.4;8.40359;0.512
20231210062317267_DDMTREBIC-R4_met.fits;3.53505;26509.3;9.14611;0.170667
20231210062330749_DDMTREBIC-R4_met.fits;3.3166;26502;21.6758;1.536
20231210062336552_DDMTREBIC-R4_met.fits;3.72262;26528.3;8.81084;0.170667
20231210062342355_DDMTREBIC-R4_met.fits;4.61352;26494.6;11.1676;0.170667
20231210062244669_DDMTREBIC-R4_snap.fits;4.64699;26450.7;4.14781;0
20231210062412563_DDMTREBIC-R4_met.fits;3.82694;26509.3;10.2788;0.170667
20231210062344744_DDMTREBIC-R4_snap.fits;4.44534;26547.4;3.46521;0
20231210062508200_DDMTREBIC-R4_met.fits;4.00587;26528.3;8.90683;2.38933
20231210062519464_DDMTREBIC-R4_met.fits;3.6348;26499;11.2751;0.170667
20231210062530387_DDMTREBIC-R4_met.fits;3.8833;26493.2;21.845;2.21867
20231210062538579_DDMTREBIC-R4_met.fits;3.72416;26513.7;51.0159;0.341333
20231210062541309_DDMTREBIC-R4_met.fits;4.56171;26499;15.1003;0.341333
20231210062444819_DDMTREBIC-R4_snap.fits;4.52995;26460.9;3.49014;0
20231210062603325_DDMTREBIC-R4_met.fits;3.32089;26519.5;10.4011;1.70667
20231210062624317_DDMTREBIC-R4_met.fits;4.17384;26525.4;11.6184;0.341333
20231210062637971_DDMTREBIC-R4_met.fits;3.35548;26499;9.72905;0.170667
20231210062544893_DDMTREBIC-R4_snap.fits;4.33647;26482.9;3.43112;0
20231210062647357_DDMTREBIC-R4_met.fits;3.122;26525.4;7.78776;0.170667
20231210062649405_DDMTREBIC-R4_met.fits;3.86937;26507.8;11.0627;0.853333
20231210062659304_DDMTREBIC-R4_met.fits;4.31398;26497.6;13.6322;1.536
20231210062710056_DDMTREBIC-R4_met.fits;3.76101;26513.7;13.7886;0.341333
20231210062718077_DDMTREBIC-R4_met.fits;3.73569;26503.4;16.3952;0.512
20231210062644968_DDMTREBIC-R4_snap.fits;4.4289;26503.4;8.04536;0
20231210062743336_DDMTREBIC-R4_met.fits;4.25104;26504.9;15.4938;1.36533
20231210062807571_DDMTREBIC-R4_met.fits;3.83487;26540;15.4934;0.512
20231210062833000_DDMTREBIC-R4_met.fits;3.43872;26500.5;8.52354;0.341333
20231210062837949_DDMTREBIC-R4_met.fits;3.69954;26512.2;16.9455;1.87733
20231210062745043_DDMTREBIC-R4_snap.fits;4.04685;26449.2;3.83815;0
20231210062845971_DDMTREBIC-R4_met.fits;3.92382;26506.3;9.20653;0.170667
20231210062852456_DDMTREBIC-R4_met.fits;3.77888;26547.4;18.7953;0.341333
20231210062856211_DDMTREBIC-R4_met.fits;3.88332;26497.6;9.60777;0.170667
20231210062859965_DDMTREBIC-R4_met.fits;3.97893;26516.6;8.39801;0.512
20231210062911912_DDMTREBIC-R4_met.fits;3.99272;26499;9.43647;0.170667
20231210062915325_DDMTREBIC-R4_met.fits;4.26859;26518.1;27.978;0.341333
20231210062927784_DDMTREBIC-R4_met.fits;4.13399;26509.3;10.0914;0.170667
20231210062933245_DDMTREBIC-R4_met.fits;3.9114;26506.3;10.4496;0.170667
20231210062940755_DDMTREBIC-R4_met.fits;3.67181;26494.6;25.1266;0.341333
20231210062845117_DDMTREBIC-R4_snap.fits;4.17593;26487.3;3.42908;0
20231210062952189_DDMTREBIC-R4_met.fits;4.08487;26512.2;42.0368;0.341333
20231210062958845_DDMTREBIC-R4_met.fits;4.11939;26502;13.2463;0.341333
20231210063006867_DDMTREBIC-R4_met.fits;4.44181;26506.3;10.7837;0.170667
20231210063014035_DDMTREBIC-R4_met.fits;3.80306;26531.2;7.64993;0.170667
20231210063021203_DDMTREBIC-R4_met.fits;4.24691;26519.5;11.553;0.170667
20231210063036392_DDMTREBIC-R4_met.fits;3.92556;26513.7;31.9175;0.341333
20231210062945192_DDMTREBIC-R4_snap.fits;3.954;26487.3;3.82871;0
20231210063049704_DDMTREBIC-R4_met.fits;3.72;26516.6;12.9798;0.170667
20231210063054653_DDMTREBIC-R4_met.fits;4.23044;26499;10.5352;0.170667
20231210063101992_DDMTREBIC-R4_met.fits;5.33191;26512.2;58.2428;0.341333
20231210063105405_DDMTREBIC-R4_met.fits;3.73178;26512.2;11.5758;0.170667
20231210063126739_DDMTREBIC-R4_met.fits;3.68025;26504.9;20.0723;0.341333
20231210063134931_DDMTREBIC-R4_met.fits;3.74254;26535.6;7.50106;0.512
20231210063045267_DDMTREBIC-R4_snap.fits;4.52591;26499;4.51593;0
20231210063156264_DDMTREBIC-R4_met.fits;3.9315;26525.4;11.7232;0.341333
20231210063200531_DDMTREBIC-R4_met.fits;4.56503;26516.6;23.3545;3.41333
20231210063205992_DDMTREBIC-R4_met.fits;3.6233;26500.5;12.5044;0.170667
20231210063212136_DDMTREBIC-R4_met.fits;4.23818;26525.4;30.6808;0.341333
20231210063218280_DDMTREBIC-R4_met.fits;4.80534;26534.2;12.4601;0.170667
20231210063229885_DDMTREBIC-R4_met.fits;4.10682;26500.5;10.9383;0.341333
20231210063145341_DDMTREBIC-R4_snap.fits;4.38181;26528.3;3.54016;0
20231210063242173_DDMTREBIC-R4_met.fits;3.40164;26526.9;11.7542;1.19467
20231210063308968_DDMTREBIC-R4_met.fits;4.73559;26509.3;16.008;0.170667
20231210063318184_DDMTREBIC-R4_met.fits;4.65172;26493.2;20.6547;0.170667
20231210063332861_DDMTREBIC-R4_met.fits;3.29736;26504.9;10.4162;0.170667
20231210063335251_DDMTREBIC-R4_met.fits;4.38828;26493.2;22.7917;0.170667
20231210063341736_DDMTREBIC-R4_met.fits;3.38269;26503.4;11.8698;0.170667
20231210063245416_DDMTREBIC-R4_snap.fits;4.27003;26478.5;4.36296;0
20231210063403581_DDMTREBIC-R4_met.fits;3.65476;26497.6;12.9549;0.341333
20231210063410749_DDMTREBIC-R4_met.fits;4.23015;26540;12.0206;0.341333
20231210063345491_DDMTREBIC-R4_snap.fits;4.46087;26452.1;2.95731;0
20231210063449661_DDMTREBIC-R4_met.fits;3.6428;26540;8.87003;0.512
20231210063515944_DDMTREBIC-R4_met.fits;3.9578;26526.9;21.0443;1.70667
20231210063528061_DDMTREBIC-R4_met.fits;4.37068;26502;23.2774;1.70667
20231210063537277_DDMTREBIC-R4_met.fits;4.88411;26509.3;17.6085;0.682667
20231210063540520_DDMTREBIC-R4_met.fits;3.85795;26504.9;11.6778;0.682667
20231210063445565_DDMTREBIC-R4_snap.fits;4.31934;26528.3;3.39006;0
20231210063605608_DDMTREBIC-R4_met.fits;4.32322;26535.6;13.1119;3.072
20231210063612093_DDMTREBIC-R4_met.fits;4.11729;26503.4;14.998;1.19467
20231210063545640_DDMTREBIC-R4_snap.fits;4.88697;26518.1;3.72542;0
20231210063654248_DDMTREBIC-R4_met.fits;3.59973;26502;7.94667;0.170667
20231210063709949_DDMTREBIC-R4_met.fits;5.11638;26532.7;27.9429;0.341333
20231210063722579_DDMTREBIC-R4_met.fits;4.59699;26537.1;9.28663;0.341333
20231210063727187_DDMTREBIC-R4_met.fits;4.43594;26484.4;19.8799;0.853333
20231210063645715_DDMTREBIC-R4_snap.fits;4.68989;26491.7;3.65793;0
20231210063744595_DDMTREBIC-R4_met.fits;4.12225;26534.2;17.4442;0.341333
20231210063825896_DDMTREBIC-R4_met.fits;4.04778;26506.3;20.5271;0.512
20231210063842963_DDMTREBIC-R4_met.fits;4.30125;26503.4;11.1097;0.170667
20231210063745789_DDMTREBIC-R4_snap.fits;4.53458;26516.6;4.18229;0
20231210063854739_DDMTREBIC-R4_met.fits;4.94094;26500.5;11.3713;0.170667
20231210063858835_DDMTREBIC-R4_met.fits;4.07603;26531.2;10.9421;1.87733
20231210063904979_DDMTREBIC-R4_met.fits;4.38616;26510.7;35.8087;0.341333
20231210063909757_DDMTREBIC-R4_met.fits;5.07525;26534.2;17.0812;0.170667
20231210063915560_DDMTREBIC-R4_met.fits;3.53507;26468.3;11.5232;0.682667
20231210063922557_DDMTREBIC-R4_met.fits;4.76887;26504.9;18.3384;1.70667
20231210063928872_DDMTREBIC-R4_met.fits;4.39811;26507.8;9.1232;0.170667
20231210063936723_DDMTREBIC-R4_met.fits;4.46637;26507.8;14.8191;0.170667
20231210063845864_DDMTREBIC-R4_snap.fits;3.75675;26500.5;3.76863;0
20231210064025192_DDMTREBIC-R4_met.fits;3.98303;26504.9;11.4997;0.170667
20231210064033043_DDMTREBIC-R4_met.fits;4.71482;26503.4;17.3479;0.341333
20231210064039699_DDMTREBIC-R4_met.fits;4.41864;26503.4;9.8584;2.38933
20231210063945939_DDMTREBIC-R4_snap.fits;4.25472;26497.6;4.16661;0
20231210064049256_DDMTREBIC-R4_met.fits;4.44158;26528.3;20.8422;0.170667
20231210064055912_DDMTREBIC-R4_met.fits;3.94351;26503.4;10.8435;0.170667
20231210064103763_DDMTREBIC-R4_met.fits;4.08518;26510.7;20.3565;0.512
20231210064111272_DDMTREBIC-R4_met.fits;3.84857;26513.7;8.01262;0.170667
20231210064132264_DDMTREBIC-R4_met.fits;4.21783;26510.7;45.92;0.341333
20231210064141651_DDMTREBIC-R4_met.fits;3.93504;26506.3;8.09564;0.170667
20231210064046013_DDMTREBIC-R4_snap.fits;5.03209;26449.2;5.00069;0
20231210064202131_DDMTREBIC-R4_met.fits;3.81454;26506.3;13.4556;0.170667
20231210064212200_DDMTREBIC-R4_met.fits;5.21351;26540;17.9386;0.170667
20231210064225000_DDMTREBIC-R4_met.fits;4.08271;26497.6;8.41431;0.853333
20231210064238483_DDMTREBIC-R4_met.fits;4.52794;26509.3;9.42862;0.170667
20231210064240701_DDMTREBIC-R4_met.fits;5.00485;26500.5;13.7027;0.170667
20231210064146088_DDMTREBIC-R4_snap.fits;4.37215;26526.9;4.8907;0
20231210064251283_DDMTREBIC-R4_met.fits;4.66307;26510.7;15.9791;0.341333
20231210064254867_DDMTREBIC-R4_met.fits;3.91255;26475.6;18.1433;0.341333
20231210064300157_DDMTREBIC-R4_met.fits;4.52802;26509.3;22.5921;0.341333
20231210064325245_DDMTREBIC-R4_met.fits;4.34861;26507.8;15.2279;0.853333
20231210064335485_DDMTREBIC-R4_met.fits;4.2849;26497.6;10.7281;1.19467
20231210064246163_DDMTREBIC-R4_snap.fits;4.12637;26469.7;3.71812;0
20231210064409619_DDMTREBIC-R4_met.fits;4.7074;26491.7;16.6021;0.512
20231210064422589_DDMTREBIC-R4_met.fits;4.18802;26499;9.81251;0.170667
20231210064426003_DDMTREBIC-R4_met.fits;3.29263;26540;19.1955;0.341333
20231210064435731_DDMTREBIC-R4_met.fits;4.59319;26506.3;12.2916;0.170667
20231210064346237_DDMTREBIC-R4_snap.fits;3.51507;26458;3.34109;0
20231210064449555_DDMTREBIC-R4_met.fits;4.64596;26532.7;94.5712;0.341333
20231210064451773_DDMTREBIC-R4_met.fits;4.01889;26519.5;27.7273;0.341333
20231210064522664_DDMTREBIC-R4_met.fits;4.60023;26523.9;13.9423;0.170667
20231210064541267_DDMTREBIC-R4_met.fits;4.86852;26499;67.7195;0.341333
20231210064446312_DDMTREBIC-R4_snap.fits;4.32338;26510.7;4.01412;0
20231210064621032_DDMTREBIC-R4_met.fits;3.9027;26499;9.49122;1.70667
20231210064637928_DDMTREBIC-R4_met.fits;5.27053;26509.3;13.9718;0.512
20231210064546387_DDMTREBIC-R4_snap.fits;4.53911;26482.9;4.36569;0
20231210064646973_DDMTREBIC-R4_met.fits;4.4432;26528.3;9.8977;0.170667
20231210064653629_DDMTREBIC-R4_met.fits;4.96304;26493.2;11.0129;0.170667
20231210064731517_DDMTREBIC-R4_met.fits;4.1807;26531.2;28.2297;0.682667
20231210064646461_DDMTREBIC-R4_snap.fits;4.58415;26490.2;4.5273;0
20231210064747389_DDMTREBIC-R4_met.fits;4.51002;26507.8;10.2507;1.70667
20231210064759507_DDMTREBIC-R4_met.fits;4.64621;26468.3;12.6286;0.170667
20231210064804456_DDMTREBIC-R4_met.fits;4.29044;26507.8;15.4397;0.341333
20231210064819987_DDMTREBIC-R4_met.fits;3.85187;26504.9;9.49781;9.728
20231210064833469_DDMTREBIC-R4_met.fits;4.27138;26510.7;19.3088;0.341333
20231210064836200_DDMTREBIC-R4_met.fits;3.9274;26499;8.20783;0.170667
20231210064842685_DDMTREBIC-R4_met.fits;4.97907;26528.3;17.6402;0.341333
20231210064746536_DDMTREBIC-R4_snap.fits;4.10219;26506.3;4.92855;0
20231210064852584_DDMTREBIC-R4_met.fits;4.4199;26506.3;21.8566;0.512
20231210064927400_DDMTREBIC-R4_met.fits;4.63018;26506.3;39.8907;0.341333
20231210064937811_DDMTREBIC-R4_met.fits;4.42372;26496.1;28.4677;0.341333
20231210064846611_DDMTREBIC-R4_snap.fits;3.50194;26509.3;3.72476;0
20231210064951635_DDMTREBIC-R4_met.fits;4.92621;26512.2;41.3344;0.512
20231210065000509_DDMTREBIC-R4_met.fits;4.04359;26513.7;9.06151;0.170667
20231210065003240_DDMTREBIC-R4_met.fits;4.46187;26502;9.24454;0.341333
20231210065012797_DDMTREBIC-R4_met.fits;5.00154;26509.3;13.5813;0.512
20231210065031400_DDMTREBIC-R4_met.fits;4.23698;26494.6;13.1814;0.170667
20231210065036520_DDMTREBIC-R4_met.fits;4.75613;26503.4;34.0721;3.24267
20231210064946685_DDMTREBIC-R4_snap.fits;4.00474;26510.7;4.86398;0
20231210065050515_DDMTREBIC-R4_met.fits;6.13;26503.4;17.8101;0.170667
20231210065057000_DDMTREBIC-R4_met.fits;3.50966;26522.5;19.4225;1.36533
20231210065101096_DDMTREBIC-R4_met.fits;5.12329;26507.8;10.5512;0.170667
20231210065122259_DDMTREBIC-R4_met.fits;4.26059;26477.1;8.96257;0.341333
20231210065143592_DDMTREBIC-R4_met.fits;5.39256;26512.2;15.9319;0.341333
20231210065046760_DDMTREBIC-R4_snap.fits;4.48743;26528.3;3.54297;0
20231210065155709_DDMTREBIC-R4_met.fits;4.60431;26490.2;15.0537;0.512
20231210065221480_DDMTREBIC-R4_met.fits;4.78122;26502;11.2197;0.170667
20231210065228477_DDMTREBIC-R4_met.fits;4.34006;26518.1;15.4667;0.170667
20231210065240253_DDMTREBIC-R4_met.fits;4.63558;26528.3;17.9614;0.170667
20231210065242301_DDMTREBIC-R4_met.fits;3.98555;26472.7;37.9445;0.341333
20231210065146835_DDMTREBIC-R4_snap.fits;3.312;26458;4.25125;0
20231210065247933_DDMTREBIC-R4_met.fits;5.28657;26500.5;15.4607;0.170667
20231210065304488_DDMTREBIC-R4_met.fits;3.45453;26503.4;8.09384;0.853333
20231210065330941_DDMTREBIC-R4_met.fits;4.08545;26518.1;10.281;1.024
20231210065246909_DDMTREBIC-R4_snap.fits;4.8553;26469.7;3.18703;0
20231210065349715_DDMTREBIC-R4_met.fits;4.49035;26496.1;47.6134;0.341333
20231210065353981_DDMTREBIC-R4_met.fits;4.72826;26512.2;20.6652;0.341333
20231210065402685_DDMTREBIC-R4_met.fits;4.34834;26503.4;21.7791;0.341333
20231210065346984_DDMTREBIC-R4_snap.fits;4.00511;26453.6;3.63618;0
20231210065500541_DDMTREBIC-R4_met.fits;3.91856;26500.5;9.29346;0.170667
20231210065504637_DDMTREBIC-R4_met.fits;4.07491;26494.6;17.4149;2.048
20231210065512488_DDMTREBIC-R4_met.fits;4.39191;26502;20.4436;0.341333
20231210065517608_DDMTREBIC-R4_met.fits;4.85195;26497.6;21.556;0.170667
20231210065521021_DDMTREBIC-R4_met.fits;4.09857;26499;13.7601;0.170667
20231210065528531_DDMTREBIC-R4_met.fits;3.93379;26500.5;8.59709;0.512
