# file name; noise; peak f.; mag.; duration
20231210195928701_DDMTREBIC-R4_met.fits;6.07277;26497.6;55.9071;0.341333
20231210195933821_DDMTREBIC-R4_met.fits;4.77412;26493.2;9.55964;0.341333
20231210195939112_DDMTREBIC-R4_met.fits;5.08028;26493.2;22.4179;0.170667
20231210195955667_DDMTREBIC-R4_met.fits;5.747;26496.1;13.7906;0.170667
20231210200004200_DDMTREBIC-R4_met.fits;4.41393;26518.1;36.3513;0.341333
20231210200006419_DDMTREBIC-R4_met.fits;5.67709;26496.1;11.9977;0.170667
20231210200103933_DDMTREBIC-R4_met.fits;4.99936;26502;197.846;0.512
20231210200138067_DDMTREBIC-R4_met.fits;4.00855;26518.1;8.60977;1.536
20231210200045672_DDMTREBIC-R4_snap.fits;5.23726;26490.2;4.7386;0
20231210200229437_DDMTREBIC-R4_met.fits;5.33971;26521;11.6185;0.512
20231210200235069_DDMTREBIC-R4_met.fits;4.85903;26515.1;44.2783;0.341333
20231210200145747_DDMTREBIC-R4_snap.fits;4.52831;26537.1;3.66644;0
20231210200337875_DDMTREBIC-R4_met.fits;4.90451;26516.6;56.9217;0.341333
20231210200245821_DDMTREBIC-R4_snap.fits;5.02703;26468.3;5.41124;0
20231210200358355_DDMTREBIC-R4_met.fits;4.98955;26503.4;13.6299;0.341333
20231210200408765_DDMTREBIC-R4_met.fits;6.32764;26499;41.2102;0.341333
20231210200424296_DDMTREBIC-R4_met.fits;5.49737;26493.2;11.0119;0.170667
20231210200345896_DDMTREBIC-R4_snap.fits;5.09407;26494.6;5.34648;0
20231210200452285_DDMTREBIC-R4_met.fits;5.4352;26496.1;11.8304;0.853333
20231210200530173_DDMTREBIC-R4_met.fits;4.89253;26496.1;19.7003;0.341333
20231210200445971_DDMTREBIC-R4_snap.fits;5.94366;26469.7;4.35287;0
20231210200600211_DDMTREBIC-R4_met.fits;5.0695;26500.5;28.594;0.341333
20231210200620520_DDMTREBIC-R4_met.fits;5.84655;26515.1;63.3143;0.341333
20231210200628883_DDMTREBIC-R4_met.fits;4.89698;26500.5;11.0455;0.170667
20231210200640659_DDMTREBIC-R4_met.fits;4.67737;26547.4;9.87851;1.87733
20231210200546045_DDMTREBIC-R4_snap.fits;5.49287;26525.4;4.60536;0
20231210200728104_DDMTREBIC-R4_met.fits;4.51293;26497.6;14.568;0.170667
20231210200741928_DDMTREBIC-R4_met.fits;5.51584;26507.8;17.4161;0.512
20231210200646120_DDMTREBIC-R4_snap.fits;6.62468;26509.3;4.41064;0
20231210200746195_DDMTREBIC-R4_snap.fits;5.3586;26493.2;5.70717;0
20231210200934739_DDMTREBIC-R4_met.fits;5.81032;26509.3;21.7874;0.512
20231210200937981_DDMTREBIC-R4_met.fits;5.34756;26506.3;27.9691;0.512
20231210200846269_DDMTREBIC-R4_snap.fits;5.86922;26488.8;4.00087;0
20231210201035325_DDMTREBIC-R4_met.fits;5.55767;26521;14.9059;0.512
20231210200946344_DDMTREBIC-R4_snap.fits;5.12828;26493.2;5.03604;0
20231210201045565_DDMTREBIC-R4_met.fits;4.94205;26535.6;20.6798;0.170667
20231210201055805_DDMTREBIC-R4_met.fits;4.39557;26478.5;9.78905;0.341333
20231210201124989_DDMTREBIC-R4_met.fits;4.91795;26499;14.2201;0.170667
20231210201135229_DDMTREBIC-R4_met.fits;4.53808;26497.6;31.6694;0.512
20231210201138301_DDMTREBIC-R4_met.fits;5.37904;26516.6;29.9706;0.512
20231210201046419_DDMTREBIC-R4_snap.fits;5.09047;26509.3;5.00044;0
20231210201146835_DDMTREBIC-R4_met.fits;6.68446;26502;38.0936;0.341333
20231210201153832_DDMTREBIC-R4_met.fits;6.64631;26509.3;64.8587;0.341333
20231210201158781_DDMTREBIC-R4_met.fits;6.35882;26503.4;24.4347;2.048
20231210201209192_DDMTREBIC-R4_met.fits;5.30922;26493.2;12.5871;0.170667
20231210201219603_DDMTREBIC-R4_met.fits;5.19424;26502;15.6952;0.170667
20231210201146493_DDMTREBIC-R4_snap.fits;5.04851;26482.9;4.899;0
20231210201249811_DDMTREBIC-R4_met.fits;5.44343;26522.5;16.5912;0.170667
20231210201301245_DDMTREBIC-R4_met.fits;6.46001;26493.2;41.3916;1.36533
20231210201329064_DDMTREBIC-R4_met.fits;4.86141;26497.6;57.8114;0.512
20231210201246568_DDMTREBIC-R4_snap.fits;5.59872;26521;4.77615;0
20231210201348861_DDMTREBIC-R4_met.fits;5.12745;26481.4;10.4929;0.170667
20231210201415144_DDMTREBIC-R4_met.fits;4.52935;26490.2;29.5327;0.170667
20231210201419752_DDMTREBIC-R4_met.fits;6.05409;26504.9;27.4418;0.341333
20231210201346643_DDMTREBIC-R4_snap.fits;4.75977;26537.1;4.28059;0
20231210201446717_DDMTREBIC-R4_snap.fits;5.11911;26465.3;4.02036;0
20231210201546792_DDMTREBIC-R4_snap.fits;5.64918;26543;4.68785;0
20231210201701715_DDMTREBIC-R4_met.fits;5.60453;26513.7;24.8042;0.170667
20231210201708200_DDMTREBIC-R4_met.fits;5.17803;26490.2;14.1891;0.170667
20231210201714685_DDMTREBIC-R4_met.fits;7.06209;26494.6;14.3383;0.170667
20231210201646867_DDMTREBIC-R4_snap.fits;5.86232;26528.3;5.26717;0
20231210201751208_DDMTREBIC-R4_met.fits;4.65833;26497.6;37.125;0.341333
20231210201817149_DDMTREBIC-R4_met.fits;4.19918;26493.2;15.7117;5.632
20231210201746941_DDMTREBIC-R4_snap.fits;4.72972;26450.7;4.64935;0
20231210201920467_DDMTREBIC-R4_met.fits;6.12122;26507.8;12.6863;1.19467
20231210201930365_DDMTREBIC-R4_met.fits;5.58283;26502;12.6189;0.170667
20231210201942483_DDMTREBIC-R4_met.fits;5.31098;26506.3;32.0311;1.87733
20231210201847016_DDMTREBIC-R4_snap.fits;5.47905;26547.4;4.37368;0
20231210202012008_DDMTREBIC-R4_met.fits;4.46679;26518.1;14.7698;0.170667
20231210202016275_DDMTREBIC-R4_met.fits;4.7895;26509.3;21.19;0.341333
20231210202019176_DDMTREBIC-R4_met.fits;5.33631;26522.5;11.5166;1.536
20231210202025320_DDMTREBIC-R4_met.fits;5.39025;26512.2;20.0721;0.341333
20231210201947091_DDMTREBIC-R4_snap.fits;5.27791;26503.4;4.80119;0
20231210202047848_DDMTREBIC-R4_met.fits;5.61925;26534.2;14.6719;0.341333
20231210202055016_DDMTREBIC-R4_met.fits;4.76377;26507.8;181.537;1.024
20231210202100307_DDMTREBIC-R4_met.fits;6.54572;26506.3;20.3513;0.170667
20231210202140243_DDMTREBIC-R4_met.fits;4.98376;26502;13.8885;0.170667
20231210202047165_DDMTREBIC-R4_snap.fits;5.61563;26544.4;5.68183;0
20231210202156968_DDMTREBIC-R4_met.fits;5.15678;26509.3;13.6702;0.170667
20231210202159357_DDMTREBIC-R4_met.fits;4.81455;26509.3;16.6805;0.341333
20231210202221373_DDMTREBIC-R4_met.fits;5.39848;26518.1;11.7846;0.341333
20231210202232125_DDMTREBIC-R4_met.fits;4.89849;26499;10.3512;0.170667
20231210202147240_DDMTREBIC-R4_snap.fits;5.39879;26537.1;4.33987;0
20231210202251923_DDMTREBIC-R4_met.fits;4.87838;26526.9;20.7884;0.512
20231210202255677_DDMTREBIC-R4_met.fits;5.82978;26497.6;12.947;0.170667
20231210202305747_DDMTREBIC-R4_met.fits;5.11933;26503.4;21.2153;0.341333
20231210202316157_DDMTREBIC-R4_met.fits;4.45615;26535.6;15.1184;0.170667
20231210202247315_DDMTREBIC-R4_snap.fits;5.70499;26472.7;6.13623;0
20231210202347389_DDMTREBIC-R4_snap.fits;7.15093;26541.5;5.70006;0
20231210202508456_DDMTREBIC-R4_met.fits;5.36241;26504.9;11.1317;0.341333
20231210202540883_DDMTREBIC-R4_met.fits;6.05687;26471.2;13.4206;0.170667
20231210202447464_DDMTREBIC-R4_snap.fits;6.05251;26507.8;3.8941;0
20231210202555048_DDMTREBIC-R4_met.fits;4.13205;26541.5;12.7382;0.341333
20231210202603923_DDMTREBIC-R4_met.fits;4.4807;26493.2;9.76865;0.341333
20231210202607507_DDMTREBIC-R4_met.fits;5.29424;26541.5;11.4117;1.87733
20231210202630547_DDMTREBIC-R4_met.fits;5.46707;26513.7;68.652;0.341333
20231210202547539_DDMTREBIC-R4_snap.fits;5.88148;26506.3;3.9633;0
20231210202647613_DDMTREBIC-R4_met.fits;4.89538;26516.6;67.0396;0.682667
20231210202704851_DDMTREBIC-R4_met.fits;5.52876;26532.7;17.3943;0.512
20231210202726355_DDMTREBIC-R4_met.fits;5.17317;26509.3;49.596;0.341333
20231210202647613_DDMTREBIC-R4_snap.fits;5.73082;26478.5;4.12106;0
20231210202749565_DDMTREBIC-R4_met.fits;5.64978;26529.8;61.0166;0.341333
20231210202755197_DDMTREBIC-R4_met.fits;5.26836;26504.9;14.8074;0.170667
20231210202808851_DDMTREBIC-R4_met.fits;5.28795;26506.3;15.451;0.170667
20231210202837693_DDMTREBIC-R4_met.fits;4.48505;26491.7;13.6871;0.512
20231210202747688_DDMTREBIC-R4_snap.fits;6.19268;26500.5;6.34387;0
20231210202855784_DDMTREBIC-R4_met.fits;5.03807;26523.9;116.341;1.87733
20231210202902269_DDMTREBIC-R4_met.fits;4.47763;26491.7;11.8769;0.170667
20231210202917629_DDMTREBIC-R4_met.fits;5.83358;26518.1;22.596;0.512
20231210202927187_DDMTREBIC-R4_met.fits;4.91295;26502;11.8089;5.632
20231210202847763_DDMTREBIC-R4_snap.fits;4.62005;26518.1;4.70791;0
20231210203001832_DDMTREBIC-R4_met.fits;5.32299;26547.4;11.0744;0.170667
20231210203023848_DDMTREBIC-R4_met.fits;5.53235;26499;11.5042;0.170667
20231210203038525_DDMTREBIC-R4_met.fits;6.1849;26485.8;27.3072;0.341333
20231210202947837_DDMTREBIC-R4_snap.fits;4.76908;26478.5;4.99238;0
20231210203049960_DDMTREBIC-R4_met.fits;6.13297;26497.6;13.3644;0.341333
20231210203113512_DDMTREBIC-R4_met.fits;4.79157;26529.8;34.0812;0.341333
20231210203135187_DDMTREBIC-R4_met.fits;5.00666;26497.6;20.2326;0.341333
20231210203138600_DDMTREBIC-R4_met.fits;5.39113;26504.9;29.2526;0.341333
20231210203047912_DDMTREBIC-R4_snap.fits;4.94517;26519.5;6.47788;0
20231210203238845_DDMTREBIC-R4_met.fits;4.2178;26496.1;30.0042;0.341333
20231210203147987_DDMTREBIC-R4_snap.fits;5.72169;26509.3;5.23942;0
20231210203316904_DDMTREBIC-R4_met.fits;5.957;26522.5;56.6543;0.512
20231210203343016_DDMTREBIC-R4_met.fits;5.26353;26496.1;24.9522;0.341333
20231210203248061_DDMTREBIC-R4_snap.fits;5.44883;26506.3;5.10818;0
20231210203404861_DDMTREBIC-R4_met.fits;5.45499;26507.8;12.3164;3.41333
20231210203426877_DDMTREBIC-R4_met.fits;4.82973;26485.8;13.3499;0.512
20231210203348136_DDMTREBIC-R4_snap.fits;5.33987;26474.1;5.85835;0
20231210203459645_DDMTREBIC-R4_met.fits;5.64854;26506.3;40.8999;1.19467
20231210203448211_DDMTREBIC-R4_snap.fits;5.38475;26523.9;4.49369;0
20231210203548285_DDMTREBIC-R4_snap.fits;5.72734;26466.8;4.84653;0
20231210203703720_DDMTREBIC-R4_met.fits;5.84199;26499;26.581;0.341333
20231210203648360_DDMTREBIC-R4_snap.fits;4.87402;26541.5;3.84802;0
20231210203805672_DDMTREBIC-R4_met.fits;4.73494;26499;10.242;1.36533
20231210203748435_DDMTREBIC-R4_snap.fits;5.49095;26450.7;5.48001;0
20231210203852093_DDMTREBIC-R4_met.fits;4.40357;26513.7;27.3184;0.341333
20231210203905235_DDMTREBIC-R4_met.fits;5.71928;26526.9;24.707;0.170667
20231210203918547_DDMTREBIC-R4_met.fits;5.87807;26494.6;16.2052;0.341333
20231210203937661_DDMTREBIC-R4_met.fits;5.34202;26499;12.2145;0.170667
20231210203848509_DDMTREBIC-R4_snap.fits;5.40034;26538.6;4.0558;0
20231210203952168_DDMTREBIC-R4_met.fits;5.05318;26509.3;14.1626;0.170667
20231210203955581_DDMTREBIC-R4_met.fits;5.1146;26496.1;28.2412;0.512
20231210204009747_DDMTREBIC-R4_met.fits;5.53165;26519.5;13.9324;0.170667
20231210204011795_DDMTREBIC-R4_met.fits;5.45517;26506.3;29.5915;0.341333
20231210203948584_DDMTREBIC-R4_snap.fits;5.34359;26449.2;4.5318;0
20231210204046440_DDMTREBIC-R4_met.fits;4.69076;26510.7;56.6908;0.341333
20231210204107261_DDMTREBIC-R4_met.fits;5.58563;26529.8;11.3853;0.170667
20231210204122792_DDMTREBIC-R4_met.fits;4.70789;26537.1;9.9583;0.170667
20231210204139347_DDMTREBIC-R4_met.fits;5.10347;26496.1;14.9312;0.512
20231210204048659_DDMTREBIC-R4_snap.fits;6.10616;26545.9;5.64031;0
20231210204153000_DDMTREBIC-R4_met.fits;5.74982;26526.9;17.4966;0.341333
20231210204214333_DDMTREBIC-R4_met.fits;5.02889;26512.2;15.2707;0.341333
20231210204148733_DDMTREBIC-R4_snap.fits;6.57791;26521;5.38813;0
20231210204247613_DDMTREBIC-R4_met.fits;4.52922;26497.6;59.3754;0.512
20231210204308093_DDMTREBIC-R4_met.fits;6.17955;26499;52.9696;0.512
20231210204313725_DDMTREBIC-R4_met.fits;5.05253;26474.1;17.5465;0.170667
20231210204325672_DDMTREBIC-R4_met.fits;6.32865;26500.5;23.878;0.341333
20231210204328232_DDMTREBIC-R4_met.fits;5.39053;26506.3;26.3491;1.70667
20231210204339325_DDMTREBIC-R4_met.fits;5.38064;26493.2;42.282;0.341333
20231210204248808_DDMTREBIC-R4_snap.fits;5.49241;26452.1;6.13269;0
20231210204348883_DDMTREBIC-R4_snap.fits;4.4319;26525.4;5.44313;0
20231210204535379_DDMTREBIC-R4_met.fits;7.02081;26519.5;20.1318;0.170667
20231210204448957_DDMTREBIC-R4_snap.fits;5.73825;26484.4;3.969;0
20231210204600125_DDMTREBIC-R4_met.fits;4.49515;26522.5;17.5836;0.170667
20231210204622653_DDMTREBIC-R4_met.fits;4.71571;26496.1;12.9501;1.19467
20231210204640061_DDMTREBIC-R4_met.fits;5.56462;26502;46.5014;0.341333
20231210204549032_DDMTREBIC-R4_snap.fits;4.24901;26525.4;7.84668;0
20231210204648765_DDMTREBIC-R4_met.fits;6.21638;26523.9;31.1471;0.170667
20231210204659176_DDMTREBIC-R4_met.fits;4.2135;26500.5;9.02788;0.170667
20231210204731773_DDMTREBIC-R4_met.fits;4.3553;26504.9;16.3714;1.70667
20231210204649107_DDMTREBIC-R4_snap.fits;6.15285;26459.5;5.35017;0
20231210204800445_DDMTREBIC-R4_met.fits;4.97027;26502;10.4285;1.70667
20231210204810685_DDMTREBIC-R4_met.fits;5.2437;26480;13.3513;0.170667
20231210204814440_DDMTREBIC-R4_met.fits;4.62805;26496.1;9.59209;0.170667
20231210204816488_DDMTREBIC-R4_met.fits;5.10877;26500.5;13.8284;0.512
20231210204825021_DDMTREBIC-R4_met.fits;4.00487;26491.7;12.9831;0.170667
20231210204749181_DDMTREBIC-R4_snap.fits;4.96675;26523.9;3.89771;0
20231210204853864_DDMTREBIC-R4_met.fits;7.21135;26516.6;21.7434;0.341333
20231210204910589_DDMTREBIC-R4_met.fits;5.4543;26543;41.8066;0.341333
20231210204941139_DDMTREBIC-R4_met.fits;5.07384;26504.9;15.814;2.21867
20231210204849256_DDMTREBIC-R4_snap.fits;5.16379;26534.2;4.31102;0
20231210205021587_DDMTREBIC-R4_met.fits;5.62469;26503.4;19.9867;0.853333
20231210205036947_DDMTREBIC-R4_met.fits;5.99015;26519.5;12.9009;0.341333
20231210204949331_DDMTREBIC-R4_snap.fits;4.60689;26506.3;4.4998;0
20231210205056232_DDMTREBIC-R4_met.fits;6.00385;26491.7;41.2158;0.341333
20231210205059816_DDMTREBIC-R4_met.fits;5.57056;26518.1;13.6707;3.24267
20231210205115859_DDMTREBIC-R4_met.fits;4.62608;26493.2;30.8071;0.341333
20231210205135997_DDMTREBIC-R4_met.fits;4.05195;26491.7;37.6494;0.341333
20231210205049405_DDMTREBIC-R4_snap.fits;4.5518;26528.3;6.38156;0
20231210205147944_DDMTREBIC-R4_met.fits;4.63894;26497.6;10.0392;0.170667
20231210205156989_DDMTREBIC-R4_met.fits;4.58004;26493.2;9.92123;0.341333
20231210205206717_DDMTREBIC-R4_met.fits;5.61871;26528.3;25.2856;0.341333
20231210205219005_DDMTREBIC-R4_met.fits;4.13709;26531.2;24.1707;0.512
20231210205222760_DDMTREBIC-R4_met.fits;5.60763;26497.6;54.1303;0.341333
20231210205149480_DDMTREBIC-R4_snap.fits;5.23246;26466.8;4.20419;0
20231210205309693_DDMTREBIC-R4_met.fits;5.87242;26526.9;12.8559;1.024
20231210205323859_DDMTREBIC-R4_met.fits;5.6455;26499;38.9499;0.341333
20231210205335805_DDMTREBIC-R4_met.fits;4.47904;26515.1;19.3511;3.41333
20231210205249555_DDMTREBIC-R4_snap.fits;4.61844;26484.4;4.80752;0
20231210205405843_DDMTREBIC-R4_met.fits;5.64759;26529.8;45.8756;0.170667
20231210205416595_DDMTREBIC-R4_met.fits;4.71137;26522.5;13.3545;0.170667
20231210205420008_DDMTREBIC-R4_met.fits;4.83146;26540;12.6421;2.38933
20231210205438099_DDMTREBIC-R4_met.fits;4.7181;26502;10.2429;0.170667
20231210205349629_DDMTREBIC-R4_snap.fits;4.96501;26510.7;4.43477;0
20231210205451240_DDMTREBIC-R4_met.fits;5.40215;26526.9;12.821;0.341333
20231210205501651_DDMTREBIC-R4_met.fits;6.26839;26525.4;14.3125;0.341333
20231210205508989_DDMTREBIC-R4_met.fits;4.86706;26494.6;35.9065;0.341333
20231210205518547_DDMTREBIC-R4_met.fits;5.75183;26523.9;19.4462;2.90133
20231210205525032_DDMTREBIC-R4_met.fits;4.16243;26507.8;30.8174;0.341333
20231210205449704_DDMTREBIC-R4_snap.fits;4.52248;26480;4.80029;0
20231210205558995_DDMTREBIC-R4_met.fits;4.65133;26525.4;10.0513;0.170667
20231210205614355_DDMTREBIC-R4_met.fits;5.48918;26512.2;67.6645;0.341333
20231210205619987_DDMTREBIC-R4_met.fits;5.42894;26547.4;22.2135;1.024
20231210205549779_DDMTREBIC-R4_snap.fits;5.78282;26484.4;4.29988;0
20231210205721085_DDMTREBIC-R4_met.fits;4.99393;26535.6;11.7116;0.170667
20231210205723987_DDMTREBIC-R4_met.fits;4.34742;26484.4;24.715;0.512
20231210205747027_DDMTREBIC-R4_met.fits;4.58603;26516.6;9.95661;0.170667
20231210205649853_DDMTREBIC-R4_snap.fits;6.18691;26525.4;5.50677;0
20231210205749928_DDMTREBIC-R4_snap.fits;7.01011;26502;4.86779;0
20231210205900413_DDMTREBIC-R4_met.fits;5.43979;26506.3;15.8615;0.341333
20231210205909629_DDMTREBIC-R4_met.fits;5.89097;26509.3;15.3878;1.87733
20231210205850003_DDMTREBIC-R4_snap.fits;4.63618;26499;5.03059;0
20231210205950077_DDMTREBIC-R4_snap.fits;5.09773;26516.6;4.88161;0
