# file name; noise; peak f.; mag.; duration
20231210175926739_DDMTREBIC-R4_met.fits;6.15952;26491.7;13.7144;0.341333
20231210175954387_DDMTREBIC-R4_met.fits;5.60928;26494.6;14.0174;0.170667
20231210180029885_DDMTREBIC-R4_met.fits;4.97888;26487.3;32.5415;0.512
20231210180037395_DDMTREBIC-R4_met.fits;4.30139;26544.4;13.2025;0.170667
20231210180042685_DDMTREBIC-R4_met.fits;4.49914;26506.3;15.3443;0.170667
20231210180044733_DDMTREBIC-R4_met.fits;5.61744;26500.5;71.5951;0.512
20231210180053779_DDMTREBIC-R4_met.fits;4.46078;26493.2;11.5182;0.170667
20231210180036712_DDMTREBIC-R4_snap.fits;5.6844;26477.1;4.6601;0
20231210180138152_DDMTREBIC-R4_met.fits;5.29458;26516.6;12.7268;1.70667
20231210180144125_DDMTREBIC-R4_met.fits;5.18759;26507.8;34.151;0.341333
20231210180151464_DDMTREBIC-R4_met.fits;4.43395;26518.1;20.1613;0.341333
20231210180136787_DDMTREBIC-R4_snap.fits;4.94006;26547.4;4.35366;0
20231210180236861_DDMTREBIC-R4_snap.fits;4.58106;26518.1;5.14218;0
20231210180347688_DDMTREBIC-R4_met.fits;5.10644;26506.3;15.8935;0.170667
20231210180422333_DDMTREBIC-R4_met.fits;4.82076;26496.1;9.81942;0.170667
20231210180430184_DDMTREBIC-R4_met.fits;5.06109;26502;38.4989;0.341333
20231210180336936_DDMTREBIC-R4_snap.fits;5.9297;26538.6;3.96874;0
20231210180505341_DDMTREBIC-R4_met.fits;5.34969;26518.1;21.8784;2.90133
20231210180437011_DDMTREBIC-R4_snap.fits;4.73355;26481.4;4.53596;0
20231210180542035_DDMTREBIC-R4_met.fits;5.0711;26509.3;12.1133;0.170667
20231210180537085_DDMTREBIC-R4_snap.fits;5.44086;26499;5.82566;0
20231210180640232_DDMTREBIC-R4_met.fits;4.95147;26518.1;18.7094;0.170667
20231210180701736_DDMTREBIC-R4_met.fits;5.66975;26506.3;11.8252;0.170667
20231210180715731_DDMTREBIC-R4_met.fits;5.5215;26518.1;12.1116;0.341333
20231210180637160_DDMTREBIC-R4_snap.fits;4.80484;26487.3;4.84856;0
20231210180741501_DDMTREBIC-R4_met.fits;5.20326;26532.7;13.3371;0.170667
20231210180801811_DDMTREBIC-R4_met.fits;4.70628;26493.2;11.9022;0.170667
20231210180737235_DDMTREBIC-R4_snap.fits;6.28976;26535.6;5.40226;0
20231210180924072_DDMTREBIC-R4_met.fits;4.75017;26525.4;13.8683;0.170667
20231210180837309_DDMTREBIC-R4_snap.fits;4.90094;26482.9;5.21064;0
20231210180937384_DDMTREBIC-R4_snap.fits;6.06703;26488.8;4.95482;0
20231210181041384_DDMTREBIC-R4_met.fits;4.90214;26510.7;13.0492;0.170667
20231210181057085_DDMTREBIC-R4_met.fits;6.09794;26506.3;63.3768;0.341333
20231210181108691_DDMTREBIC-R4_met.fits;4.96215;26506.3;11.4364;0.170667
20231210181037459_DDMTREBIC-R4_snap.fits;5.17641;26463.9;5.67557;0
20231210181153917_DDMTREBIC-R4_met.fits;4.6688;26500.5;9.3743;0.170667
20231210181216787_DDMTREBIC-R4_met.fits;6.34157;26510.7;25.0783;0.170667
20231210181222931_DDMTREBIC-R4_met.fits;6.41984;26496.1;27.7856;0.341333
20231210181137533_DDMTREBIC-R4_snap.fits;5.39794;26471.2;4.90279;0
20231210181305939_DDMTREBIC-R4_met.fits;6.248;26499;31.2133;0.170667
20231210181332051_DDMTREBIC-R4_met.fits;4.93274;26507.8;15.6559;0.682667
20231210181237608_DDMTREBIC-R4_snap.fits;5.51902;26529.8;4.42295;0
20231210181337683_DDMTREBIC-R4_snap.fits;4.94336;26496.1;4.92092;0
20231210181521448_DDMTREBIC-R4_met.fits;4.51735;26509.3;15.5123;0.170667
20231210181437757_DDMTREBIC-R4_snap.fits;4.16211;26521;5.49906;0
20231210181537320_DDMTREBIC-R4_met.fits;4.48877;26503.4;9.54565;0.170667
20231210181545683_DDMTREBIC-R4_met.fits;4.27103;26503.4;47.4814;0.341333
20231210181537832_DDMTREBIC-R4_snap.fits;4.9448;26460.9;4.6049;0
20231210181635688_DDMTREBIC-R4_met.fits;5.92606;26507.8;29.6644;0.170667
20231210181648317_DDMTREBIC-R4_met.fits;4.87523;26510.7;11.3083;0.170667
20231210181734227_DDMTREBIC-R4_met.fits;5.41154;26499;53.3336;0.512
20231210181637907_DDMTREBIC-R4_snap.fits;5.66535;26481.4;6.39614;0
20231210181749075_DDMTREBIC-R4_met.fits;5.27854;26493.2;47.2202;1.536
20231210181737981_DDMTREBIC-R4_snap.fits;4.56682;26523.9;3.13308;0
20231210181839251_DDMTREBIC-R4_met.fits;5.04916;26493.2;44.4558;0.341333
20231210181925843_DDMTREBIC-R4_met.fits;4.13378;26507.8;9.47277;0.170667
20231210181930451_DDMTREBIC-R4_met.fits;4.60741;26499;20.4055;0.512
20231210181933352_DDMTREBIC-R4_met.fits;4.21931;26515.1;15.9095;0.341333
20231210181838056_DDMTREBIC-R4_snap.fits;5.38255;26458;3.58962;0
20231210182003731_DDMTREBIC-R4_met.fits;4.25447;26503.4;8.93653;0.170667
20231210182020797_DDMTREBIC-R4_met.fits;5.49515;26494.6;14.5859;0.170667
20231210181938131_DDMTREBIC-R4_snap.fits;5.91088;26516.6;5.13787;0
20231210182133843_DDMTREBIC-R4_met.fits;5.11555;26503.4;20.1249;0.341333
20231210182038205_DDMTREBIC-R4_snap.fits;5.8251;26510.7;3.94972;0
20231210182150056_DDMTREBIC-R4_met.fits;6.1327;26512.2;13.2803;1.19467
20231210182159613_DDMTREBIC-R4_met.fits;4.79753;26515.1;18.316;0.170667
20231210182231869_DDMTREBIC-R4_met.fits;4.46704;26516.6;19.7121;0.170667
20231210182138280_DDMTREBIC-R4_snap.fits;4.8347;26482.9;3.65877;0
20231210182236648_DDMTREBIC-R4_met.fits;3.96593;26502;25.8802;0.341333
20231210182315560_DDMTREBIC-R4_met.fits;5.67774;26493.2;15.03;1.024
20231210182238355_DDMTREBIC-R4_snap.fits;5.36671;26547.4;3.62263;0
20231210182421267_DDMTREBIC-R4_met.fits;5.2009;26497.6;20.635;1.87733
20231210182338429_DDMTREBIC-R4_snap.fits;5.31681;26465.3;4.40007;0
20231210182446013_DDMTREBIC-R4_met.fits;6.16332;26506.3;50.8502;0.341333
20231210182507859_DDMTREBIC-R4_met.fits;4.74291;26515.1;16.8811;0.170667
20231210182438504_DDMTREBIC-R4_snap.fits;4.3124;26496.1;4.73731;0
20231210182631656_DDMTREBIC-R4_met.fits;5.16716;26541.5;13.1976;0.170667
20231210182538579_DDMTREBIC-R4_snap.fits;5.45358;26538.6;5.2588;0
20231210182638483_DDMTREBIC-R4_met.fits;4.07646;26519.5;11.8482;0.170667
20231210182638653_DDMTREBIC-R4_snap.fits;6.19806;26523.9;3.82296;0
20231210182740947_DDMTREBIC-R4_met.fits;5.90294;26544.4;58.1873;0.341333
20231210182813203_DDMTREBIC-R4_met.fits;4.96499;26488.8;20.2904;0.170667
20231210182822419_DDMTREBIC-R4_met.fits;4.32382;26506.3;56.9608;1.19467
20231210182738728_DDMTREBIC-R4_snap.fits;5.64683;26507.8;5.4963;0
20231210182838803_DDMTREBIC-R4_snap.fits;4.88995;26460.9;3.23817;0
20231210183000381_DDMTREBIC-R4_met.fits;6.49774;26507.8;14.4975;0.341333
20231210183025640_DDMTREBIC-R4_met.fits;5.79022;26543;15.6311;0.170667
20231210182938877_DDMTREBIC-R4_snap.fits;5.60085;26477.1;4.5661;0
20231210183053288_DDMTREBIC-R4_met.fits;4.87705;26519.5;10.5636;0.170667
20231210183038952_DDMTREBIC-R4_snap.fits;4.51219;26515.1;3.44318;0
20231210183141587_DDMTREBIC-R4_met.fits;5.71397;26522.5;11.457;0.170667
20231210183205992_DDMTREBIC-R4_met.fits;5.41785;26499;13.8438;0.170667
20231210183139027_DDMTREBIC-R4_snap.fits;5.97627;26515.1;5.51545;0
20231210183258899_DDMTREBIC-R4_met.fits;5.10716;26518.1;12.9719;0.170667
20231210183305555_DDMTREBIC-R4_met.fits;4.38704;26507.8;87.183;0.512
20231210183311528_DDMTREBIC-R4_met.fits;5.92205;26503.4;16.2413;0.170667
20231210183321939_DDMTREBIC-R4_met.fits;4.92119;26543;19.9046;0.170667
20231210183333373_DDMTREBIC-R4_met.fits;3.86159;26493.2;9.67101;0.170667
20231210183239101_DDMTREBIC-R4_snap.fits;6.2011;26456.5;6.39215;0
20231210183356584_DDMTREBIC-R4_met.fits;4.65171;26491.7;10.4109;0.341333
20231210183422355_DDMTREBIC-R4_met.fits;5.66736;26496.1;12.0786;0.341333
20231210183339176_DDMTREBIC-R4_snap.fits;4.81456;26523.9;4.9399;0
20231210183521235_DDMTREBIC-R4_met.fits;4.52787;26507.8;17.8455;0.170667
20231210183528232_DDMTREBIC-R4_met.fits;4.16437;26503.4;16.2109;0.512
20231210183533693_DDMTREBIC-R4_met.fits;7.12249;26509.3;19.9108;0.341333
20231210183439251_DDMTREBIC-R4_snap.fits;5.28441;26510.7;4.64723;0
20231210183635475_DDMTREBIC-R4_met.fits;4.36463;26513.7;17.1086;1.19467
20231210183539325_DDMTREBIC-R4_snap.fits;5.80521;26491.7;4.73788;0
20231210183653053_DDMTREBIC-R4_met.fits;5.87513;26532.7;32.3273;0.853333
20231210183705853_DDMTREBIC-R4_met.fits;6.80624;26521;126.519;2.38933
20231210183723091_DDMTREBIC-R4_met.fits;4.71295;26500.5;40.8958;0.341333
20231210183639400_DDMTREBIC-R4_snap.fits;4.84849;26453.6;3.621;0
20231210183801832_DDMTREBIC-R4_met.fits;4.87241;26497.6;13.7126;0.341333
20231210183739475_DDMTREBIC-R4_snap.fits;5.51819;26474.1;5.5629;0
20231210183908392_DDMTREBIC-R4_met.fits;4.45945;26481.4;12.8675;0.341333
20231210183915048_DDMTREBIC-R4_met.fits;4.33204;26500.5;8.68191;0.170667
20231210183920509_DDMTREBIC-R4_met.fits;6.23957;26481.4;73.9739;0.512
20231210183931773_DDMTREBIC-R4_met.fits;5.13707;26529.8;10.405;0.341333
20231210183839549_DDMTREBIC-R4_snap.fits;4.32658;26472.7;3.83288;0
20231210183945256_DDMTREBIC-R4_met.fits;5.22162;26500.5;15.2724;0.341333
20231210183954472_DDMTREBIC-R4_met.fits;4.88732;26496.1;17.8187;0.512
20231210183958227_DDMTREBIC-R4_met.fits;5.06262;26525.4;10.5687;0.341333
20231210183939624_DDMTREBIC-R4_snap.fits;5.21794;26456.5;4.80786;0
20231210184051987_DDMTREBIC-R4_met.fits;4.82981;26477.1;13.0805;0.170667
20231210184100861_DDMTREBIC-R4_met.fits;5.45598;26491.7;12.6026;0.341333
20231210184039699_DDMTREBIC-R4_snap.fits;5.51425;26478.5;4.4221;0
20231210184139773_DDMTREBIC-R4_met.fits;5.653;26521;24.1152;0.170667
20231210184150696_DDMTREBIC-R4_met.fits;5.63908;26502;17.2799;0.341333
20231210184209811_DDMTREBIC-R4_met.fits;5.06324;26500.5;23.4455;0.682667
20231210184221587_DDMTREBIC-R4_met.fits;5.35791;26500.5;14.4292;0.341333
20231210184230461_DDMTREBIC-R4_met.fits;5.43004;26512.2;18.735;0.170667
20231210184235752_DDMTREBIC-R4_met.fits;5.30972;26500.5;11.0109;0.341333
20231210184139773_DDMTREBIC-R4_snap.fits;5.07672;26449.2;5.39123;0
20231210184259475_DDMTREBIC-R4_met.fits;5.51077;26516.6;45.8032;0.341333
20231210184239848_DDMTREBIC-R4_snap.fits;4.76803;26535.6;5.0658;0
20231210184343165_DDMTREBIC-R4_met.fits;4.80208;26523.9;14.4912;0.512
20231210184406547_DDMTREBIC-R4_met.fits;6.36987;26512.2;14.2348;0.170667
20231210184420200_DDMTREBIC-R4_met.fits;4.72856;26545.9;9.57758;0.512
20231210184425149_DDMTREBIC-R4_met.fits;4.60124;26506.3;93.8482;0.512
20231210184339923_DDMTREBIC-R4_snap.fits;5.64964;26535.6;5.86367;0
20231210184444264_DDMTREBIC-R4_met.fits;6.01075;26525.4;25.7981;0.341333
20231210184514131_DDMTREBIC-R4_met.fits;4.68007;26525.4;43.4821;0.341333
20231210184439997_DDMTREBIC-R4_snap.fits;6.13776;26543;4.62161;0
20231210184540072_DDMTREBIC-R4_snap.fits;5.20345;26516.6;3.90706;0
20231210184704040_DDMTREBIC-R4_met.fits;5.24299;26507.8;16.3613;0.170667
20231210184736979_DDMTREBIC-R4_met.fits;5.32742;26510.7;15.9949;0.170667
20231210184640147_DDMTREBIC-R4_snap.fits;4.68486;26458;5.71454;0
20231210184810259_DDMTREBIC-R4_met.fits;5.64053;26504.9;14.577;0.341333
20231210184821011_DDMTREBIC-R4_met.fits;4.82578;26519.5;10.3718;0.341333
20231210184740221_DDMTREBIC-R4_snap.fits;5.73049;26531.2;4.9212;0
20231210184905896_DDMTREBIC-R4_met.fits;5.83565;26523.9;19.1785;0.512
20231210184914429_DDMTREBIC-R4_met.fits;5.86144;26522.5;13.0099;0.341333
20231210184840296_DDMTREBIC-R4_snap.fits;5.43416;26453.6;3.81433;0
20231210184943955_DDMTREBIC-R4_met.fits;5.11367;26519.5;35.5067;0.341333
20231210184953171_DDMTREBIC-R4_met.fits;5.52715;26519.5;16.4884;0.170667
20231210185010749_DDMTREBIC-R4_met.fits;5.24082;26502;16.3222;0.512
20231210184940371_DDMTREBIC-R4_snap.fits;5.81384;26490.2;4.94875;0
20231210185051709_DDMTREBIC-R4_met.fits;4.41081;26526.9;16.534;0.512
20231210185040445_DDMTREBIC-R4_snap.fits;6.02688;26507.8;4.34215;0
20231210185138301_DDMTREBIC-R4_met.fits;5.15966;26547.4;39.7773;0.341333
20231210185143763_DDMTREBIC-R4_met.fits;4.77121;26509.3;9.91493;0.170667
20231210185150931_DDMTREBIC-R4_met.fits;5.3413;26504.9;11.1772;0.341333
20231210185228136_DDMTREBIC-R4_met.fits;4.69251;26503.4;10.8987;0.170667
20231210185140520_DDMTREBIC-R4_snap.fits;5.01141;26529.8;3.96282;0
20231210185249128_DDMTREBIC-R4_met.fits;5.83266;26525.4;14.3628;0.170667
20231210185337597_DDMTREBIC-R4_met.fits;6.36468;26532.7;16.3805;0.170667
20231210185240595_DDMTREBIC-R4_snap.fits;5.16515;26522.5;4.75544;0
20231210185354323_DDMTREBIC-R4_met.fits;5.16611;26507.8;12.7105;0.170667
20231210185425896_DDMTREBIC-R4_met.fits;5.81643;26512.2;12.7488;0.170667
20231210185340669_DDMTREBIC-R4_snap.fits;5.56634;26503.4;4.62048;0
20231210185440744_DDMTREBIC-R4_snap.fits;6.04926;26513.7;7.07848;0
20231210185538600_DDMTREBIC-R4_met.fits;4.77317;26513.7;13.3173;1.87733
20231210185547987_DDMTREBIC-R4_met.fits;5.29364;26502;71.1257;0.341333
20231210185632872_DDMTREBIC-R4_met.fits;4.98871;26506.3;11.5309;0.341333
20231210185540819_DDMTREBIC-R4_snap.fits;4.68612;26465.3;4.5244;0
20231210185723389_DDMTREBIC-R4_met.fits;5.19288;26500.5;18.7154;0.170667
20231210185640893_DDMTREBIC-R4_snap.fits;4.44041;26472.7;5.39859;0
20231210185813736_DDMTREBIC-R4_met.fits;4.97022;26509.3;16.1652;0.170667
20231210185832168_DDMTREBIC-R4_met.fits;4.28698;26510.7;14.2446;0.341333
20231210185740968_DDMTREBIC-R4_snap.fits;5.11862;26459.5;4.64491;0
20231210185857768_DDMTREBIC-R4_met.fits;5.08281;26509.3;11.66;0.170667
20231210185901864_DDMTREBIC-R4_met.fits;5.09573;26515.1;10.2116;0.682667
20231210185916541_DDMTREBIC-R4_met.fits;5.04088;26503.4;10.1627;1.70667
20231210185841043_DDMTREBIC-R4_snap.fits;7.53109;26491.7;5.91324;0
20231210185941117_DDMTREBIC-R4_snap.fits;5.96954;26500.5;4.66924;0
