# file name; noise; peak f.; mag.; duration
20231210125939155_DDMTREBIC-R4_met.fits;4.75719;26460.9;10.5558;0.341333
20231210125958781_DDMTREBIC-R4_met.fits;5.73388;26507.8;18.9355;0.341333
20231210130057149_DDMTREBIC-R4_met.fits;5.44557;26496.1;11.8235;0.170667
20231210130107901_DDMTREBIC-R4_met.fits;4.43217;26499;8.91366;0.341333
20231210130014312_DDMTREBIC-R4_snap.fits;5.75836;26466.8;4.29329;0
20231210130118995_DDMTREBIC-R4_met.fits;4.59625;26496.1;13.8603;0.341333
20231210130139475_DDMTREBIC-R4_met.fits;4.6736;26500.5;11.0096;0.170667
20231210130145619_DDMTREBIC-R4_met.fits;5.52873;26487.3;34.9001;0.170667
20231210130114387_DDMTREBIC-R4_snap.fits;4.77487;26488.8;5.22612;0
20231210130219752_DDMTREBIC-R4_met.fits;4.92786;26496.1;14.6708;0.341333
20231210130236477_DDMTREBIC-R4_met.fits;4.94836;26496.1;13.1799;0.170667
20231210130249277_DDMTREBIC-R4_met.fits;4.59227;26481.4;14.9031;0.170667
20231210130214461_DDMTREBIC-R4_snap.fits;5.52815;26493.2;4.06338;0
20231210130317096_DDMTREBIC-R4_met.fits;5.56259;26500.5;14.5702;0.170667
20231210130327336_DDMTREBIC-R4_met.fits;5.67849;26499;20.7403;0.682667
20231210130344744_DDMTREBIC-R4_met.fits;5.41827;26509.3;13.1399;0.170667
20231210130358227_DDMTREBIC-R4_met.fits;4.43059;26503.4;48.9787;0.682667
20231210130403517_DDMTREBIC-R4_met.fits;4.22547;26499;16.9178;0.170667
20231210130314536_DDMTREBIC-R4_snap.fits;4.5487;26490.2;4.33629;0
20231210130423485_DDMTREBIC-R4_met.fits;5.2774;26494.6;12.6853;0.512
20231210130433555_DDMTREBIC-R4_met.fits;5.0303;26485.8;13.9285;0.170667
20231210130437309_DDMTREBIC-R4_met.fits;5.85152;26497.6;13.9664;0.341333
20231210130459667_DDMTREBIC-R4_met.fits;5.39211;26502;20.8242;0.682667
20231210130414611_DDMTREBIC-R4_snap.fits;5.34216;26526.9;4.72704;0
20231210130514685_DDMTREBIC-R4_met.fits;5.80291;26497.6;12.2473;0.512
20231210130521512_DDMTREBIC-R4_met.fits;5.13522;26503.4;12.9001;0.512
20231210130526632_DDMTREBIC-R4_met.fits;6.10013;26512.2;14.2313;0.341333
20231210130611347_DDMTREBIC-R4_met.fits;5.13214;26507.8;19.6813;0.341333
20231210130514685_DDMTREBIC-R4_snap.fits;4.63368;26491.7;5.56832;0
20231210130614760_DDMTREBIC-R4_snap.fits;5.43428;26545.9;5.86063;0
20231210130722344_DDMTREBIC-R4_met.fits;4.48265;26452.1;11.5567;0.170667
20231210130728829_DDMTREBIC-R4_met.fits;5.10825;26494.6;16.3721;0.341333
20231210130744531_DDMTREBIC-R4_met.fits;4.07928;26510.7;22.1231;0.341333
20231210130714835_DDMTREBIC-R4_snap.fits;4.52701;26452.1;4.79498;0
20231210130813032_DDMTREBIC-R4_met.fits;5.67236;26521;20.9388;0.170667
20231210130818493_DDMTREBIC-R4_met.fits;5.515;26503.4;41.0552;0.682667
20231210130828051_DDMTREBIC-R4_met.fits;5.54422;26502;44.34;0.512
20231210130907304_DDMTREBIC-R4_met.fits;6.99933;26475.6;49.9653;0.341333
20231210130912253_DDMTREBIC-R4_met.fits;5.3749;26497.6;44.5779;0.341333
20231210130814909_DDMTREBIC-R4_snap.fits;6.10168;26506.3;4.7208;0
20231210130914984_DDMTREBIC-R4_snap.fits;5.52695;26449.2;5.12007;0
20231210131034515_DDMTREBIC-R4_met.fits;5.45263;26507.8;40.692;0.341333
20231210131047144_DDMTREBIC-R4_met.fits;6.53448;26500.5;19.9035;0.170667
20231210131015059_DDMTREBIC-R4_snap.fits;5.51989;26450.7;4.32851;0
20231210131114109_DDMTREBIC-R4_met.fits;6.37575;26503.4;25.5053;0.170667
20231210131118717_DDMTREBIC-R4_met.fits;5.15371;26529.8;25.0327;0.341333
20231210131129981_DDMTREBIC-R4_met.fits;4.38603;26499;13.934;0.341333
20231210131143635_DDMTREBIC-R4_met.fits;5.46682;26493.2;18.3194;0.170667
20231210131115133_DDMTREBIC-R4_snap.fits;5.62573;26484.4;7.34226;0
20231210131214355_DDMTREBIC-R4_met.fits;6.05215;26482.9;17.6274;0.341333
20231210131253949_DDMTREBIC-R4_met.fits;4.76853;26502;11.2695;0.512
20231210131215208_DDMTREBIC-R4_snap.fits;5.49116;26531.2;5.044;0
20231210131343613_DDMTREBIC-R4_met.fits;6.16192;26497.6;65.4088;0.341333
20231210131410920_DDMTREBIC-R4_met.fits;6.48275;26497.6;56.6144;0.341333
20231210131315283_DDMTREBIC-R4_snap.fits;7.0344;26469.7;5.15589;0
20231210131415357_DDMTREBIC-R4_snap.fits;5.45895;26537.1;4.71897;0
20231210131513213_DDMTREBIC-R4_met.fits;5.64882;26506.3;29.4893;0.512
20231210131549395_DDMTREBIC-R4_met.fits;5.4684;26504.9;11.447;0.170667
20231210131515432_DDMTREBIC-R4_snap.fits;5.07443;26509.3;4.74917;0
20231210131630525_DDMTREBIC-R4_met.fits;6.47346;26503.4;14.1358;0.170667
20231210131659368_DDMTREBIC-R4_met.fits;5.89431;26526.9;13.7122;0.170667
20231210131706707_DDMTREBIC-R4_met.fits;6.32857;26507.8;49.1621;0.341333
20231210131615507_DDMTREBIC-R4_snap.fits;5.64897;26488.8;5.00845;0
20231210131725139_DDMTREBIC-R4_met.fits;5.82959;26494.6;28.2857;0.341333
20231210131715581_DDMTREBIC-R4_snap.fits;4.84581;26500.5;5.18352;0
20231210131836819_DDMTREBIC-R4_met.fits;4.96654;26497.6;11.9483;0.341333
20231210131842451_DDMTREBIC-R4_met.fits;6.23502;26491.7;42.2545;0.341333
20231210131815656_DDMTREBIC-R4_snap.fits;5.05174;26513.7;4.35294;0
20231210132008467_DDMTREBIC-R4_met.fits;5.23007;26506.3;21.4859;0.170667
20231210131915731_DDMTREBIC-R4_snap.fits;5.6342;26538.6;5.38704;0
20231210132029800_DDMTREBIC-R4_met.fits;5.29728;26503.4;14.9062;0.170667
20231210132049256_DDMTREBIC-R4_met.fits;6.0498;26488.8;19.608;1.36533
20231210132112637_DDMTREBIC-R4_met.fits;5.50951;26500.5;18.8268;0.512
20231210132015805_DDMTREBIC-R4_snap.fits;4.5621;26504.9;4.80362;0
20231210132120488_DDMTREBIC-R4_met.fits;5.34892;26503.4;26.4189;0.170667
20231210132130557_DDMTREBIC-R4_met.fits;5.3119;26499;48.4908;0.341333
20231210132138579_DDMTREBIC-R4_met.fits;6.77178;26499;19.1188;0.341333
20231210132201960_DDMTREBIC-R4_met.fits;5.76557;26500.5;16.4026;1.19467
20231210132115880_DDMTREBIC-R4_snap.fits;4.91815;26488.8;4.11128;0
20231210132224147_DDMTREBIC-R4_met.fits;6.2337;26490.2;28.0668;0.170667
20231210132253672_DDMTREBIC-R4_met.fits;4.96268;26490.2;34.1896;0.170667
20231210132259816_DDMTREBIC-R4_met.fits;4.90091;26518.1;32.82;0.170667
20231210132310568_DDMTREBIC-R4_met.fits;4.88906;26497.6;14.8991;0.170667
20231210132215955_DDMTREBIC-R4_snap.fits;5.92187;26543;5.34374;0
20231210132338216_DDMTREBIC-R4_met.fits;5.06879;26503.4;13.7567;0.170667
20231210132316029_DDMTREBIC-R4_snap.fits;6.70556;26488.8;4.85545;0
20231210132419859_DDMTREBIC-R4_met.fits;5.33408;26503.4;11.4345;0.341333
20231210132439997_DDMTREBIC-R4_met.fits;6.18535;26494.6;34.8389;0.341333
20231210132416104_DDMTREBIC-R4_snap.fits;6.5636;26540;4.90323;0
20231210132516179_DDMTREBIC-R4_snap.fits;5.2829;26532.7;4.85429;0
20231210132640829_DDMTREBIC-R4_met.fits;5.82883;26507.8;26.5354;0.512
20231210132616253_DDMTREBIC-R4_snap.fits;4.52304;26510.7;4.94304;0
20231210132735443_DDMTREBIC-R4_met.fits;5.34174;26509.3;14.842;0.170667
20231210132752168_DDMTREBIC-R4_met.fits;5.90696;26496.1;20.1209;0.341333
20231210132716328_DDMTREBIC-R4_snap.fits;5.9754;26466.8;4.84527;0
20231210132904189_DDMTREBIC-R4_met.fits;5.13899;26499;14.7524;0.341333
20231210132816403_DDMTREBIC-R4_snap.fits;5.87386;26540;5.06092;0
20231210132938664_DDMTREBIC-R4_met.fits;6.29956;26504.9;25.2657;0.170667
20231210132916477_DDMTREBIC-R4_snap.fits;4.53938;26490.2;4.99332;0
20231210133021331_DDMTREBIC-R4_met.fits;4.91428;26494.6;13.9794;0.170667
20231210133028669_DDMTREBIC-R4_met.fits;6.29761;26502;14.0024;0.341333
20231210133037203_DDMTREBIC-R4_met.fits;5.06606;26477.1;30.0391;0.341333
20231210133016552_DDMTREBIC-R4_snap.fits;5.51613;26519.5;4.14778;0
20231210133123624_DDMTREBIC-R4_met.fits;6.00773;26500.5;15.2069;0.170667
20231210133129768_DDMTREBIC-R4_met.fits;5.15631;26503.4;18.3111;0.341333
20231210133145811_DDMTREBIC-R4_met.fits;5.41481;26510.7;20.2223;0.170667
20231210133147859_DDMTREBIC-R4_met.fits;4.99924;26488.8;15.7506;0.170667
20231210133150589_DDMTREBIC-R4_met.fits;5.93344;26497.6;16.5824;0.170667
20231210133116627_DDMTREBIC-R4_snap.fits;5.02758;26512.2;5.4218;0
20231210133216531_DDMTREBIC-R4_met.fits;5.4371;26499;35.7759;0.341333
20231210133216701_DDMTREBIC-R4_snap.fits;4.55489;26543;3.74892;0
20231210133316776_DDMTREBIC-R4_snap.fits;5.52318;26491.7;4.69282;0
20231210133441768_DDMTREBIC-R4_met.fits;4.56296;26494.6;9.53615;0.170667
20231210133457469_DDMTREBIC-R4_met.fits;6.12724;26500.5;12.9861;0.170667
20231210133416851_DDMTREBIC-R4_snap.fits;6.64326;26545.9;5.00199;0
20231210133602664_DDMTREBIC-R4_met.fits;5.68428;26503.4;12.239;0.170667
20231210133516925_DDMTREBIC-R4_snap.fits;4.57366;26462.4;3.68352;0
20231210133619219_DDMTREBIC-R4_met.fits;4.77426;26493.2;20.3201;0.341333
20231210133645501_DDMTREBIC-R4_met.fits;5.08099;26529.8;13.168;0.170667
20231210133617000_DDMTREBIC-R4_snap.fits;4.72279;26540;4.09464;0
20231210133743187_DDMTREBIC-R4_met.fits;5.15876;26512.2;77.6556;0.341333
20231210133753939_DDMTREBIC-R4_met.fits;4.9821;26510.7;14.1749;0.170667
20231210133759400_DDMTREBIC-R4_met.fits;6.46896;26500.5;29.7434;0.682667
20231210133717075_DDMTREBIC-R4_snap.fits;5.12459;26509.3;5.42287;0
20231210133907837_DDMTREBIC-R4_met.fits;4.78895;26499;10.6144;0.170667
20231210133817149_DDMTREBIC-R4_snap.fits;5.27622;26502;5.41053;0
20231210133929171_DDMTREBIC-R4_met.fits;4.97528;26497.6;12.7322;0.170667
20231210133917224_DDMTREBIC-R4_snap.fits;5.6121;26547.4;4.68591;0
20231210134051091_DDMTREBIC-R4_met.fits;6.43074;26482.9;21.5459;0.341333
20231210134017299_DDMTREBIC-R4_snap.fits;5.82071;26545.9;5.42916;0
20231210134142120_DDMTREBIC-R4_met.fits;5.64106;26496.1;11.525;0.170667
20231210134117373_DDMTREBIC-R4_snap.fits;7.47272;26471.2;4.56242;0
20231210134217448_DDMTREBIC-R4_snap.fits;5.2778;26504.9;7.74055;0
20231210134325544_DDMTREBIC-R4_met.fits;6.84152;26510.7;55.8997;0.341333
20231210134343976_DDMTREBIC-R4_met.fits;4.08943;26516.6;9.03658;0.170667
20231210134359507_DDMTREBIC-R4_met.fits;6.77227;26502;75.0904;0.341333
20231210134408552_DDMTREBIC-R4_met.fits;5.43463;26497.6;19.7177;0.170667
20231210134317523_DDMTREBIC-R4_snap.fits;5.14176;26456.5;4.92266;0
20231210134437907_DDMTREBIC-R4_met.fits;4.91774;26515.1;114.357;2.21867
20231210134453096_DDMTREBIC-R4_met.fits;5.68832;26485.8;21.3229;0.170667
20231210134456168_DDMTREBIC-R4_met.fits;4.67135;26513.7;14.6349;1.87733
20231210134417597_DDMTREBIC-R4_snap.fits;4.88216;26512.2;3.836;0
20231210134548563_DDMTREBIC-R4_met.fits;5.37048;26503.4;24.2525;2.90133
20231210134602899_DDMTREBIC-R4_met.fits;5.02521;26519.5;19.839;0.170667
20231210134517672_DDMTREBIC-R4_snap.fits;4.55668;26478.5;4.43771;0
20231210134618941_DDMTREBIC-R4_met.fits;5.70537;26506.3;23.8366;0.170667
20231210134657683_DDMTREBIC-R4_met.fits;5.37561;26502;34.9911;0.341333
20231210134708264_DDMTREBIC-R4_met.fits;5.89338;26496.1;21.1611;0.512
20231210134617747_DDMTREBIC-R4_snap.fits;5.36715;26522.5;3.73767;0
20231210134731475_DDMTREBIC-R4_met.fits;5.42898;26497.6;11.0943;0.170667
20231210134803389_DDMTREBIC-R4_met.fits;5.31121;26482.9;14.789;0.341333
20231210134815165_DDMTREBIC-R4_met.fits;5.64692;26500.5;12.3007;0.341333
20231210134717821_DDMTREBIC-R4_snap.fits;4.39958;26522.5;4.68572;0
20231210134844349_DDMTREBIC-R4_met.fits;5.95494;26503.4;20.1354;0.341333
20231210134851859_DDMTREBIC-R4_met.fits;6.03636;26502;17.5706;0.682667
20231210134856125_DDMTREBIC-R4_met.fits;5.24057;26500.5;11.3965;0.170667
20231210134817896_DDMTREBIC-R4_snap.fits;7.11321;26510.7;6.26901;0
20231210134936915_DDMTREBIC-R4_met.fits;6.91716;26494.6;24.3351;0.341333
20231210134917971_DDMTREBIC-R4_snap.fits;7.17026;26497.6;4.96732;0
20231210135035795_DDMTREBIC-R4_met.fits;7.7115;26487.3;26.1571;0.170667
20231210135042621_DDMTREBIC-R4_met.fits;5.01893;26491.7;92.4164;0.341333
20231210135049277_DDMTREBIC-R4_met.fits;9.35954;26504.9;19.9778;0.341333
20231210135018045_DDMTREBIC-R4_snap.fits;6.23229;26513.7;5.8061;0
20231210135143208_DDMTREBIC-R4_met.fits;5.1396;26497.6;13.8598;1.536
20231210135118120_DDMTREBIC-R4_snap.fits;5.6435;26547.4;3.19544;0
20231210135237309_DDMTREBIC-R4_met.fits;7.53533;26500.5;31.358;0.341333
20231210135248061_DDMTREBIC-R4_met.fits;6.6764;26504.9;26.9943;0.341333
20231210135300008_DDMTREBIC-R4_met.fits;6.21735;26490.2;74.7984;0.341333
20231210135218195_DDMTREBIC-R4_snap.fits;6.36367;26485.8;4.07206;0
20231210135316904_DDMTREBIC-R4_met.fits;5.9051;26509.3;18.1259;0.170667
20231210135324413_DDMTREBIC-R4_met.fits;7.65417;26504.9;20.0758;0.512
20231210135318269_DDMTREBIC-R4_snap.fits;7.87935;26499;5.20873;0
20231210135452477_DDMTREBIC-R4_met.fits;6.7742;26502;14.4978;0.170667
20231210135418344_DDMTREBIC-R4_snap.fits;4.24229;26531.2;3.50625;0
20231210135518419_DDMTREBIC-R4_snap.fits;5.48576;26456.5;5.76417;0
20231210135706280_DDMTREBIC-R4_met.fits;7.95711;26506.3;16.4373;0.170667
20231210135618493_DDMTREBIC-R4_snap.fits;7.35485;26521;6.00099;0
20231210135811304_DDMTREBIC-R4_met.fits;6.69013;26497.6;15.639;0.170667
20231210135718568_DDMTREBIC-R4_snap.fits;7.74111;26497.6;6.82383;0
20231210135849021_DDMTREBIC-R4_met.fits;6.95872;26487.3;33.8223;0.170667
20231210135914451_DDMTREBIC-R4_met.fits;5.34512;26528.3;20.0975;0.170667
20231210135818643_DDMTREBIC-R4_snap.fits;6.14955;26468.3;4.57759;0
20231210135918717_DDMTREBIC-R4_snap.fits;7.07089;26518.1;6.12209;0
