# file name; noise; peak f.; mag.; duration
20231210095926227_DDMTREBIC-R4_met.fits;4.0539;26506.3;11.4436;0.853333
20231210095934931_DDMTREBIC-R4_met.fits;3.5369;26506.3;14.9775;0.170667
20231210095956605_DDMTREBIC-R4_met.fits;4.10359;26506.3;12.9637;2.21867
20231210100028861_DDMTREBIC-R4_met.fits;5.61135;26496.1;12.825;1.536
20231210100032957_DDMTREBIC-R4_met.fits;4.14784;26496.1;8.61965;0.170667
20231210100000872_DDMTREBIC-R4_snap.fits;3.63137;26481.4;4.05709;0
20231210100123304_DDMTREBIC-R4_met.fits;4.29739;26518.1;12.2759;0.341333
20231210100129619_DDMTREBIC-R4_met.fits;4.44181;26488.8;10.8794;0.341333
20231210100140371_DDMTREBIC-R4_met.fits;3.74264;26512.2;10.5845;0.341333
20231210100100947_DDMTREBIC-R4_snap.fits;5.09147;26509.3;7.84934;0
20231210100200851_DDMTREBIC-R4_met.fits;3.97279;26512.2;8.14594;46.9333
20231210100253416_DDMTREBIC-R4_met.fits;3.97216;26503.4;9.51082;0.170667
20231210100201021_DDMTREBIC-R4_snap.fits;4.56596;26518.1;3.8358;0
20231210100329427_DDMTREBIC-R4_met.fits;4.70305;26485.8;10.6759;0.170667
20231210100335400_DDMTREBIC-R4_met.fits;4.07329;26494.6;8.72171;0.170667
20231210100346152_DDMTREBIC-R4_met.fits;4.35434;26506.3;10.7246;0.170667
20231210100301096_DDMTREBIC-R4_snap.fits;3.85087;26485.8;4.30152;0
20231210100404243_DDMTREBIC-R4_met.fits;3.96516;26504.9;9.91014;0.170667
20231210100417213_DDMTREBIC-R4_met.fits;4.2817;26503.4;12.7124;0.170667
20231210100427283_DDMTREBIC-R4_met.fits;4.69166;26528.3;28.6438;0.512
20231210100433085_DDMTREBIC-R4_met.fits;5.13913;26521;24.7645;0.170667
20231210100455784_DDMTREBIC-R4_met.fits;4.20502;26502;19.2281;0.170667
20231210100401171_DDMTREBIC-R4_snap.fits;4.42457;26540;4.1432;0
20231210100508243_DDMTREBIC-R4_met.fits;4.70427;26516.6;15.5508;0.341333
20231210100535208_DDMTREBIC-R4_met.fits;3.68826;26540;15.5497;0.341333
20231210100501245_DDMTREBIC-R4_snap.fits;4.81448;26512.2;3.99006;0
20231210100607635_DDMTREBIC-R4_met.fits;4.88125;26534.2;11.4299;0.341333
20231210100641427_DDMTREBIC-R4_met.fits;4.76137;26499;10.3994;0.170667
20231210100601320_DDMTREBIC-R4_snap.fits;4.32532;26532.7;3.26536;0
20231210100659688_DDMTREBIC-R4_met.fits;5.20836;26509.3;18.9005;0.341333
20231210100727336_DDMTREBIC-R4_met.fits;4.23217;26493.2;22.6867;0.341333
20231210100745427_DDMTREBIC-R4_met.fits;5.48787;26500.5;12.6167;0.341333
20231210100755155_DDMTREBIC-R4_met.fits;4.45555;26509.3;12.255;1.536
20231210100701395_DDMTREBIC-R4_snap.fits;4.3232;26525.4;4.08091;0
20231210100814611_DDMTREBIC-R4_met.fits;5.44453;26506.3;29.6989;0.341333
20231210100801469_DDMTREBIC-R4_snap.fits;5.74747;26509.3;3.74389;0
20231210100902397_DDMTREBIC-R4_met.fits;5.44629;26496.1;34.0234;0.341333
20231210100933117_DDMTREBIC-R4_met.fits;4.35624;26453.6;8.94756;0.512
20231210100937896_DDMTREBIC-R4_met.fits;4.89479;26509.3;11.7192;0.170667
20231210100952061_DDMTREBIC-R4_met.fits;4.62808;26504.9;11.5555;0.170667
20231210100954451_DDMTREBIC-R4_met.fits;4.58653;26502;10.409;0.170667
20231210100901544_DDMTREBIC-R4_snap.fits;5.81984;26455.1;3.61098;0
20231210101022269_DDMTREBIC-R4_met.fits;3.89657;26493.2;32.7971;0.341333
20231210101046504_DDMTREBIC-R4_met.fits;4.99505;26534.2;15.1763;0.170667
20231210101001619_DDMTREBIC-R4_snap.fits;4.71956;26472.7;4.03578;0
20231210101128147_DDMTREBIC-R4_met.fits;4.176;26496.1;17.9381;1.70667
20231210101132413_DDMTREBIC-R4_met.fits;4.13977;26518.1;8.98555;0.170667
20231210101155624_DDMTREBIC-R4_met.fits;5.22096;26504.9;12.7614;0.170667
20231210101158355_DDMTREBIC-R4_met.fits;5.62639;26494.6;26.0532;0.341333
20231210101101693_DDMTREBIC-R4_snap.fits;3.76195;26516.6;3.42586;0
20231210101204669_DDMTREBIC-R4_met.fits;3.96322;26500.5;12.1274;0.170667
20231210101223955_DDMTREBIC-R4_met.fits;4.4815;26507.8;14.3735;0.170667
20231210101252285_DDMTREBIC-R4_met.fits;4.64951;26504.9;9.54225;4.77867
20231210101201768_DDMTREBIC-R4_snap.fits;4.43946;26459.5;3.61836;0
20231210101340243_DDMTREBIC-R4_met.fits;4.56686;26497.6;48.5863;0.512
20231210101301843_DDMTREBIC-R4_snap.fits;5.5179;26499;8.80258;0
20231210101412499_DDMTREBIC-R4_met.fits;4.177;26512.2;95.7565;0.512
20231210101401917_DDMTREBIC-R4_snap.fits;3.54182;26463.9;4.16963;0
20231210101503187_DDMTREBIC-R4_met.fits;3.99507;26507.8;8.32862;0.170667
20231210101507283_DDMTREBIC-R4_met.fits;4.29382;26522.5;17.5106;0.341333
20231210101510696_DDMTREBIC-R4_met.fits;4.49357;26506.3;9.16552;0.170667
20231210101515133_DDMTREBIC-R4_met.fits;4.94717;26503.4;12.6222;0.170667
20231210101536296_DDMTREBIC-R4_met.fits;4.86287;26509.3;14.8324;0.341333
20231210101501992_DDMTREBIC-R4_snap.fits;4.7203;26449.2;4.21995;0
20231210101612477_DDMTREBIC-R4_met.fits;4.41466;26509.3;12.237;0.170667
20231210101602067_DDMTREBIC-R4_snap.fits;4.7438;26513.7;5.13113;0
20231210101735763_DDMTREBIC-R4_met.fits;4.42448;26504.9;14.4879;0.170667
20231210101739517_DDMTREBIC-R4_met.fits;4.41076;26502;40.2321;0.512
20231210101743784_DDMTREBIC-R4_met.fits;5.03731;26499;17.5013;0.341333
20231210101702141_DDMTREBIC-R4_snap.fits;4.72601;26466.8;4.76395;0
20231210101824232_DDMTREBIC-R4_met.fits;5.0858;26510.7;10.4607;0.170667
20231210101827645_DDMTREBIC-R4_met.fits;4.86897;26499;44.6169;0.341333
20231210101802216_DDMTREBIC-R4_snap.fits;4.75214;26540;23.4919;0
20231210101901779_DDMTREBIC-R4_met.fits;5.70047;26532.7;23.4919;1.024
20231210101924477_DDMTREBIC-R4_met.fits;4.7932;26516.6;9.69813;0.512
20231210101902291_DDMTREBIC-R4_snap.fits;5.69605;26545.9;3.97132;0
20231210102001000_DDMTREBIC-R4_met.fits;6.22553;26497.6;12.5682;0.170667
20231210102027624_DDMTREBIC-R4_met.fits;4.46772;26500.5;11.9019;0.341333
20231210102046568_DDMTREBIC-R4_met.fits;4.69699;26516.6;13.5201;0.170667
20231210102002365_DDMTREBIC-R4_snap.fits;4.60241;26525.4;3.83858;0
20231210102102440_DDMTREBIC-R4_snap.fits;4.56882;26522.5;3.93624;0
20231210102246035_DDMTREBIC-R4_met.fits;4.63381;26519.5;18.3243;0.170667
20231210102202515_DDMTREBIC-R4_snap.fits;4.64679;26465.3;3.95637;0
20231210102308392_DDMTREBIC-R4_met.fits;4.33915;26503.4;13.8481;0.341333
20231210102329043_DDMTREBIC-R4_met.fits;5.39674;26499;13.97;0.170667
20231210102333309_DDMTREBIC-R4_met.fits;4.09498;26499;8.30139;0.170667
20231210102348840_DDMTREBIC-R4_met.fits;4.13103;26541.5;10.7245;0.170667
20231210102302589_DDMTREBIC-R4_snap.fits;4.27891;26510.7;4.12775;0
20231210102401299_DDMTREBIC-R4_met.fits;4.65428;26503.4;12.471;0.341333
20231210102411880_DDMTREBIC-R4_met.fits;4.56971;26509.3;16.1864;1.87733
20231210102434237_DDMTREBIC-R4_met.fits;4.938;26507.8;19.7025;0.341333
20231210102402664_DDMTREBIC-R4_snap.fits;5.10702;26547.4;3.55794;0
20231210102517075_DDMTREBIC-R4_met.fits;6.10171;26519.5;26.6234;0.341333
20231210102537896_DDMTREBIC-R4_met.fits;3.87597;26506.3;8.35514;0.512
20231210102556157_DDMTREBIC-R4_met.fits;5.34284;26513.7;21.3389;1.536
20231210102502739_DDMTREBIC-R4_snap.fits;4.83742;26491.7;3.65824;0
20231210102655891_DDMTREBIC-R4_met.fits;4.52396;26481.4;9.57018;0.170667
20231210102602813_DDMTREBIC-R4_snap.fits;4.44258;26499;4.08529;0
20231210102757331_DDMTREBIC-R4_met.fits;4.48304;26503.4;26.8892;0.341333
20231210102702888_DDMTREBIC-R4_snap.fits;4.52881;26480;4.12537;0
20231210102804669_DDMTREBIC-R4_met.fits;4.09654;26510.7;9.4434;0.170667
20231210102832659_DDMTREBIC-R4_met.fits;4.97142;26510.7;11.8182;1.536
20231210102802963_DDMTREBIC-R4_snap.fits;4.73364;26528.3;4.75086;0
20231210102921299_DDMTREBIC-R4_met.fits;4.65316;26513.7;15.1439;0.341333
20231210102927272_DDMTREBIC-R4_met.fits;4.48887;26499;17.2307;0.341333
20231210102929491_DDMTREBIC-R4_met.fits;4.41266;26507.8;9.37597;0.170667
20231210102947581_DDMTREBIC-R4_met.fits;4.5933;26522.5;13.7019;0.170667
20231210102903037_DDMTREBIC-R4_snap.fits;5.10893;26500.5;11.491;0
20231210103002259_DDMTREBIC-R4_met.fits;5.12765;26499;21.9216;0.512
20231210103030248_DDMTREBIC-R4_met.fits;5.52822;26521;13.0227;0.170667
20231210103038440_DDMTREBIC-R4_met.fits;4.59712;26506.3;9.88651;0.170667
20231210103049875_DDMTREBIC-R4_met.fits;5.13102;26507.8;15.8693;0.341333
20231210103058408_DDMTREBIC-R4_met.fits;5.03798;26510.7;13.052;1.70667
20231210103003112_DDMTREBIC-R4_snap.fits;4.89292;26531.2;4.39275;0
20231210103126568_DDMTREBIC-R4_met.fits;4.61364;26503.4;10.0997;0.170667
20231210103135272_DDMTREBIC-R4_met.fits;4.07001;26481.4;12.8442;0.170667
20231210103103187_DDMTREBIC-R4_snap.fits;5.47276;26510.7;3.73129;0
20231210103207528_DDMTREBIC-R4_met.fits;4.6557;26509.3;10.2757;0.170667
20231210103234152_DDMTREBIC-R4_met.fits;4.49257;26493.2;11.2728;0.170667
20231210103253949_DDMTREBIC-R4_met.fits;4.89315;26499;12.3838;0.170667
20231210103300093_DDMTREBIC-R4_met.fits;4.97451;26504.9;16.8394;0.170667
20231210103203261_DDMTREBIC-R4_snap.fits;4.16393;26502;5.00897;0
20231210103303336_DDMTREBIC-R4_snap.fits;4.75162;26482.9;4.45049;0
20231210103405800_DDMTREBIC-R4_met.fits;4.78778;26497.6;9.93617;0.512
20231210103414163_DDMTREBIC-R4_met.fits;4.42815;26543;12.1239;0.170667
20231210103423379_DDMTREBIC-R4_met.fits;4.92673;26497.6;14.6327;0.512
20231210103426280_DDMTREBIC-R4_met.fits;5.66778;26507.8;21.7418;0.170667
20231210103436520_DDMTREBIC-R4_met.fits;4.86658;26496.1;19.815;2.21867
20231210103403411_DDMTREBIC-R4_snap.fits;4.08638;26449.2;3.69261;0
20231210103503827_DDMTREBIC-R4_met.fits;4.75425;26497.6;11.5647;0.170667
20231210103512360_DDMTREBIC-R4_met.fits;5.07911;26503.4;13.4799;0.170667
20231210103503485_DDMTREBIC-R4_snap.fits;4.76967;26519.5;19.3391;0
20231210103602877_DDMTREBIC-R4_met.fits;4.76967;26519.5;19.3391;0.853333
20231210103629843_DDMTREBIC-R4_met.fits;4.38298;26506.3;16.2765;0.170667
20231210103654589_DDMTREBIC-R4_met.fits;5.0664;26523.9;21.9572;0.170667
20231210103603560_DDMTREBIC-R4_snap.fits;4.73554;26538.6;4.97355;0
20231210103701416_DDMTREBIC-R4_met.fits;3.89834;26502;9.01108;0.170667
20231210103722579_DDMTREBIC-R4_met.fits;5.12917;26521;28.3508;0.341333
20231210103736232_DDMTREBIC-R4_met.fits;4.50158;26488.8;9.93129;0.170667
20231210103703635_DDMTREBIC-R4_snap.fits;5.34031;26515.1;4.89027;0
20231210103812755_DDMTREBIC-R4_met.fits;4.404;26453.6;9.09113;0.170667
20231210103818216_DDMTREBIC-R4_met.fits;4.57555;26502;10.0081;0.170667
20231210103803709_DDMTREBIC-R4_snap.fits;5.47021;26540;4.11016;0
20231210103913341_DDMTREBIC-R4_met.fits;4.23458;26544.4;8.87382;0.170667
20231210103921533_DDMTREBIC-R4_met.fits;4.80831;26497.6;13.1937;1.36533
20231210103944403_DDMTREBIC-R4_met.fits;4.54091;26500.5;9.92497;0.170667
20231210103956520_DDMTREBIC-R4_met.fits;4.45911;26504.9;12.0246;0.341333
20231210104000616_DDMTREBIC-R4_met.fits;5.52345;26516.6;12.8222;0.170667
20231210103903784_DDMTREBIC-R4_snap.fits;4.41125;26458;6.23985;0
20231210104007955_DDMTREBIC-R4_met.fits;11.1325;26503.4;41.3801;0.341333
20231210104031165_DDMTREBIC-R4_met.fits;4.86694;26496.1;24.6057;0.341333
20231210104042941_DDMTREBIC-R4_met.fits;5.29166;26525.4;16.4274;0.170667
20231210104055571_DDMTREBIC-R4_met.fits;6.04968;26510.7;13.1049;0.170667
20231210104003859_DDMTREBIC-R4_snap.fits;4.67476;26481.4;4.66206;0
20231210104108200_DDMTREBIC-R4_met.fits;4.56545;26547.4;43.1452;0.512
20231210104132605_DDMTREBIC-R4_met.fits;5.35044;26509.3;17.0168;0.682667
20231210104103933_DDMTREBIC-R4_snap.fits;4.89257;26528.3;4.36002;0
20231210104211859_DDMTREBIC-R4_met.fits;5.57833;26503.4;15.9628;0.170667
20231210104214248_DDMTREBIC-R4_met.fits;4.41378;26493.2;10.2386;0.341333
20231210104204008_DDMTREBIC-R4_snap.fits;4.53578;26512.2;4.78732;0
20231210104341459_DDMTREBIC-R4_met.fits;4.63552;26502;10.9486;0.170667
20231210104304083_DDMTREBIC-R4_snap.fits;3.86964;26528.3;5.20337;0
20231210104402109_DDMTREBIC-R4_met.fits;4.95764;26521;20.1153;1.19467
20231210104404157_DDMTREBIC-R4_snap.fits;5.05348;26506.3;2.94838;0
20231210104508840_DDMTREBIC-R4_met.fits;4.64083;26540;9.35977;0.512
20231210104519251_DDMTREBIC-R4_met.fits;3.51112;26488.8;9.9018;0.512
20231210104504232_DDMTREBIC-R4_snap.fits;4.66902;26512.2;4.52231;0
20231210104616936_DDMTREBIC-R4_met.fits;3.98775;26512.2;23.1848;0.341333
20231210104628029_DDMTREBIC-R4_met.fits;5.70703;26519.5;21.4735;0.341333
20231210104604307_DDMTREBIC-R4_snap.fits;4.20624;26458;3.50136;0
20231210104710184_DDMTREBIC-R4_met.fits;4.30703;26507.8;10.1152;0.170667
20231210104712403_DDMTREBIC-R4_met.fits;3.74528;26515.1;9.07621;1.87733
20231210104720595_DDMTREBIC-R4_met.fits;5.09347;26496.1;11.2322;0.341333
20231210104728275_DDMTREBIC-R4_met.fits;5.49392;26499;18.2015;0.341333
20231210104731859_DDMTREBIC-R4_met.fits;5.04099;26503.4;40.1622;0.512
20231210104757629_DDMTREBIC-R4_met.fits;4.40753;26493.2;18.1559;0.170667
20231210104704381_DDMTREBIC-R4_snap.fits;4.77359;26519.5;3.73748;0
20231210104804456_DDMTREBIC-R4_snap.fits;3.94074;26463.9;4.14068;0
20231210104911699_DDMTREBIC-R4_met.fits;4.47655;26506.3;18.7107;0.341333
20231210104918525_DDMTREBIC-R4_met.fits;4.49486;26496.1;9.0278;0.170667
20231210104904531_DDMTREBIC-R4_snap.fits;5.39004;26499;4.68085;0
20231210105006141_DDMTREBIC-R4_met.fits;4.41349;26503.4;59.3776;0.512
20231210105004605_DDMTREBIC-R4_snap.fits;5.12295;26500.5;4.82814;0
20231210105111848_DDMTREBIC-R4_met.fits;5.21958;26497.6;12.827;0.170667
20231210105117821_DDMTREBIC-R4_met.fits;5.16239;26502;12.0015;0.170667
20231210105104680_DDMTREBIC-R4_snap.fits;5.26264;26537.1;3.93969;0
20231210105212435_DDMTREBIC-R4_met.fits;5.21948;26522.5;87.409;0.512
20231210105219944_DDMTREBIC-R4_met.fits;4.63084;26500.5;10.4359;0.170667
20231210105225747_DDMTREBIC-R4_met.fits;5.37789;26507.8;20.1744;0.170667
20231210105235133_DDMTREBIC-R4_met.fits;4.75854;26503.4;13.158;0.170667
20231210105204755_DDMTREBIC-R4_snap.fits;5.34629;26455.1;5.07769;0
20231210105325480_DDMTREBIC-R4_met.fits;5.53115;26528.3;20.0363;0.170667
20231210105328211_DDMTREBIC-R4_met.fits;15.7117;26528.3;442.765;0.853333
20231210105342888_DDMTREBIC-R4_met.fits;5.01679;26519.5;24.3627;0.170667
20231210105304829_DDMTREBIC-R4_snap.fits;4.85386;26466.8;4.17315;0
20231210105413437_DDMTREBIC-R4_met.fits;6.16306;26494.6;61.0884;0.341333
20231210105440403_DDMTREBIC-R4_met.fits;5.52396;26502;26.1287;0.341333
20231210105452349_DDMTREBIC-R4_met.fits;4.12907;26500.5;10.0734;0.341333
20231210105404904_DDMTREBIC-R4_snap.fits;4.93797;26503.4;3.25349;0
20231210105504979_DDMTREBIC-R4_snap.fits;5.04617;26453.6;3.65032;0
20231210105638845_DDMTREBIC-R4_met.fits;5.37655;26516.6;33.3562;0.341333
20231210105649939_DDMTREBIC-R4_met.fits;4.16406;26496.1;8.33209;0.170667
20231210105605053_DDMTREBIC-R4_snap.fits;4.96127;26504.9;5.47678;0
20231210105737555_DDMTREBIC-R4_met.fits;4.75116;26493.2;13.9846;0.170667
20231210105757181_DDMTREBIC-R4_met.fits;4.72606;26500.5;12.5629;0.170667
20231210105705128_DDMTREBIC-R4_snap.fits;4.82406;26485.8;4.58219;0
20231210105823976_DDMTREBIC-R4_met.fits;4.52757;26510.7;10.4881;0.341333
20231210105837459_DDMTREBIC-R4_met.fits;5.52008;26534.2;14.3256;0.682667
20231210105855549_DDMTREBIC-R4_met.fits;5.25322;26475.6;16.8621;0.341333
20231210105805203_DDMTREBIC-R4_snap.fits;4.4078;26535.6;4.10395;0
20231210105905277_DDMTREBIC-R4_snap.fits;4.72413;26453.6;4.37008;0
