# file name; noise; peak f.; mag.; duration
20160315090058046_CIIRC-R1_snap.fits;104.77;26468.3;99.2962;0
20160315090158121_CIIRC-R1_snap.fits;94.009;26496.1;109.751;0
20160315090258196_CIIRC-R1_snap.fits;90.1999;26507.8;89.1208;0
20160315090358270_CIIRC-R1_snap.fits;112.745;26521;92.9062;0
20160315090458345_CIIRC-R1_snap.fits;105.419;26544.4;71.7378;0
20160315090558420_CIIRC-R1_snap.fits;111.593;26490.2;102.826;0
20160315090658494_CIIRC-R1_snap.fits;106.348;26465.3;91.9143;0
20160315090758569_CIIRC-R1_snap.fits;104.386;26519.5;94.5332;0
20160315090858644_CIIRC-R1_snap.fits;119.857;26523.9;71.4272;0
20160315090958718_CIIRC-R1_snap.fits;105.764;26504.9;82.6411;0
20160315091058793_CIIRC-R1_snap.fits;94.7827;26482.9;78.3476;0
20160315091158868_CIIRC-R1_snap.fits;90.8101;26509.3;86.519;0
20160315091258942_CIIRC-R1_snap.fits;80.3377;26487.3;108.641;0
20160315091359017_CIIRC-R1_snap.fits;107.629;26468.3;89.642;0
20160315091459092_CIIRC-R1_snap.fits;91.9816;26504.9;98.5971;0
20160315091559166_CIIRC-R1_snap.fits;94.4948;26463.9;74.2106;0
20160315091659241_CIIRC-R1_snap.fits;82.9914;26547.4;79.2709;0
20160315091759316_CIIRC-R1_snap.fits;88.6101;26529.8;70.6947;0
20160315091859390_CIIRC-R1_snap.fits;94.2579;26494.6;77.599;0
20160315091959465_CIIRC-R1_snap.fits;79.8219;26516.6;85.743;0
20160315092059540_CIIRC-R1_snap.fits;103.009;26469.7;86.9723;0
20160315092159614_CIIRC-R1_snap.fits;83.6919;26512.2;94.185;0
20160315092259689_CIIRC-R1_snap.fits;97.6592;26481.4;76.7891;0
20160315092359764_CIIRC-R1_snap.fits;112.717;26537.1;97.2067;0
20160315092459838_CIIRC-R1_snap.fits;92.4846;26452.1;84.1126;0
20160315092559913_CIIRC-R1_snap.fits;83.0383;26477.1;86.8519;0
20160315092659988_CIIRC-R1_snap.fits;93.8515;26518.1;99.7459;0
20160315092800062_CIIRC-R1_snap.fits;94.2192;26456.5;101.823;0
20160315092900137_CIIRC-R1_snap.fits;92.6969;26475.6;87.9566;0
20160315093000212_CIIRC-R1_snap.fits;106.128;26528.3;97.3883;0
20160315093100286_CIIRC-R1_snap.fits;92.0657;26478.5;70.1408;0
20160315093200361_CIIRC-R1_snap.fits;105.215;26487.3;112.488;0
20160315093300436_CIIRC-R1_snap.fits;97.9423;26474.1;70.2609;0
20160315093400510_CIIRC-R1_snap.fits;100.667;26531.2;76.5837;0
20160315093500585_CIIRC-R1_snap.fits;85.4031;26455.1;74.7057;0
20160315093600660_CIIRC-R1_snap.fits;97.223;26528.3;73.8047;0
20160315093700734_CIIRC-R1_snap.fits;104.323;26455.1;88.6387;0
20160315093800809_CIIRC-R1_snap.fits;101.302;26449.2;74.7873;0
20160315093900884_CIIRC-R1_snap.fits;90.7723;26545.9;76.3248;0
20160315094000958_CIIRC-R1_snap.fits;102.63;26477.1;83.1617;0
20160315094101033_CIIRC-R1_snap.fits;95.4663;26518.1;94.7612;0
20160315094201108_CIIRC-R1_snap.fits;85.0899;26532.7;89.5499;0
20160315094301182_CIIRC-R1_snap.fits;95.6997;26521;88.9049;0
20160315094401257_CIIRC-R1_snap.fits;95.0074;26449.2;102.629;0
20160315094501332_CIIRC-R1_snap.fits;90.511;26509.3;75.9006;0
20160315094601406_CIIRC-R1_snap.fits;91.6939;26472.7;64.3734;0
20160315094701481_CIIRC-R1_snap.fits;99.1928;26519.5;73.7037;0
20160315094801556_CIIRC-R1_snap.fits;107.978;26472.7;85.1494;0
20160315094901630_CIIRC-R1_snap.fits;96.735;26547.4;95.8207;0
20160315095001705_CIIRC-R1_snap.fits;99.0592;26540;69.8625;0
20160315095101780_CIIRC-R1_snap.fits;94.0669;26541.5;109.876;0
20160315095201854_CIIRC-R1_snap.fits;112.835;26547.4;89.2296;0
20160315095301929_CIIRC-R1_snap.fits;92.6448;26456.5;77.1971;0
20160315095402004_CIIRC-R1_snap.fits;115.806;26449.2;85.7239;0
20160315095502078_CIIRC-R1_snap.fits;95.6627;26472.7;77.7407;0
20160315095602153_CIIRC-R1_snap.fits;103.909;26543;86.3828;0
20160315095702228_CIIRC-R1_snap.fits;97.3725;26472.7;118.892;0
20160315095802302_CIIRC-R1_snap.fits;89.2026;26509.3;90.4733;0
20160315095902377_CIIRC-R1_snap.fits;79.0683;26469.7;85.7643;0
20160315090046031_CIIRC-R1_snap.fits;0.376721;26543;0.409098;0
20160315090146105_CIIRC-R1_snap.fits;0.387787;26535.6;0.368526;0
20160315090246180_CIIRC-R1_snap.fits;0.42985;26497.6;0.344608;0
20160315090346255_CIIRC-R1_snap.fits;0.384299;26488.8;0.416096;0
20160315090446329_CIIRC-R1_snap.fits;0.448787;26528.3;0.433043;0
20160315090546404_CIIRC-R1_snap.fits;0.376691;26493.2;0.407712;0
20160315090646479_CIIRC-R1_snap.fits;0.41636;26500.5;0.395208;0
20160315090746553_CIIRC-R1_snap.fits;0.379599;26484.4;0.397904;0
20160315090846628_CIIRC-R1_snap.fits;0.385975;26540;0.442445;0
20160315090946703_CIIRC-R1_snap.fits;0.491533;26452.1;0.386369;0
20160315091046777_CIIRC-R1_snap.fits;0.482854;26462.4;0.383488;0
20160315091146852_CIIRC-R1_snap.fits;0.442308;26449.2;0.291239;0
20160315091246927_CIIRC-R1_snap.fits;0.451498;26480;0.332548;0
20160315091347001_CIIRC-R1_snap.fits;0.466994;26458;0.335192;0
20160315091447076_CIIRC-R1_snap.fits;0.416348;26521;0.35023;0
20160315091547151_CIIRC-R1_snap.fits;0.397984;26504.9;0.325759;0
20160315091647225_CIIRC-R1_snap.fits;0.379252;26468.3;0.451042;0
20160315091747300_CIIRC-R1_snap.fits;0.398269;26543;0.456705;0
20160315091847375_CIIRC-R1_snap.fits;0.420774;26460.9;0.473253;0
20160315091947449_CIIRC-R1_snap.fits;0.415012;26490.2;0.351825;0
20160315092047524_CIIRC-R1_snap.fits;0.423283;26488.8;0.293812;0
20160315092147599_CIIRC-R1_snap.fits;0.52639;26469.7;0.369657;0
20160315092247673_CIIRC-R1_snap.fits;0.46187;26529.8;0.353988;0
20160315092347748_CIIRC-R1_snap.fits;0.445373;26518.1;0.376882;0
20160315092447823_CIIRC-R1_snap.fits;0.439666;26449.2;0.312901;0
20160315092547897_CIIRC-R1_snap.fits;0.388483;26468.3;0.464368;0
20160315092647972_CIIRC-R1_snap.fits;0.41953;26452.1;0.363635;0
20160315092748047_CIIRC-R1_snap.fits;0.413867;26513.7;0.422347;0
20160315092848121_CIIRC-R1_snap.fits;0.400862;26450.7;0.441954;0
20160315092948196_CIIRC-R1_snap.fits;0.431423;26538.6;0.346226;0
20160315093048271_CIIRC-R1_snap.fits;0.52211;26513.7;0.313011;0
20160315093148345_CIIRC-R1_snap.fits;0.442626;26502;0.314846;0
20160315093248420_CIIRC-R1_snap.fits;0.423314;26459.5;0.398693;0
20160315093348495_CIIRC-R1_snap.fits;0.403206;26466.8;0.316447;0
20160315093448569_CIIRC-R1_snap.fits;0.45747;26540;0.353169;0
20160315093548644_CIIRC-R1_snap.fits;0.442783;26535.6;0.297862;0
20160315093648719_CIIRC-R1_snap.fits;0.461387;26516.6;0.401085;0
20160315093748793_CIIRC-R1_snap.fits;0.43313;26481.4;0.374228;0
20160315093848868_CIIRC-R1_snap.fits;0.375922;26518.1;0.354084;0
20160315093948943_CIIRC-R1_snap.fits;0.407874;26484.4;0.499384;0
20160315094049017_CIIRC-R1_snap.fits;0.377324;26543;0.666381;0
20160315094149092_CIIRC-R1_snap.fits;0.599959;26477.1;0.983945;0
20160315094249167_CIIRC-R1_snap.fits;1.09519;26509.3;0.729804;0
20160315094349241_CIIRC-R1_snap.fits;0.385382;26509.3;0.377402;0
20160315094449316_CIIRC-R1_snap.fits;0.718837;26544.4;0.365799;0
20160315094549391_CIIRC-R1_snap.fits;0.399069;26519.5;0.459411;0
20160315094649465_CIIRC-R1_snap.fits;0.438092;26510.7;0.360554;0
20160315094749540_CIIRC-R1_snap.fits;0.387816;26487.3;0.32574;0
20160315094849615_CIIRC-R1_snap.fits;0.353107;26515.1;0.405274;0
20160315094949689_CIIRC-R1_snap.fits;0.439292;26449.2;0.365069;0
20160315095049764_CIIRC-R1_snap.fits;0.371909;26521;0.405426;0
20160315095149839_CIIRC-R1_snap.fits;0.362897;26506.3;0.370624;0
20160315095249913_CIIRC-R1_snap.fits;0.420025;26535.6;0.401481;0
20160315095349988_CIIRC-R1_snap.fits;0.451999;26509.3;0.358264;0
20160315095450063_CIIRC-R1_snap.fits;0.404169;26535.6;0.306882;0
20160315095550137_CIIRC-R1_snap.fits;0.437374;26494.6;0.441824;0
20160315095650212_CIIRC-R1_snap.fits;0.39231;26528.3;0.420006;0
20160315095750287_CIIRC-R1_snap.fits;0.396473;26475.6;0.372041;0
20160315095850361_CIIRC-R1_snap.fits;0.461403;26509.3;0.324151;0
20160315095950436_CIIRC-R1_snap.fits;0.423733;26471.2;0.350451;0
