# file name; noise; peak f.; mag.; duration
20160315010022206_CIIRC-R1_snap.fits;104.586;26504.9;102.479;0
20160315010122281_CIIRC-R1_snap.fits;91.7942;26472.7;90.0951;0
20160315010222356_CIIRC-R1_snap.fits;112.331;26491.7;101.348;0
20160315010322430_CIIRC-R1_snap.fits;96.5829;26480;88.4652;0
20160315010422505_CIIRC-R1_snap.fits;91.9365;26535.6;108.237;0
20160315010522580_CIIRC-R1_snap.fits;101.134;26472.7;75.6846;0
20160315010622654_CIIRC-R1_snap.fits;99.3783;26493.2;86.8077;0
20160315010722729_CIIRC-R1_snap.fits;101.707;26487.3;98.9535;0
20160315010822804_CIIRC-R1_snap.fits;97.7121;26518.1;84.809;0
20160315010922878_CIIRC-R1_snap.fits;115.183;26472.7;84.6847;0
20160315011022953_CIIRC-R1_snap.fits;105.948;26475.6;80.5093;0
20160315011123028_CIIRC-R1_snap.fits;96.9508;26465.3;98.4194;0
20160315011223102_CIIRC-R1_snap.fits;96.1633;26450.7;115.691;0
20160315011323177_CIIRC-R1_snap.fits;95.0931;26512.2;139.139;0
20160315011423252_CIIRC-R1_snap.fits;104.836;26516.6;86.3985;0
20160315011523326_CIIRC-R1_snap.fits;104.898;26506.3;79.2614;0
20160315011623401_CIIRC-R1_snap.fits;110.837;26523.9;74.851;0
20160315011723476_CIIRC-R1_snap.fits;98.3235;26462.4;86.5897;0
20160315011823550_CIIRC-R1_snap.fits;103.346;26475.6;98.4509;0
20160315011923625_CIIRC-R1_snap.fits;106.329;26462.4;96.6862;0
20160315012023700_CIIRC-R1_snap.fits;122.851;26513.7;103.775;0
20160315012123774_CIIRC-R1_snap.fits;112.719;26453.6;103.724;0
20160315012223849_CIIRC-R1_snap.fits;103.709;26532.7;75.1782;0
20160315012323924_CIIRC-R1_snap.fits;113.787;26499;88.5148;0
20160315012423998_CIIRC-R1_snap.fits;101.536;26463.9;105.073;0
20160315012524073_CIIRC-R1_snap.fits;84.2472;26478.5;73.651;0
20160315012624148_CIIRC-R1_snap.fits;87.6076;26506.3;74.4046;0
20160315012724222_CIIRC-R1_snap.fits;99.1877;26509.3;93.9259;0
20160315012824297_CIIRC-R1_snap.fits;99.5406;26468.3;104.48;0
20160315012924372_CIIRC-R1_snap.fits;114.795;26510.7;98.977;0
20160315013024446_CIIRC-R1_snap.fits;99.6461;26493.2;83.3771;0
20160315013124521_CIIRC-R1_snap.fits;90.9616;26522.5;84.595;0
20160315013224596_CIIRC-R1_snap.fits;106.541;26453.6;90.179;0
20160315013324670_CIIRC-R1_snap.fits;101.21;26478.5;65.1541;0
20160315013424745_CIIRC-R1_snap.fits;91.57;26485.8;105.632;0
20160315013524820_CIIRC-R1_snap.fits;115.379;26477.1;69.2824;0
20160315013624894_CIIRC-R1_snap.fits;91.819;26496.1;80.2331;0
20160315013724969_CIIRC-R1_snap.fits;101.936;26516.6;88.7786;0
20160315013825044_CIIRC-R1_snap.fits;87.2134;26504.9;85.7801;0
20160315013925118_CIIRC-R1_snap.fits;102.799;26540;83.395;0
20160315014025193_CIIRC-R1_snap.fits;94.3173;26518.1;69.259;0
20160315014125268_CIIRC-R1_snap.fits;121.538;26468.3;92.5119;0
20160315014225342_CIIRC-R1_snap.fits;98.637;26465.3;84.5147;0
20160315014325417_CIIRC-R1_snap.fits;98.1453;26523.9;71.0702;0
20160315014425492_CIIRC-R1_snap.fits;97.0941;26525.4;83.4455;0
20160315014525566_CIIRC-R1_snap.fits;98.3585;26516.6;80.0026;0
20160315014625641_CIIRC-R1_snap.fits;104.643;26529.8;97.3822;0
20160315014725716_CIIRC-R1_snap.fits;105.397;26478.5;85.131;0
20160315014825790_CIIRC-R1_snap.fits;99.7589;26528.3;95.3458;0
20160315014925865_CIIRC-R1_snap.fits;100.261;26519.5;106.255;0
20160315015025940_CIIRC-R1_snap.fits;89.1484;26541.5;88.4533;0
20160315015126014_CIIRC-R1_snap.fits;103.764;26482.9;123.119;0
20160315015226089_CIIRC-R1_snap.fits;90.873;26499;73.397;0
20160315015326164_CIIRC-R1_snap.fits;107.22;26458;88.3308;0
20160315015426238_CIIRC-R1_snap.fits;93.6491;26510.7;75.6915;0
20160315015526313_CIIRC-R1_snap.fits;101.697;26484.4;96.081;0
20160315015626388_CIIRC-R1_snap.fits;110.891;26529.8;100.514;0
20160315015726462_CIIRC-R1_snap.fits;90.529;26474.1;70.6339;0
20160315015826537_CIIRC-R1_snap.fits;102.768;26465.3;74.0012;0
20160315015926612_CIIRC-R1_snap.fits;102.714;26468.3;84.4395;0
20160315010010191_CIIRC-R1_snap.fits;0.428054;26503.4;0.3197;0
20160315010110265_CIIRC-R1_snap.fits;0.415595;26453.6;0.384417;0
20160315010210340_CIIRC-R1_snap.fits;0.422849;26509.3;0.33182;0
20160315010310415_CIIRC-R1_snap.fits;0.438808;26481.4;0.382825;0
20160315010410489_CIIRC-R1_snap.fits;0.396337;26534.2;0.377693;0
20160315010510564_CIIRC-R1_snap.fits;0.44257;26537.1;0.501313;0
20160315010610639_CIIRC-R1_snap.fits;0.469991;26502;0.339342;0
20160315010710713_CIIRC-R1_snap.fits;0.417973;26537.1;0.463879;0
20160315010810788_CIIRC-R1_snap.fits;0.485172;26485.8;0.404599;0
20160315010910863_CIIRC-R1_snap.fits;0.412136;26528.3;0.358938;0
20160315011010937_CIIRC-R1_snap.fits;0.385411;26535.6;0.305377;0
20160315011111012_CIIRC-R1_snap.fits;0.410035;26468.3;0.469457;0
20160315011211087_CIIRC-R1_snap.fits;0.4588;26493.2;0.468182;0
20160315011311161_CIIRC-R1_snap.fits;0.477863;26488.8;0.351915;0
20160315011411236_CIIRC-R1_snap.fits;0.436177;26509.3;0.467045;0
20160315011511311_CIIRC-R1_snap.fits;0.395888;26534.2;0.348813;0
20160315011611385_CIIRC-R1_snap.fits;0.395962;26547.4;0.421311;0
20160315011711460_CIIRC-R1_snap.fits;0.457828;26469.7;0.384243;0
20160315011811535_CIIRC-R1_snap.fits;0.445291;26545.9;0.388715;0
20160315011911609_CIIRC-R1_snap.fits;0.371934;26478.5;0.391019;0
20160315012011684_CIIRC-R1_snap.fits;0.435376;26453.6;0.293616;0
20160315012111759_CIIRC-R1_snap.fits;0.437364;26512.2;0.322862;0
20160315012211833_CIIRC-R1_snap.fits;0.458854;26477.1;0.358725;0
20160315012311908_CIIRC-R1_snap.fits;0.40413;26478.5;0.380928;0
20160315012411983_CIIRC-R1_snap.fits;0.443641;26519.5;0.394845;0
20160315012512057_CIIRC-R1_snap.fits;0.437687;26452.1;0.377944;0
20160315012612132_CIIRC-R1_snap.fits;0.423927;26456.5;0.389308;0
20160315012712207_CIIRC-R1_snap.fits;0.39072;26513.7;0.423777;0
20160315012812281_CIIRC-R1_snap.fits;0.483312;26453.6;0.330008;0
20160315012912356_CIIRC-R1_snap.fits;0.459075;26463.9;0.370888;0
20160315013012431_CIIRC-R1_snap.fits;0.469608;26493.2;0.423496;0
20160315013112505_CIIRC-R1_snap.fits;0.446746;26493.2;0.321561;0
20160315013212580_CIIRC-R1_snap.fits;0.365184;26496.1;0.289425;0
20160315013312655_CIIRC-R1_snap.fits;0.421906;26469.7;0.470656;0
20160315013412729_CIIRC-R1_snap.fits;0.44104;26490.2;0.288487;0
20160315013512804_CIIRC-R1_snap.fits;0.413574;26523.9;0.333546;0
20160315013612879_CIIRC-R1_snap.fits;0.329233;26460.9;0.407647;0
20160315013712953_CIIRC-R1_snap.fits;0.392715;26528.3;0.321358;0
20160315013813028_CIIRC-R1_snap.fits;0.447108;26547.4;0.36321;0
20160315013913103_CIIRC-R1_snap.fits;0.44208;26523.9;0.374113;0
20160315014013177_CIIRC-R1_snap.fits;0.455799;26477.1;0.359145;0
20160315014113252_CIIRC-R1_snap.fits;0.372521;26502;0.36647;0
20160315014213327_CIIRC-R1_snap.fits;0.499927;26484.4;0.343918;0
20160315014313401_CIIRC-R1_snap.fits;0.48203;26526.9;0.366317;0
20160315014413476_CIIRC-R1_snap.fits;0.386108;26463.9;0.342044;0
20160315014513551_CIIRC-R1_snap.fits;0.461779;26482.9;0.312336;0
20160315014613625_CIIRC-R1_snap.fits;0.398699;26450.7;0.339107;0
20160315014713700_CIIRC-R1_snap.fits;0.421966;26521;0.440987;0
20160315014813775_CIIRC-R1_snap.fits;0.381196;26493.2;0.355094;0
20160315014913849_CIIRC-R1_snap.fits;0.397427;26493.2;0.365905;0
20160315015013924_CIIRC-R1_snap.fits;0.467192;26518.1;0.381363;0
20160315015113999_CIIRC-R1_snap.fits;0.413399;26526.9;0.493877;0
20160315015214073_CIIRC-R1_snap.fits;0.405183;26460.9;0.401698;0
20160315015314148_CIIRC-R1_snap.fits;0.393005;26449.2;0.405504;0
20160315015414223_CIIRC-R1_snap.fits;0.354497;26494.6;0.403771;0
20160315015514297_CIIRC-R1_snap.fits;0.403178;26484.4;0.330742;0
20160315015614372_CIIRC-R1_snap.fits;0.462004;26504.9;0.375831;0
20160315015714447_CIIRC-R1_snap.fits;0.359862;26475.6;0.413127;0
20160315015814521_CIIRC-R1_snap.fits;0.41443;26462.4;0.439853;0
20160315015914596_CIIRC-R1_snap.fits;0.408785;26509.3;0.479788;0
