# file name; noise; peak f.; mag.; duration
20160315050040126_CIIRC-R1_snap.fits;94.8403;26460.9;111.172;0
20160315050140201_CIIRC-R1_snap.fits;95.9769;26474.1;93.6375;0
20160315050240276_CIIRC-R1_snap.fits;99.8153;26547.4;76.8598;0
20160315050340350_CIIRC-R1_snap.fits;98.27;26471.2;107.168;0
20160315050440425_CIIRC-R1_snap.fits;98.8127;26547.4;86.7837;0
20160315050540500_CIIRC-R1_snap.fits;115.52;26469.7;81.734;0
20160315050640574_CIIRC-R1_snap.fits;105.512;26502;85.0765;0
20160315050740649_CIIRC-R1_snap.fits;103.161;26509.3;96.9484;0
20160315050840724_CIIRC-R1_snap.fits;99.3736;26480;70.5514;0
20160315050940798_CIIRC-R1_snap.fits;101.742;26484.4;63.3968;0
20160315051040873_CIIRC-R1_snap.fits;96.165;26526.9;79.6469;0
20160315051140948_CIIRC-R1_snap.fits;93.3943;26458;93.5978;0
20160315051241022_CIIRC-R1_snap.fits;93.3812;26455.1;97.7726;0
20160315051341097_CIIRC-R1_snap.fits;96.8423;26499;59.5144;0
20160315051441172_CIIRC-R1_snap.fits;72.6965;26538.6;82.4537;0
20160315051541246_CIIRC-R1_snap.fits;86.0437;26474.1;84.4731;0
20160315051641321_CIIRC-R1_snap.fits;106.017;26488.8;78.7125;0
20160315051741396_CIIRC-R1_snap.fits;96.0683;26469.7;83.6165;0
20160315051841470_CIIRC-R1_snap.fits;96.1689;26462.4;76.3996;0
20160315051941545_CIIRC-R1_snap.fits;88.9375;26531.2;74.0649;0
20160315052041620_CIIRC-R1_snap.fits;101.17;26507.8;94.1772;0
20160315052141694_CIIRC-R1_snap.fits;115.249;26497.6;68.1346;0
20160315052241769_CIIRC-R1_snap.fits;100.104;26529.8;76.4522;0
20160315052341844_CIIRC-R1_snap.fits;92.5503;26531.2;65.374;0
20160315052441918_CIIRC-R1_snap.fits;116.716;26540;72.6106;0
20160315052541993_CIIRC-R1_snap.fits;89.9226;26481.4;92.7882;0
20160315052642068_CIIRC-R1_snap.fits;94.1326;26531.2;85.0289;0
20160315052742142_CIIRC-R1_snap.fits;92.2463;26509.3;109.379;0
20160315052842217_CIIRC-R1_snap.fits;84.7976;26544.4;84.3327;0
20160315052942292_CIIRC-R1_snap.fits;107.045;26523.9;82.2821;0
20160315053042366_CIIRC-R1_snap.fits;86.7336;26463.9;99.5028;0
20160315053142441_CIIRC-R1_snap.fits;99.0105;26499;83.1792;0
20160315053242516_CIIRC-R1_snap.fits;85.8377;26547.4;74.9583;0
20160315053342590_CIIRC-R1_snap.fits;98.1012;26459.5;86.1619;0
20160315053442665_CIIRC-R1_snap.fits;100.818;26504.9;71.0118;0
20160315053542740_CIIRC-R1_snap.fits;103.086;26522.5;85.0768;0
20160315053642814_CIIRC-R1_snap.fits;88.6219;26531.2;93.3454;0
20160315053742889_CIIRC-R1_snap.fits;103.395;26449.2;79.6696;0
20160315053842964_CIIRC-R1_snap.fits;99.0011;26518.1;87.0377;0
20160315053943038_CIIRC-R1_snap.fits;95.1271;26534.2;62.9448;0
20160315054043113_CIIRC-R1_snap.fits;92.3281;26477.1;77.9637;0
20160315054143188_CIIRC-R1_snap.fits;97.0865;26529.8;102.221;0
20160315054243262_CIIRC-R1_snap.fits;101.899;26500.5;93.9605;0
20160315054343337_CIIRC-R1_snap.fits;103.169;26523.9;79.3361;0
20160315054443412_CIIRC-R1_snap.fits;109.958;26500.5;97.989;0
20160315054543486_CIIRC-R1_snap.fits;93.9294;26513.7;86.3014;0
20160315054643561_CIIRC-R1_snap.fits;90.1726;26532.7;94.3683;0
20160315054743636_CIIRC-R1_snap.fits;93.0725;26487.3;84.9933;0
20160315054843710_CIIRC-R1_snap.fits;106.908;26525.4;87.6267;0
20160315054943785_CIIRC-R1_snap.fits;82.4088;26468.3;96.6413;0
20160315055043860_CIIRC-R1_snap.fits;94.4258;26459.5;76.6514;0
20160315055143934_CIIRC-R1_snap.fits;92.3698;26455.1;77.9668;0
20160315055244009_CIIRC-R1_snap.fits;114.477;26463.9;98.1009;0
20160315055344084_CIIRC-R1_snap.fits;98.6993;26507.8;94.7799;0
20160315055444158_CIIRC-R1_snap.fits;100.245;26503.4;86.0358;0
20160315055544233_CIIRC-R1_snap.fits;84.289;26513.7;71.0642;0
20160315055644308_CIIRC-R1_snap.fits;87.7307;26490.2;70.5847;0
20160315055744382_CIIRC-R1_snap.fits;83.1255;26463.9;58.8565;0
20160315055844457_CIIRC-R1_snap.fits;101.732;26512.2;93.1634;0
20160315055944532_CIIRC-R1_snap.fits;94.0133;26465.3;136.774;0
20160315050028111_CIIRC-R1_snap.fits;0.427208;26518.1;0.370463;0
20160315050128185_CIIRC-R1_snap.fits;0.4613;26463.9;0.324744;0
20160315050228260_CIIRC-R1_snap.fits;0.415584;26522.5;0.384233;0
20160315050328335_CIIRC-R1_snap.fits;0.385339;26485.8;0.436709;0
20160315050428409_CIIRC-R1_snap.fits;0.466017;26500.5;0.341804;0
20160315050528484_CIIRC-R1_snap.fits;0.407509;26450.7;0.380982;0
20160315050628559_CIIRC-R1_snap.fits;0.391061;26493.2;0.370637;0
20160315050728633_CIIRC-R1_snap.fits;0.467456;26460.9;0.367688;0
20160315050828708_CIIRC-R1_snap.fits;0.451097;26484.4;0.31262;0
20160315050928783_CIIRC-R1_snap.fits;0.481199;26453.6;0.384299;0
20160315051028857_CIIRC-R1_snap.fits;0.389942;26545.9;0.362174;0
20160315051128932_CIIRC-R1_snap.fits;0.432011;26531.2;0.314026;0
20160315051229007_CIIRC-R1_snap.fits;0.448127;26544.4;0.373186;0
20160315051329081_CIIRC-R1_snap.fits;0.367744;26466.8;0.432486;0
20160315051429156_CIIRC-R1_snap.fits;0.460622;26540;0.456287;0
20160315051529231_CIIRC-R1_snap.fits;0.427964;26494.6;0.434828;0
20160315051629305_CIIRC-R1_snap.fits;0.51146;26529.8;0.914068;0
20160315051729380_CIIRC-R1_snap.fits;0.374;26525.4;0.911894;0
20160315051829455_CIIRC-R1_snap.fits;0.592734;26528.3;0.671486;0
20160315051929529_CIIRC-R1_snap.fits;0.896627;26490.2;0.386966;0
20160315052029604_CIIRC-R1_snap.fits;0.463922;26547.4;0.450791;0
20160315052129679_CIIRC-R1_snap.fits;0.433559;26541.5;0.351085;0
20160315052229753_CIIRC-R1_snap.fits;0.427003;26497.6;0.340834;0
20160315052329828_CIIRC-R1_snap.fits;0.508178;26488.8;0.420148;0
20160315052429903_CIIRC-R1_snap.fits;0.462785;26481.4;0.322091;0
20160315052529977_CIIRC-R1_snap.fits;0.413049;26466.8;0.437107;0
20160315052630052_CIIRC-R1_snap.fits;0.408763;26477.1;0.388451;0
20160315052730127_CIIRC-R1_snap.fits;0.386658;26518.1;0.428109;0
20160315052830201_CIIRC-R1_snap.fits;0.459844;26531.2;0.312848;0
20160315052930276_CIIRC-R1_snap.fits;0.464966;26472.7;0.417174;0
20160315053030351_CIIRC-R1_snap.fits;0.415441;26538.6;0.338825;0
20160315053130425_CIIRC-R1_snap.fits;0.428251;26475.6;0.429861;0
20160315053230500_CIIRC-R1_snap.fits;0.439888;26485.8;0.425305;0
20160315053330575_CIIRC-R1_snap.fits;0.444159;26474.1;0.35346;0
20160315053430649_CIIRC-R1_snap.fits;0.461792;26469.7;0.427776;0
20160315053530724_CIIRC-R1_snap.fits;0.435897;26543;0.405071;0
20160315053630799_CIIRC-R1_snap.fits;0.333286;26544.4;0.309701;0
20160315053730873_CIIRC-R1_snap.fits;0.435277;26504.9;0.327707;0
20160315053830948_CIIRC-R1_snap.fits;0.515714;26490.2;0.343055;0
20160315053931023_CIIRC-R1_snap.fits;0.387348;26463.9;0.4046;0
20160315054031097_CIIRC-R1_snap.fits;0.459338;26522.5;0.390271;0
20160315054131172_CIIRC-R1_snap.fits;0.418091;26480;0.380296;0
20160315054231247_CIIRC-R1_snap.fits;0.532749;26491.7;0.403999;0
20160315054331321_CIIRC-R1_snap.fits;0.418763;26547.4;0.362152;0
20160315054431396_CIIRC-R1_snap.fits;0.445957;26463.9;0.312924;0
20160315054531471_CIIRC-R1_snap.fits;0.379077;26496.1;0.431535;0
20160315054631545_CIIRC-R1_snap.fits;0.386871;26547.4;0.303196;0
20160315054731620_CIIRC-R1_snap.fits;0.42005;26515.1;0.388318;0
20160315054831695_CIIRC-R1_snap.fits;0.404927;26480;0.465671;0
20160315054931769_CIIRC-R1_snap.fits;0.457129;26474.1;0.475064;0
20160315055031844_CIIRC-R1_snap.fits;0.415106;26503.4;0.307319;0
20160315055131919_CIIRC-R1_snap.fits;0.437391;26482.9;0.406174;0
20160315055231993_CIIRC-R1_snap.fits;0.391958;26491.7;0.33235;0
20160315055332068_CIIRC-R1_snap.fits;0.388417;26547.4;0.397958;0
20160315055432143_CIIRC-R1_snap.fits;0.408319;26490.2;0.365715;0
20160315055532217_CIIRC-R1_snap.fits;0.480916;26516.6;0.293677;0
20160315055632292_CIIRC-R1_snap.fits;0.379836;26537.1;0.297232;0
20160315055732367_CIIRC-R1_snap.fits;0.470731;26458;0.38481;0
20160315055832441_CIIRC-R1_snap.fits;0.384583;26499;0.376362;0
20160315055932516_CIIRC-R1_snap.fits;0.380302;26488.8;0.420882;0
