# file name; noise; peak f.; mag.; duration
20160315110006932_CIIRC-R1_snap.fits;101.558;26469.7;96.1683;0
20160315110107006_CIIRC-R1_snap.fits;80.6813;26516.6;76.0287;0
20160315110207081_CIIRC-R1_snap.fits;85.3019;26468.3;89.8394;0
20160315110307156_CIIRC-R1_snap.fits;90.3007;26544.4;78.1406;0
20160315110407230_CIIRC-R1_snap.fits;76.3845;26460.9;85.7037;0
20160315110507305_CIIRC-R1_snap.fits;96.7212;26471.2;82.9107;0
20160315110607380_CIIRC-R1_snap.fits;90.0414;26503.4;77.2734;0
20160315110707454_CIIRC-R1_snap.fits;106.564;26537.1;73.8979;0
20160315110807529_CIIRC-R1_snap.fits;103.079;26535.6;106.293;0
20160315110907604_CIIRC-R1_snap.fits;108.249;26469.7;91.7297;0
20160315111007678_CIIRC-R1_snap.fits;103.061;26455.1;100.176;0
20160315111107753_CIIRC-R1_snap.fits;85.5942;26478.5;98.2068;0
20160315111207828_CIIRC-R1_snap.fits;96.2631;26532.7;74.7076;0
20160315111307902_CIIRC-R1_snap.fits;82.0798;26469.7;82.0767;0
20160315111407977_CIIRC-R1_snap.fits;81.673;26471.2;83.1531;0
20160315111508052_CIIRC-R1_snap.fits;97.9117;26528.3;66.2235;0
20160315111608126_CIIRC-R1_snap.fits;91.8048;26485.8;87.0462;0
20160315111708201_CIIRC-R1_snap.fits;94.7013;26547.4;70.5661;0
20160315111808276_CIIRC-R1_snap.fits;97.376;26543;81.0817;0
20160315111908350_CIIRC-R1_snap.fits;100.81;26453.6;81.4245;0
20160315112008425_CIIRC-R1_snap.fits;88.8073;26543;54.3841;0
20160315112108500_CIIRC-R1_snap.fits;96.3992;26490.2;65.9995;0
20160315112208574_CIIRC-R1_snap.fits;84.5491;26455.1;93.6859;0
20160315112308649_CIIRC-R1_snap.fits;91.8366;26500.5;79.0829;0
20160315112408724_CIIRC-R1_snap.fits;94.205;26456.5;90.1386;0
20160315112508798_CIIRC-R1_snap.fits;78.502;26459.5;94.4906;0
20160315112608873_CIIRC-R1_snap.fits;76.4296;26543;78.4473;0
20160315112708948_CIIRC-R1_snap.fits;92.916;26523.9;84.4329;0
20160315112809022_CIIRC-R1_snap.fits;98.3357;26449.2;75.8441;0
20160315112909097_CIIRC-R1_snap.fits;100.352;26485.8;97.8847;0
20160315113009172_CIIRC-R1_snap.fits;87.2833;26510.7;92.9087;0
20160315113109246_CIIRC-R1_snap.fits;81.8091;26523.9;91.5896;0
20160315113209321_CIIRC-R1_snap.fits;108.054;26472.7;102.222;0
20160315113309396_CIIRC-R1_snap.fits;112.413;26538.6;83.0734;0
20160315113409470_CIIRC-R1_snap.fits;83.3227;26472.7;107.096;0
20160315113509545_CIIRC-R1_snap.fits;102.361;26477.1;79.5467;0
20160315113609620_CIIRC-R1_snap.fits;108.145;26532.7;79.0366;0
20160315113709694_CIIRC-R1_snap.fits;95.8007;26544.4;93.3403;0
20160315113809769_CIIRC-R1_snap.fits;97.2667;26472.7;65.7775;0
20160315113909844_CIIRC-R1_snap.fits;90.7904;26502;94.0974;0
20160315114009918_CIIRC-R1_snap.fits;94.5071;26540;97.0118;0
20160315114109993_CIIRC-R1_snap.fits;91.7756;26518.1;77.8801;0
20160315114210068_CIIRC-R1_snap.fits;89.2921;26472.7;94.0612;0
20160315114310142_CIIRC-R1_snap.fits;100.61;26449.2;76.6011;0
20160315114410217_CIIRC-R1_snap.fits;88.6241;26488.8;71.3462;0
20160315114510292_CIIRC-R1_snap.fits;91.6539;26474.1;99.7088;0
20160315114610366_CIIRC-R1_snap.fits;89.921;26449.2;73.754;0
20160315114710441_CIIRC-R1_snap.fits;76.9534;26480;67.9874;0
20160315114810516_CIIRC-R1_snap.fits;88.3497;26475.6;69.019;0
20160315114910590_CIIRC-R1_snap.fits;110.654;26474.1;97.6198;0
20160315115010665_CIIRC-R1_snap.fits;89.8644;26487.3;86.1051;0
20160315115110740_CIIRC-R1_snap.fits;86.6606;26504.9;81.9559;0
20160315115210814_CIIRC-R1_snap.fits;81.1547;26474.1;82.9505;0
20160315115310889_CIIRC-R1_snap.fits;76.1232;26516.6;61.0516;0
20160315115410964_CIIRC-R1_snap.fits;98.1327;26528.3;81.6775;0
20160315115511038_CIIRC-R1_snap.fits;77.5898;26531.2;56.2646;0
20160315115611113_CIIRC-R1_snap.fits;82.3982;26456.5;82.2274;0
20160315115711188_CIIRC-R1_snap.fits;85.3093;26499;78.6528;0
20160315115811262_CIIRC-R1_snap.fits;78.5748;26449.2;98.7643;0
20160315115911337_CIIRC-R1_snap.fits;85.8662;26488.8;95.5554;0
20160315110054991_CIIRC-R1_snap.fits;0.422922;26499;0.347762;0
20160315110155065_CIIRC-R1_snap.fits;0.39123;26528.3;0.347119;0
20160315110255140_CIIRC-R1_snap.fits;0.504601;26547.4;0.337542;0
20160315110355215_CIIRC-R1_snap.fits;0.438192;26544.4;0.352586;0
20160315110455289_CIIRC-R1_snap.fits;0.442866;26515.1;0.391294;0
20160315110555364_CIIRC-R1_snap.fits;0.377653;26481.4;0.46126;0
20160315110655439_CIIRC-R1_snap.fits;0.4983;26503.4;0.318982;0
20160315110755513_CIIRC-R1_snap.fits;0.454688;26500.5;0.47376;0
20160315110855588_CIIRC-R1_snap.fits;0.463566;26544.4;0.383163;0
20160315110955663_CIIRC-R1_snap.fits;0.418432;26547.4;0.416852;0
20160315111055737_CIIRC-R1_snap.fits;0.472356;26529.8;0.336262;0
20160315111155812_CIIRC-R1_snap.fits;0.445727;26525.4;0.319232;0
20160315111255887_CIIRC-R1_snap.fits;0.398311;26485.8;0.325183;0
20160315111355961_CIIRC-R1_snap.fits;0.482513;26529.8;0.441516;0
20160315111456036_CIIRC-R1_snap.fits;0.439477;26541.5;0.382929;0
20160315111556111_CIIRC-R1_snap.fits;0.406453;26497.6;0.380017;0
20160315111656185_CIIRC-R1_snap.fits;0.426671;26518.1;0.427864;0
20160315111756260_CIIRC-R1_snap.fits;0.441344;26469.7;0.460891;0
20160315111856335_CIIRC-R1_snap.fits;0.412955;26481.4;0.350898;0
20160315111956409_CIIRC-R1_snap.fits;0.433066;26516.6;0.382717;0
20160315112056484_CIIRC-R1_snap.fits;0.409409;26471.2;0.511403;0
20160315112156559_CIIRC-R1_snap.fits;0.484882;26453.6;0.377187;0
20160315112256633_CIIRC-R1_snap.fits;0.375408;26458;0.330673;0
20160315112356708_CIIRC-R1_snap.fits;0.412699;26518.1;0.498894;0
20160315112456783_CIIRC-R1_snap.fits;0.42851;26500.5;0.309239;0
20160315112556857_CIIRC-R1_snap.fits;0.3708;26512.2;0.413242;0
20160315112656932_CIIRC-R1_snap.fits;0.355701;26481.4;0.316981;0
20160315112757007_CIIRC-R1_snap.fits;0.502029;26507.8;0.456989;0
20160315112857081_CIIRC-R1_snap.fits;0.433111;26481.4;0.431257;0
20160315112957156_CIIRC-R1_snap.fits;0.388143;26544.4;0.383173;0
20160315113057231_CIIRC-R1_snap.fits;0.416324;26545.9;0.472506;0
20160315113157305_CIIRC-R1_snap.fits;0.504499;26462.4;0.394747;0
20160315113257380_CIIRC-R1_snap.fits;0.409805;26518.1;0.317205;0
20160315113357455_CIIRC-R1_snap.fits;0.44879;26481.4;0.294769;0
20160315113457529_CIIRC-R1_snap.fits;0.417908;26449.2;0.327366;0
20160315113557604_CIIRC-R1_snap.fits;0.434287;26534.2;0.346145;0
20160315113657679_CIIRC-R1_snap.fits;0.467575;26462.4;0.324664;0
20160315113757753_CIIRC-R1_snap.fits;0.478781;26500.5;0.426762;0
20160315113857828_CIIRC-R1_snap.fits;0.399468;26519.5;0.405186;0
20160315113957903_CIIRC-R1_snap.fits;0.410723;26515.1;0.274838;0
20160315114057977_CIIRC-R1_snap.fits;0.423618;26487.3;0.343925;0
20160315114158052_CIIRC-R1_snap.fits;0.46107;26522.5;0.422961;0
20160315114258127_CIIRC-R1_snap.fits;0.427735;26526.9;0.43931;0
20160315114358201_CIIRC-R1_snap.fits;0.392729;26518.1;0.450174;0
20160315114458276_CIIRC-R1_snap.fits;0.496914;26538.6;0.344179;0
20160315114558351_CIIRC-R1_snap.fits;0.407137;26490.2;0.367365;0
20160315114658425_CIIRC-R1_snap.fits;0.42314;26518.1;0.369398;0
20160315114758500_CIIRC-R1_snap.fits;0.414863;26521;0.353129;0
20160315114858575_CIIRC-R1_snap.fits;0.360775;26499;0.301998;0
20160315114958649_CIIRC-R1_snap.fits;0.507023;26518.1;0.342897;0
20160315115058724_CIIRC-R1_snap.fits;0.487311;26544.4;0.387679;0
20160315115158799_CIIRC-R1_snap.fits;0.397678;26468.3;0.43523;0
20160315115258873_CIIRC-R1_snap.fits;0.443307;26452.1;0.459433;0
20160315115358948_CIIRC-R1_snap.fits;0.482366;26515.1;0.385345;0
20160315115459023_CIIRC-R1_snap.fits;0.345187;26459.5;0.424374;0
20160315115559097_CIIRC-R1_snap.fits;0.510092;26528.3;0.48713;0
20160315115659172_CIIRC-R1_snap.fits;1.08044;26543;0.928569;0
20160315115759247_CIIRC-R1_snap.fits;1.56015;26512.2;1.18569;0
20160315115859321_CIIRC-R1_snap.fits;0.576129;26485.8;0.570828;0
20160315115959396_CIIRC-R1_snap.fits;1.26677;26525.4;0.340299;0
