#timestamp,LO_Frequency,Hit,StdDev 
1458003615.1,286047013.7,Y
1458003635.9,286047001.3,P
1458003655.7,286047001.8,N
1458003675.5,286047000.4,N
1458003695.4,286047001.0,N
1458003715.2,286046998.7,N
1458003735.0,286047000.8,N
1458003735.9,286047000.8,N
1458003755.8,286046999.8,N
1458003775.6,286047003.9,N
1458003795.4,286047001.3,N
1458003815.3,286047002.2,N
1458003835.1,286047002.2,N
1458003836.0,286047002.2,N
1458003855.8,286046999.7,N
1458003875.7,286047000.9,N
1458003895.5,286047002.1,N
1458003915.3,286047004.1,N
1458003935.1,286047006.9,N
1458003955.9,286047005.1,N
1458003975.7,286047003.3,N
1458003995.5,286047004.2,N
1458004015.4,286047004.2,N
1458004035.2,286047005.9,N
1458004055.0,286047007.3,N
1458004055.9,286047007.3,N
1458004075.8,286047005.9,N
1458004095.6,286047001.7,N
1458004115.4,286047000.8,N
1458004135.3,286047001.1,N
1458004155.1,286047000.8,N
1458004156.0,286047000.8,N
1458004175.8,286046999.4,N
1458004195.7,286046995.7,N
1458004215.5,286046994.8,N
1458004235.3,286046992.6,N
1458004255.2,286046989.3,Y
1458004275.9,286046984.4,P
1458004295.7,286046983.5,N
1458004315.6,286046981.1,N
1458004335.4,286046981.9,N
1458004355.2,286046980.9,N
1458004375.0,286046981.6,N
1458004376.0,286046981.6,N
1458004395.8,286046979.7,Y
1458004415.6,286046998.0,P
1458004435.5,286047000.5,N
1458004455.3,286046997.1,N
1458004475.1,286046996.8,N
1458004495.8,286047000.6,N
1458004515.7,286047000.5,N
1458004535.5,286047000.6,N
1458004555.3,286047001.6,N
1458004575.2,286046998.8,N
1458004595.9,286047003.7,N
1458004615.7,286046999.8,N
1458004635.6,286047005.8,N
1458004655.4,286047005.7,N
1458004675.2,286047008.2,N
1458004695.1,286047009.5,N
1458004696.0,286047009.5,N
1458004715.8,286047009.7,N
1458004735.6,286047009.4,N
1458004755.4,286047010.0,N
1458004775.3,286047012.1,N
1458004795.1,286047012.6,N
1458004815.8,286047013.5,N
1458004835.7,286047014.8,N
1458004855.5,286047012.6,N
1458004875.3,286047018.5,N
1458004895.2,286047018.3,N
1458004915.9,286047017.6,N
1458004935.7,286047022.0,N
1458004955.6,286047020.0,N
1458004975.4,286047017.5,N
1458004995.2,286047016.4,N
1458005015.1,286047017.6,N
1458005016.0,286047017.6,N
1458005035.8,286047014.3,N
1458005055.6,286047012.5,N
1458005075.5,286047013.2,N
1458005095.3,286047015.2,N
1458005115.1,286047017.0,N
1458005135.9,286047017.2,Y
1458005155.7,286047003.7,P
1458005175.5,286047002.9,N
1458005195.3,286047000.8,N
1458005215.2,286047000.3,N
1458005235.0,286047002.4,N
1458005235.9,286047002.4,N
1458005255.7,286047000.9,N
1458005275.6,286047002.8,N
1458005295.4,286046999.4,N
1458005315.2,286046999.2,N
1458005335.1,286046999.0,N
1458005336.0,286046999.0,N
1458005355.8,286046996.8,N
1458005375.6,286046997.5,N
1458005395.5,286046997.9,N
1458005415.3,286046997.8,N
1458005435.1,286046997.9,N
1458005455.9,286046994.1,N
1458005475.7,286046992.7,N
1458005495.5,286046989.4,N
1458005515.3,286046991.1,N
1458005535.2,286046991.0,N
1458005555.0,286046993.1,N
1458005555.9,286046993.1,N
1458005575.7,286046992.1,N
1458005595.6,286046991.0,N
1458005615.4,286046992.5,N
1458005635.2,286046992.3,N
1458005655.1,286046991.5,N
1458005656.0,286046991.5,N
1458005675.8,286046988.9,N
1458005695.6,286046991.3,N
1458005715.5,286046991.1,N
1458005735.3,286046989.7,N
1458005755.1,286046991.4,N
1458005775.9,286046989.1,N
1458005795.7,286046987.5,Y
1458005815.5,286046992.6,P
1458005835.4,286046991.0,P
1458005855.2,286046988.8,P
1458005875.0,286046993.0,Y
1458005875.9,286046993.0,P
1458005895.8,286047000.2,N
1458005915.6,286047001.1,N
1458005935.4,286046998.5,N
1458005955.3,286046998.1,N
1458005975.1,286046999.1,N
1458005976.0,286046999.1,N
1458005995.8,286046995.0,N
1458006015.7,286046996.8,N
1458006035.5,286046995.8,N
1458006055.3,286047001.2,N
1458006075.2,286046998.2,N
1458006095.9,286046996.6,N
1458006115.7,286046994.9,N
1458006135.5,286047001.2,N
1458006155.4,286046995.5,N
1458006175.2,286046997.7,N
1458006195.0,286046997.3,N
1458006195.9,286046997.3,N
1458006215.8,286046999.5,N
1458006235.6,286046997.6,N
1458006255.4,286046993.3,N
1458006275.3,286046994.4,N
1458006295.1,286046994.9,N
1458006296.0,286046994.9,N
1458006315.8,286046997.2,N
1458006335.7,286046996.4,N
1458006355.5,286046990.4,Y
1458006375.3,286046996.0,P
1458006395.2,286046996.5,P
1458006415.9,286046996.9,P
1458006435.7,286046997.0,Y
1458006455.6,286047001.8,P
1458006475.4,286047001.3,N
1458006495.2,286047001.8,N
1458006515.1,286047001.0,N
1458006516.0,286047001.0,N
1458006535.8,286047001.2,N
1458006555.6,286046999.1,N
1458006575.5,286047000.6,N
1458006595.3,286046997.5,N
1458006615.1,286046999.0,N
1458006635.8,286046996.8,N
1458006655.7,286046997.2,N
1458006675.5,286046996.7,N
1458006695.3,286046998.2,N
1458006715.2,286047001.2,N
1458006735.0,286046999.4,N
1458006735.9,286046999.4,N
1458006755.7,286046997.7,N
1458006775.6,286046996.5,N
1458006795.4,286046996.5,N
1458006815.2,286046997.3,N
1458006835.1,286046997.9,N
1458006836.0,286046997.9,N
1458006855.8,286046998.2,N
1458006875.6,286046999.7,N
1458006895.5,286047002.8,N
1458006915.3,286046996.6,N
1458006935.1,286046997.1,N
1458006955.9,286046996.9,N
1458006975.7,286046995.0,N
1458006995.5,286046998.0,N
1458007015.3,286046997.7,N
1458007035.2,286046995.2,N
1458007055.0,286046996.4,N
1458007055.9,286046996.4,N
1458007075.7,286046996.2,N
1458007095.6,286046995.4,N
1458007115.4,286046995.3,N
1458007135.2,286046994.2,Y
1458007155.1,286046993.6,P
1458007156.0,286046993.6,P
1458007175.8,286046990.6,P
1458007195.6,286046996.4,N
