# file name; noise; peak f.; mag.; duration
20160315140020372_CIIRC-R1_snap.fits;113.552;26506.3;74.4425;0
20160315140120446_CIIRC-R1_snap.fits;106.357;26456.5;65.5169;0
20160315140220521_CIIRC-R1_snap.fits;92.6972;26504.9;117.164;0
20160315140320596_CIIRC-R1_snap.fits;93.6006;26477.1;65.0641;0
20160315140420670_CIIRC-R1_snap.fits;103.803;26504.9;93.3671;0
20160315140520745_CIIRC-R1_snap.fits;89.2722;26462.4;81.212;0
20160315140620820_CIIRC-R1_snap.fits;121.793;26481.4;86.3329;0
20160315140720894_CIIRC-R1_snap.fits;100.628;26453.6;91.4076;0
20160315140820969_CIIRC-R1_snap.fits;108.529;26490.2;64.3344;0
20160315140921044_CIIRC-R1_snap.fits;88.6385;26528.3;57.6956;0
20160315141021118_CIIRC-R1_snap.fits;115.168;26497.6;76.269;0
20160315141121193_CIIRC-R1_snap.fits;89.2067;26543;85.8988;0
20160315141221268_CIIRC-R1_snap.fits;118.437;26462.4;78.2333;0
20160315141321342_CIIRC-R1_snap.fits;101.639;26460.9;82.4175;0
20160315141421417_CIIRC-R1_snap.fits;108.665;26521;69.7265;0
20160315141521492_CIIRC-R1_snap.fits;108.683;26499;105.159;0
20160315141621566_CIIRC-R1_snap.fits;112.795;26502;88.3491;0
20160315141721641_CIIRC-R1_snap.fits;103.253;26518.1;99.3915;0
20160315141821716_CIIRC-R1_snap.fits;90.9997;26523.9;67.5648;0
20160315141921790_CIIRC-R1_snap.fits;96.8414;26453.6;103.137;0
20160315142021865_CIIRC-R1_snap.fits;105.357;26465.3;92.1692;0
20160315142121940_CIIRC-R1_snap.fits;101.868;26510.7;89.1001;0
20160315142222014_CIIRC-R1_snap.fits;81.4317;26521;66.5833;0
20160315142322089_CIIRC-R1_snap.fits;105.942;26456.5;89.1552;0
20160315142422164_CIIRC-R1_snap.fits;104.165;26487.3;79.5872;0
20160315142522238_CIIRC-R1_snap.fits;95.4278;26490.2;80.8071;0
20160315142622313_CIIRC-R1_snap.fits;93.3034;26547.4;96.7924;0
20160315142722388_CIIRC-R1_snap.fits;84.7223;26462.4;82.1169;0
20160315142822462_CIIRC-R1_snap.fits;91.6751;26452.1;70.9215;0
20160315142922537_CIIRC-R1_snap.fits;97.9394;26529.8;83.0916;0
20160315143022612_CIIRC-R1_snap.fits;107.335;26518.1;68.1218;0
20160315143122686_CIIRC-R1_snap.fits;103.529;26545.9;77.0613;0
20160315143222761_CIIRC-R1_snap.fits;97.0014;26480;69.5324;0
20160315143322836_CIIRC-R1_snap.fits;90.8207;26453.6;89.8167;0
20160315143422910_CIIRC-R1_snap.fits;102.906;26485.8;74.1781;0
20160315143522985_CIIRC-R1_snap.fits;91.2767;26463.9;81.1278;0
20160315143623060_CIIRC-R1_snap.fits;89.1838;26519.5;76.8183;0
20160315143723134_CIIRC-R1_snap.fits;111.032;26544.4;73.5637;0
20160315143823209_CIIRC-R1_snap.fits;114.942;26490.2;77.2919;0
20160315143923284_CIIRC-R1_snap.fits;104.522;26545.9;95.2596;0
20160315144023358_CIIRC-R1_snap.fits;89.0354;26512.2;58.9555;0
20160315144123433_CIIRC-R1_snap.fits;99.7802;26485.8;91.523;0
20160315144223508_CIIRC-R1_snap.fits;102.117;26532.7;94.7497;0
20160315144323582_CIIRC-R1_snap.fits;95.017;26497.6;82.7509;0
20160315144423657_CIIRC-R1_snap.fits;118.447;26519.5;73.9193;0
20160315144523732_CIIRC-R1_snap.fits;97.9182;26452.1;79.2898;0
20160315144623806_CIIRC-R1_snap.fits;94.3996;26491.7;72.3977;0
20160315144723881_CIIRC-R1_snap.fits;76.937;26487.3;98.4767;0
20160315144823956_CIIRC-R1_snap.fits;96.7393;26532.7;92.1318;0
20160315144924030_CIIRC-R1_snap.fits;99.4011;26535.6;77.903;0
20160315145024105_CIIRC-R1_snap.fits;91.7545;26526.9;79.1308;0
20160315145124180_CIIRC-R1_snap.fits;86.7546;26535.6;89.5719;0
20160315145224254_CIIRC-R1_snap.fits;95.4171;26519.5;81.5212;0
20160315145324329_CIIRC-R1_snap.fits;99.1935;26512.2;90.274;0
20160315145424404_CIIRC-R1_snap.fits;85.6797;26522.5;83.7568;0
20160315145524478_CIIRC-R1_snap.fits;104.695;26449.2;101.107;0
20160315145624553_CIIRC-R1_snap.fits;94.2703;26456.5;120.429;0
20160315145724628_CIIRC-R1_snap.fits;104.09;26512.2;86.7571;0
20160315145824702_CIIRC-R1_snap.fits;93.356;26477.1;75.8934;0
20160315145924777_CIIRC-R1_snap.fits;100.783;26525.4;79.1962;0
20160315140008356_CIIRC-R1_snap.fits;0.428217;26535.6;0.337421;0
20160315140108431_CIIRC-R1_snap.fits;0.478793;26540;0.418713;0
20160315140208505_CIIRC-R1_snap.fits;0.476772;26475.6;0.361106;0
20160315140308580_CIIRC-R1_snap.fits;0.450352;26507.8;0.377636;0
20160315140408655_CIIRC-R1_snap.fits;0.412423;26484.4;0.380306;0
20160315140508729_CIIRC-R1_snap.fits;0.405166;26460.9;0.393573;0
20160315140608804_CIIRC-R1_snap.fits;0.431387;26512.2;0.69609;0
20160315140708879_CIIRC-R1_snap.fits;1.28316;26450.7;0.983332;0
20160315140808953_CIIRC-R1_snap.fits;0.500882;26472.7;0.592937;0
20160315140909028_CIIRC-R1_snap.fits;1.23312;26506.3;0.539263;0
20160315141009103_CIIRC-R1_snap.fits;1.27659;26531.2;0.262879;0
20160315141109177_CIIRC-R1_snap.fits;0.795508;26522.5;0.309683;0
20160315141209252_CIIRC-R1_snap.fits;0.475742;26518.1;0.344263;0
20160315141309327_CIIRC-R1_snap.fits;0.448713;26543;0.379927;0
20160315141409401_CIIRC-R1_snap.fits;0.511221;26465.3;0.359511;0
20160315141509476_CIIRC-R1_snap.fits;0.410791;26494.6;0.358406;0
20160315141609551_CIIRC-R1_snap.fits;0.4472;26458;0.425468;0
20160315141709625_CIIRC-R1_snap.fits;0.419086;26537.1;0.408228;0
20160315141809700_CIIRC-R1_snap.fits;0.42024;26510.7;0.370921;0
20160315141909775_CIIRC-R1_snap.fits;0.348559;26541.5;0.362791;0
20160315142009849_CIIRC-R1_snap.fits;0.374477;26502;0.320792;0
20160315142109924_CIIRC-R1_snap.fits;0.394483;26540;0.295671;0
20160315142209999_CIIRC-R1_snap.fits;0.445392;26535.6;0.404425;0
20160315142310073_CIIRC-R1_snap.fits;0.442538;26452.1;0.32206;0
20160315142410148_CIIRC-R1_snap.fits;0.432737;26474.1;0.317204;0
20160315142510223_CIIRC-R1_snap.fits;0.426166;26518.1;0.374933;0
20160315142610297_CIIRC-R1_snap.fits;0.39065;26487.3;0.372766;0
20160315142710372_CIIRC-R1_snap.fits;0.416663;26493.2;0.325776;0
20160315142810447_CIIRC-R1_snap.fits;0.495005;26458;0.436998;0
20160315142910521_CIIRC-R1_snap.fits;0.448176;26478.5;0.37539;0
20160315143010596_CIIRC-R1_snap.fits;0.402238;26481.4;0.448649;0
20160315143110671_CIIRC-R1_snap.fits;0.483459;26513.7;0.303686;0
20160315143210745_CIIRC-R1_snap.fits;0.403436;26459.5;0.345379;0
20160315143310820_CIIRC-R1_snap.fits;0.423199;26488.8;0.298715;0
20160315143410895_CIIRC-R1_snap.fits;0.377863;26528.3;0.353561;0
20160315143510969_CIIRC-R1_snap.fits;0.463839;26538.6;0.409;0
20160315143611044_CIIRC-R1_snap.fits;0.453712;26512.2;0.39753;0
20160315143711119_CIIRC-R1_snap.fits;0.491339;26538.6;0.491327;0
20160315143811193_CIIRC-R1_snap.fits;0.386713;26506.3;0.396336;0
20160315143911268_CIIRC-R1_snap.fits;0.453853;26538.6;0.501576;0
20160315144011343_CIIRC-R1_snap.fits;0.415698;26482.9;0.327236;0
20160315144111417_CIIRC-R1_snap.fits;0.384697;26488.8;0.467686;0
20160315144211492_CIIRC-R1_snap.fits;0.430406;26485.8;0.358301;0
20160315144311567_CIIRC-R1_snap.fits;0.389208;26534.2;0.327809;0
20160315144411641_CIIRC-R1_snap.fits;0.414868;26515.1;0.494139;0
20160315144511716_CIIRC-R1_snap.fits;0.33906;26544.4;0.395416;0
20160315144611791_CIIRC-R1_snap.fits;0.412828;26450.7;0.491905;0
20160315144711865_CIIRC-R1_snap.fits;0.458258;26463.9;0.338146;0
20160315144811940_CIIRC-R1_snap.fits;0.434565;26513.7;0.484536;0
20160315144912015_CIIRC-R1_snap.fits;0.411219;26531.2;0.390459;0
20160315145012089_CIIRC-R1_snap.fits;0.39356;26523.9;0.386642;0
20160315145112164_CIIRC-R1_snap.fits;0.424226;26538.6;0.461552;0
20160315145212239_CIIRC-R1_snap.fits;0.365136;26455.1;0.443523;0
20160315145312313_CIIRC-R1_snap.fits;0.495988;26518.1;0.389075;0
20160315145412388_CIIRC-R1_snap.fits;0.472171;26523.9;0.359005;0
20160315145512463_CIIRC-R1_snap.fits;0.378503;26471.2;0.322415;0
20160315145612537_CIIRC-R1_snap.fits;0.432244;26471.2;0.418712;0
20160315145712612_CIIRC-R1_snap.fits;0.388868;26493.2;0.424762;0
20160315145812687_CIIRC-R1_snap.fits;0.443754;26482.9;0.39316;0
20160315145912761_CIIRC-R1_snap.fits;0.433791;26463.9;0.385446;0
