# file name; noise; peak f.; mag.; duration
20160315120011412_CIIRC-R1_snap.fits;71.7652;26487.3;63.8854;0
20160315120111486_CIIRC-R1_snap.fits;81.7706;26500.5;85.6958;0
20160315120211561_CIIRC-R1_snap.fits;92.985;26503.4;63.8074;0
20160315120311636_CIIRC-R1_snap.fits;80.4094;26449.2;88.2054;0
20160315120411710_CIIRC-R1_snap.fits;83.0783;26519.5;73.3237;0
20160315120511785_CIIRC-R1_snap.fits;93.8725;26468.3;99.2874;0
20160315120611860_CIIRC-R1_snap.fits;86.1555;26519.5;55.7854;0
20160315120711934_CIIRC-R1_snap.fits;70.4581;26504.9;75.1989;0
20160315120812009_CIIRC-R1_snap.fits;81.5669;26471.2;71.1255;0
20160315120912084_CIIRC-R1_snap.fits;93.6399;26455.1;99.1972;0
20160315121012158_CIIRC-R1_snap.fits;88.521;26487.3;83.1995;0
20160315121112233_CIIRC-R1_snap.fits;89.932;26478.5;63.13;0
20160315121212308_CIIRC-R1_snap.fits;98.0378;26538.6;77.6846;0
20160315121312382_CIIRC-R1_snap.fits;104.447;26525.4;79.6954;0
20160315121412457_CIIRC-R1_snap.fits;95.1826;26472.7;85.4345;0
20160315121512532_CIIRC-R1_snap.fits;93.3587;26496.1;88.3209;0
20160315121612606_CIIRC-R1_snap.fits;81.2381;26458;86.7954;0
20160315121712681_CIIRC-R1_snap.fits;93.9809;26547.4;78.6104;0
20160315121812756_CIIRC-R1_snap.fits;74.6514;26534.2;74.0546;0
20160315121912830_CIIRC-R1_snap.fits;91.1149;26493.2;90.77;0
20160315122012905_CIIRC-R1_snap.fits;82.8492;26504.9;75.1772;0
20160315122112980_CIIRC-R1_snap.fits;83.9909;26529.8;72.7059;0
20160315122213054_CIIRC-R1_snap.fits;90.2088;26510.7;75.111;0
20160315122313129_CIIRC-R1_snap.fits;77.4991;26497.6;75.6459;0
20160315122413204_CIIRC-R1_snap.fits;88.7928;26519.5;65.9135;0
20160315122513278_CIIRC-R1_snap.fits;91.9837;26518.1;85.3854;0
20160315122613353_CIIRC-R1_snap.fits;80.3074;26462.4;61.6949;0
20160315122713428_CIIRC-R1_snap.fits;85.9342;26538.6;98.518;0
20160315122813502_CIIRC-R1_snap.fits;91.6444;26538.6;65.199;0
20160315122913577_CIIRC-R1_snap.fits;87.0038;26466.8;88.0963;0
20160315123013652_CIIRC-R1_snap.fits;89.9738;26538.6;70.4446;0
20160315123113726_CIIRC-R1_snap.fits;97.7317;26545.9;67.1856;0
20160315123213801_CIIRC-R1_snap.fits;95.0456;26499;76.2277;0
20160315123313876_CIIRC-R1_snap.fits;92.2906;26518.1;80.1776;0
20160315123413950_CIIRC-R1_snap.fits;85.8355;26491.7;85.0544;0
20160315123514025_CIIRC-R1_snap.fits;102.547;26518.1;75.0151;0
20160315123614100_CIIRC-R1_snap.fits;82.3466;26540;103.299;0
20160315123714174_CIIRC-R1_snap.fits;102.142;26538.6;71.1698;0
20160315123814249_CIIRC-R1_snap.fits;91.053;26487.3;65.1336;0
20160315123914324_CIIRC-R1_snap.fits;77.2117;26494.6;73.7385;0
20160315124014398_CIIRC-R1_snap.fits;86.1796;26545.9;98.5126;0
20160315124114473_CIIRC-R1_snap.fits;70.5456;26547.4;95.6469;0
20160315124214548_CIIRC-R1_snap.fits;86.7115;26460.9;80.2122;0
20160315124314622_CIIRC-R1_snap.fits;92.6573;26453.6;89.025;0
20160315124414697_CIIRC-R1_snap.fits;87.8238;26449.2;72.0128;0
20160315124514772_CIIRC-R1_snap.fits;86.4684;26537.1;68.2828;0
20160315124614846_CIIRC-R1_snap.fits;85.7379;26513.7;71.6217;0
20160315124714921_CIIRC-R1_snap.fits;90.7257;26541.5;60.449;0
20160315124814996_CIIRC-R1_snap.fits;77.9031;26456.5;63.2975;0
20160315124915070_CIIRC-R1_snap.fits;89.1371;26463.9;56.3564;0
20160315125015145_CIIRC-R1_snap.fits;81.6414;26504.9;76.9478;0
20160315125115220_CIIRC-R1_snap.fits;82.7527;26519.5;84.8751;0
20160315125215294_CIIRC-R1_snap.fits;85.431;26503.4;83.8647;0
20160315125315369_CIIRC-R1_snap.fits;105.985;26541.5;68.8043;0
20160315125415444_CIIRC-R1_snap.fits;88.3928;26504.9;71.1822;0
20160315125515518_CIIRC-R1_snap.fits;90.5856;26487.3;74.3933;0
20160315125615593_CIIRC-R1_snap.fits;85.5135;26512.2;61.6271;0
20160315125715668_CIIRC-R1_snap.fits;85.1197;26504.9;84.8933;0
20160315125815742_CIIRC-R1_snap.fits;81.0948;26512.2;78.8871;0
20160315125915817_CIIRC-R1_snap.fits;93.3107;26487.3;93.0283;0
20160315120059471_CIIRC-R1_snap.fits;0.491571;26475.6;0.319711;0
20160315120159545_CIIRC-R1_snap.fits;0.489123;26493.2;0.32847;0
20160315120259620_CIIRC-R1_snap.fits;0.451152;26515.1;0.358482;0
20160315120359695_CIIRC-R1_snap.fits;0.434125;26460.9;0.459802;0
20160315120459769_CIIRC-R1_snap.fits;0.453156;26449.2;0.37662;0
20160315120559844_CIIRC-R1_snap.fits;0.374095;26526.9;0.340286;0
20160315120659919_CIIRC-R1_snap.fits;0.479895;26493.2;0.292043;0
20160315120759993_CIIRC-R1_snap.fits;0.483658;26460.9;0.447029;0
20160315120900068_CIIRC-R1_snap.fits;0.414592;26535.6;0.416212;0
20160315121000143_CIIRC-R1_snap.fits;0.406089;26510.7;0.322947;0
20160315121100217_CIIRC-R1_snap.fits;0.438499;26482.9;0.335954;0
20160315121200292_CIIRC-R1_snap.fits;0.471004;26463.9;0.383186;0
20160315121300367_CIIRC-R1_snap.fits;0.395093;26493.2;0.284622;0
20160315121400441_CIIRC-R1_snap.fits;0.414573;26532.7;0.323139;0
20160315121500516_CIIRC-R1_snap.fits;0.406712;26522.5;0.362834;0
20160315121600591_CIIRC-R1_snap.fits;0.382457;26456.5;0.350827;0
20160315121700665_CIIRC-R1_snap.fits;0.458531;26500.5;0.395073;0
20160315121800740_CIIRC-R1_snap.fits;0.404151;26460.9;0.367548;0
20160315121900815_CIIRC-R1_snap.fits;0.420815;26531.2;0.37737;0
20160315122000889_CIIRC-R1_snap.fits;0.469692;26452.1;0.407697;0
20160315122100964_CIIRC-R1_snap.fits;0.411744;26516.6;0.428664;0
20160315122201039_CIIRC-R1_snap.fits;0.501239;26525.4;0.345675;0
20160315122301113_CIIRC-R1_snap.fits;0.442645;26468.3;0.235064;0
20160315122401188_CIIRC-R1_snap.fits;0.450696;26531.2;0.309498;0
20160315122501263_CIIRC-R1_snap.fits;0.46768;26512.2;0.337402;0
20160315122601337_CIIRC-R1_snap.fits;0.484103;26526.9;0.325659;0
20160315122701412_CIIRC-R1_snap.fits;0.409024;26468.3;0.312187;0
20160315122801487_CIIRC-R1_snap.fits;0.404592;26513.7;0.410732;0
20160315122901561_CIIRC-R1_snap.fits;0.398178;26487.3;0.486925;0
20160315123001636_CIIRC-R1_snap.fits;0.423531;26490.2;0.476554;0
20160315123101711_CIIRC-R1_snap.fits;0.418828;26463.9;0.372332;0
20160315123201785_CIIRC-R1_snap.fits;0.415649;26484.4;0.427583;0
20160315123301860_CIIRC-R1_snap.fits;0.440303;26522.5;0.464708;0
20160315123401935_CIIRC-R1_snap.fits;0.460209;26502;0.418599;0
20160315123502009_CIIRC-R1_snap.fits;0.441083;26499;0.386698;0
20160315123602084_CIIRC-R1_snap.fits;0.443227;26512.2;0.351146;0
20160315123702159_CIIRC-R1_snap.fits;0.437799;26547.4;0.294465;0
20160315123802233_CIIRC-R1_snap.fits;0.401009;26487.3;0.381859;0
20160315123902308_CIIRC-R1_snap.fits;0.423243;26544.4;0.443344;0
20160315124002383_CIIRC-R1_snap.fits;0.429903;26480;0.44258;0
20160315124102457_CIIRC-R1_snap.fits;0.445809;26504.9;0.308622;0
20160315124202532_CIIRC-R1_snap.fits;0.38395;26458;0.374565;0
20160315124302607_CIIRC-R1_snap.fits;0.374647;26519.5;0.320658;0
20160315124402681_CIIRC-R1_snap.fits;0.342757;26534.2;0.308201;0
20160315124502756_CIIRC-R1_snap.fits;0.496514;26474.1;0.387598;0
20160315124602831_CIIRC-R1_snap.fits;0.343972;26452.1;0.320377;0
20160315124702905_CIIRC-R1_snap.fits;0.436017;26478.5;0.301667;0
20160315124802980_CIIRC-R1_snap.fits;0.472556;26469.7;0.319136;0
20160315124903055_CIIRC-R1_snap.fits;0.376011;26525.4;0.391259;0
20160315125003129_CIIRC-R1_snap.fits;0.359599;26459.5;0.355311;0
20160315125103204_CIIRC-R1_snap.fits;0.467811;26537.1;0.494357;0
20160315125203279_CIIRC-R1_snap.fits;0.427334;26499;0.35876;0
20160315125303353_CIIRC-R1_snap.fits;0.454473;26472.7;0.375745;0
20160315125403428_CIIRC-R1_snap.fits;0.484964;26456.5;0.460224;0
20160315125503503_CIIRC-R1_snap.fits;0.469669;26513.7;0.431522;0
20160315125603577_CIIRC-R1_snap.fits;0.386005;26525.4;0.422698;0
20160315125703652_CIIRC-R1_snap.fits;0.445314;26521;0.293169;0
20160315125803727_CIIRC-R1_snap.fits;0.440433;26510.7;0.37142;0
20160315125903801_CIIRC-R1_snap.fits;0.41646;26506.3;0.355308;0
