# file name; noise; peak f.; mag.; duration
20160315000017726_CIIRC-R1_snap.fits;98.0977;26490.2;91.5516;0
20160315000117801_CIIRC-R1_snap.fits;111.944;26491.7;114.429;0
20160315000217876_CIIRC-R1_snap.fits;99.017;26543;86.4011;0
20160315000317950_CIIRC-R1_snap.fits;119.388;26462.4;86.72;0
20160315000418025_CIIRC-R1_snap.fits;112.653;26513.7;62.0601;0
20160315000518100_CIIRC-R1_snap.fits;109.521;26503.4;85.4151;0
20160315000618174_CIIRC-R1_snap.fits;98.0634;26449.2;102.671;0
20160315000718249_CIIRC-R1_snap.fits;99.3336;26459.5;91.5412;0
20160315000818324_CIIRC-R1_snap.fits;97.2902;26502;88.8577;0
20160315000918398_CIIRC-R1_snap.fits;108.192;26507.8;93.5003;0
20160315001018473_CIIRC-R1_snap.fits;103.822;26547.4;117.122;0
20160315001118548_CIIRC-R1_snap.fits;100.795;26491.7;91.647;0
20160315001218622_CIIRC-R1_snap.fits;97.2007;26512.2;118.128;0
20160315001318697_CIIRC-R1_snap.fits;89.6137;26503.4;102.672;0
20160315001418772_CIIRC-R1_snap.fits;103.559;26474.1;82.2265;0
20160315001518846_CIIRC-R1_snap.fits;100.666;26487.3;84.5057;0
20160315001618921_CIIRC-R1_snap.fits;95.6974;26529.8;95.4133;0
20160315001718996_CIIRC-R1_snap.fits;107.087;26494.6;103.315;0
20160315001819070_CIIRC-R1_snap.fits;95.243;26512.2;73.7267;0
20160315001919145_CIIRC-R1_snap.fits;98.6126;26488.8;120.083;0
20160315002019220_CIIRC-R1_snap.fits;108.004;26490.2;120.747;0
20160315002119294_CIIRC-R1_snap.fits;100.205;26507.8;92.4317;0
20160315002219369_CIIRC-R1_snap.fits;100.374;26491.7;97.2405;0
20160315002319444_CIIRC-R1_snap.fits;101.254;26544.4;129.956;0
20160315002419518_CIIRC-R1_snap.fits;112.68;26462.4;96.6195;0
20160315002519593_CIIRC-R1_snap.fits;119.076;26466.8;94.3345;0
20160315002619668_CIIRC-R1_snap.fits;94.8449;26510.7;74.4607;0
20160315002719742_CIIRC-R1_snap.fits;111.634;26455.1;101.463;0
20160315002819817_CIIRC-R1_snap.fits;108.391;26494.6;88.784;0
20160315002919892_CIIRC-R1_snap.fits;103.054;26534.2;82.8803;0
20160315003019966_CIIRC-R1_snap.fits;118.655;26469.7;102.058;0
20160315003120041_CIIRC-R1_snap.fits;105.546;26540;85.1268;0
20160315003220116_CIIRC-R1_snap.fits;86.1854;26502;75.5759;0
20160315003320190_CIIRC-R1_snap.fits;95.1471;26475.6;71.2728;0
20160315003420265_CIIRC-R1_snap.fits;102.899;26526.9;79.8495;0
20160315003520340_CIIRC-R1_snap.fits;113.332;26487.3;92.9565;0
20160315003620414_CIIRC-R1_snap.fits;99.7457;26543;66.3701;0
20160315003720489_CIIRC-R1_snap.fits;113.737;26512.2;101.115;0
20160315003820564_CIIRC-R1_snap.fits;105.727;26474.1;81.2403;0
20160315003920638_CIIRC-R1_snap.fits;96.3215;26522.5;79.8328;0
20160315004020713_CIIRC-R1_snap.fits;112.042;26481.4;95.3752;0
20160315004120788_CIIRC-R1_snap.fits;89.791;26462.4;96.726;0
20160315004220862_CIIRC-R1_snap.fits;90.1313;26449.2;99.2203;0
20160315004320937_CIIRC-R1_snap.fits;92.559;26523.9;80.333;0
20160315004421012_CIIRC-R1_snap.fits;125.783;26532.7;104.199;0
20160315004521086_CIIRC-R1_snap.fits;88.6903;26493.2;79.2366;0
20160315004621161_CIIRC-R1_snap.fits;98.9028;26502;88.2155;0
20160315004721236_CIIRC-R1_snap.fits;111.951;26477.1;91.1938;0
20160315004821310_CIIRC-R1_snap.fits;99.4298;26525.4;97.5022;0
20160315004921385_CIIRC-R1_snap.fits;91.3622;26545.9;96.8058;0
20160315005021460_CIIRC-R1_snap.fits;114.041;26540;94.43;0
20160315005121534_CIIRC-R1_snap.fits;100.753;26545.9;87.0739;0
20160315005221609_CIIRC-R1_snap.fits;106.272;26485.8;80.1354;0
20160315005321684_CIIRC-R1_snap.fits;91.453;26460.9;100.954;0
20160315005421758_CIIRC-R1_snap.fits;103.284;26541.5;97.2073;0
20160315005521833_CIIRC-R1_snap.fits;103.974;26453.6;102.914;0
20160315005621908_CIIRC-R1_snap.fits;94.0276;26521;90.6052;0
20160315005721982_CIIRC-R1_snap.fits;104.82;26475.6;83.1912;0
20160315005822057_CIIRC-R1_snap.fits;94.7366;26459.5;94.6537;0
20160315005922132_CIIRC-R1_snap.fits;101.662;26518.1;108.931;0
20160315000005711_CIIRC-R1_snap.fits;0.449695;26456.5;0.38741;0
20160315000105785_CIIRC-R1_snap.fits;0.355045;26466.8;0.348962;0
20160315000205860_CIIRC-R1_snap.fits;0.459761;26469.7;0.374109;0
20160315000305935_CIIRC-R1_snap.fits;0.366097;26478.5;0.342778;0
20160315000406009_CIIRC-R1_snap.fits;0.454561;26500.5;0.343619;0
20160315000506084_CIIRC-R1_snap.fits;0.374276;26462.4;0.424284;0
20160315000606159_CIIRC-R1_snap.fits;0.37901;26521;0.325018;0
20160315000706233_CIIRC-R1_snap.fits;0.366145;26496.1;0.346947;0
20160315000806308_CIIRC-R1_snap.fits;0.500715;26513.7;0.357556;0
20160315000906383_CIIRC-R1_snap.fits;0.397407;26529.8;0.373718;0
20160315001006457_CIIRC-R1_snap.fits;0.383642;26455.1;0.307803;0
20160315001106532_CIIRC-R1_snap.fits;0.471508;26544.4;0.351398;0
20160315001206607_CIIRC-R1_snap.fits;0.454826;26488.8;0.352796;0
20160315001306681_CIIRC-R1_snap.fits;0.490103;26462.4;0.327772;0
20160315001406756_CIIRC-R1_snap.fits;0.425069;26463.9;0.463397;0
20160315001506831_CIIRC-R1_snap.fits;0.47467;26482.9;0.273936;0
20160315001606905_CIIRC-R1_snap.fits;0.410632;26459.5;0.327924;0
20160315001706980_CIIRC-R1_snap.fits;0.459122;26528.3;0.463886;0
20160315001807055_CIIRC-R1_snap.fits;0.471122;26510.7;0.322697;0
20160315001907129_CIIRC-R1_snap.fits;0.468129;26525.4;0.379511;0
20160315002007204_CIIRC-R1_snap.fits;0.393396;26529.8;0.524062;0
20160315002107279_CIIRC-R1_snap.fits;0.473548;26449.2;0.443064;0
20160315002207353_CIIRC-R1_snap.fits;0.441086;26478.5;0.44771;0
20160315002307428_CIIRC-R1_snap.fits;0.477164;26496.1;0.331965;0
20160315002407503_CIIRC-R1_snap.fits;0.433983;26474.1;0.506918;0
20160315002507577_CIIRC-R1_snap.fits;0.457735;26453.6;0.442749;0
20160315002607652_CIIRC-R1_snap.fits;0.318649;26484.4;0.392381;0
20160315002707727_CIIRC-R1_snap.fits;0.426056;26484.4;0.301434;0
20160315002807801_CIIRC-R1_snap.fits;0.349599;26547.4;0.338274;0
20160315002907876_CIIRC-R1_snap.fits;0.406881;26478.5;0.272856;0
20160315003007951_CIIRC-R1_snap.fits;0.391931;26484.4;0.406994;0
20160315003108025_CIIRC-R1_snap.fits;0.358475;26497.6;0.348094;0
20160315003208100_CIIRC-R1_snap.fits;0.383082;26506.3;0.425315;0
20160315003308175_CIIRC-R1_snap.fits;0.417569;26544.4;0.276443;0
20160315003408249_CIIRC-R1_snap.fits;0.431207;26458;0.384623;0
20160315003508324_CIIRC-R1_snap.fits;0.385586;26453.6;0.37101;0
20160315003608399_CIIRC-R1_snap.fits;0.395881;26522.5;0.463932;0
20160315003708473_CIIRC-R1_snap.fits;0.401471;26463.9;0.403802;0
20160315003808548_CIIRC-R1_snap.fits;0.460577;26458;0.413634;0
20160315003908623_CIIRC-R1_snap.fits;0.47616;26516.6;0.345258;0
20160315004008697_CIIRC-R1_snap.fits;0.389343;26471.2;0.330532;0
20160315004108772_CIIRC-R1_snap.fits;0.380347;26484.4;0.384088;0
20160315004208847_CIIRC-R1_snap.fits;0.415126;26481.4;0.416746;0
20160315004308921_CIIRC-R1_snap.fits;0.381941;26506.3;0.265609;0
20160315004408996_CIIRC-R1_snap.fits;0.413957;26502;0.280619;0
20160315004509071_CIIRC-R1_snap.fits;0.425646;26475.6;0.352614;0
20160315004609145_CIIRC-R1_snap.fits;0.54067;26510.7;0.299392;0
20160315004709220_CIIRC-R1_snap.fits;0.378972;26547.4;0.436379;0
20160315004809295_CIIRC-R1_snap.fits;0.431926;26535.6;0.33372;0
20160315004909369_CIIRC-R1_snap.fits;0.434844;26462.4;0.438144;0
20160315005009444_CIIRC-R1_snap.fits;0.481107;26491.7;0.332486;0
20160315005109519_CIIRC-R1_snap.fits;0.419414;26544.4;0.424003;0
20160315005209593_CIIRC-R1_snap.fits;0.583346;26477.1;0.515844;0
20160315005309668_CIIRC-R1_snap.fits;0.439527;26499;1.07482;0
20160315005409743_CIIRC-R1_snap.fits;0.806451;26487.3;0.591398;0
20160315005509817_CIIRC-R1_snap.fits;0.67664;26543;0.37325;0
20160315005609892_CIIRC-R1_snap.fits;0.451161;26488.8;0.416061;0
20160315005709967_CIIRC-R1_snap.fits;0.448325;26480;0.477394;0
20160315005810041_CIIRC-R1_snap.fits;0.41297;26521;0.325069;0
20160315005910116_CIIRC-R1_snap.fits;0.488243;26466.8;0.34805;0
