# file name; noise; peak f.; mag.; duration
20160315030031166_CIIRC-R1_snap.fits;116.748;26515.1;68.085;0
20160315030131241_CIIRC-R1_snap.fits;90.0865;26547.4;76.0662;0
20160315030231316_CIIRC-R1_snap.fits;107.918;26496.1;92.0976;0
20160315030331390_CIIRC-R1_snap.fits;85.1417;26488.8;87.3184;0
20160315030431465_CIIRC-R1_snap.fits;105.003;26519.5;80.7731;0
20160315030531540_CIIRC-R1_snap.fits;86.2647;26485.8;96.6983;0
20160315030631614_CIIRC-R1_snap.fits;97.0117;26507.8;76.2804;0
20160315030731689_CIIRC-R1_snap.fits;78.9097;26516.6;78.1485;0
20160315030831764_CIIRC-R1_snap.fits;84.1078;26534.2;83.0983;0
20160315030931838_CIIRC-R1_snap.fits;87.7948;26544.4;99.0251;0
20160315031031913_CIIRC-R1_snap.fits;103.345;26523.9;83.8792;0
20160315031131988_CIIRC-R1_snap.fits;92.7164;26455.1;90.7515;0
20160315031232062_CIIRC-R1_snap.fits;94.7316;26453.6;84.4256;0
20160315031332137_CIIRC-R1_snap.fits;118.129;26491.7;94.5982;0
20160315031432212_CIIRC-R1_snap.fits;97.1388;26460.9;72.2144;0
20160315031532286_CIIRC-R1_snap.fits;94.6839;26504.9;65.6479;0
20160315031632361_CIIRC-R1_snap.fits;96.7773;26497.6;71.3034;0
20160315031732436_CIIRC-R1_snap.fits;99.6335;26503.4;104.745;0
20160315031832510_CIIRC-R1_snap.fits;99.4143;26510.7;94.8852;0
20160315031932585_CIIRC-R1_snap.fits;85.8507;26516.6;82.8591;0
20160315032032660_CIIRC-R1_snap.fits;103.076;26460.9;109.087;0
20160315032132734_CIIRC-R1_snap.fits;101.262;26487.3;90.9987;0
20160315032232809_CIIRC-R1_snap.fits;98.7773;26487.3;79.4501;0
20160315032332884_CIIRC-R1_snap.fits;100.873;26538.6;85.184;0
20160315032432958_CIIRC-R1_snap.fits;111.412;26523.9;80.869;0
20160315032533033_CIIRC-R1_snap.fits;106.267;26460.9;65.8431;0
20160315032633108_CIIRC-R1_snap.fits;93.0854;26522.5;104.816;0
20160315032733182_CIIRC-R1_snap.fits;95.4265;26503.4;101.631;0
20160315032833257_CIIRC-R1_snap.fits;91.0226;26449.2;73.9222;0
20160315032933332_CIIRC-R1_snap.fits;101.393;26529.8;80.7818;0
20160315033033406_CIIRC-R1_snap.fits;114.072;26469.7;94.3357;0
20160315033133481_CIIRC-R1_snap.fits;93.5543;26472.7;74.362;0
20160315033233556_CIIRC-R1_snap.fits;107.439;26463.9;103.407;0
20160315033333630_CIIRC-R1_snap.fits;95.3887;26456.5;78.9553;0
20160315033433705_CIIRC-R1_snap.fits;104.53;26455.1;66.8845;0
20160315033533780_CIIRC-R1_snap.fits;102.702;26528.3;71.175;0
20160315033633854_CIIRC-R1_snap.fits;89.0072;26528.3;94.0106;0
20160315033733929_CIIRC-R1_snap.fits;91.274;26538.6;85.0769;0
20160315033834004_CIIRC-R1_snap.fits;90.1393;26460.9;82.0841;0
20160315033934078_CIIRC-R1_snap.fits;99.9609;26534.2;85.1101;0
20160315034034153_CIIRC-R1_snap.fits;88.5748;26477.1;76.2036;0
20160315034134228_CIIRC-R1_snap.fits;92.3305;26455.1;81.9247;0
20160315034234302_CIIRC-R1_snap.fits;100.075;26497.6;70.4456;0
20160315034334377_CIIRC-R1_snap.fits;94.7021;26537.1;87.2087;0
20160315034434452_CIIRC-R1_snap.fits;92.1145;26535.6;76.3081;0
20160315034534526_CIIRC-R1_snap.fits;88.649;26452.1;98.8538;0
20160315034634601_CIIRC-R1_snap.fits;111.54;26465.3;96.8857;0
20160315034734676_CIIRC-R1_snap.fits;95.2047;26456.5;98.1394;0
20160315034834750_CIIRC-R1_snap.fits;106.009;26512.2;74.1233;0
20160315034934825_CIIRC-R1_snap.fits;105.415;26491.7;63.1287;0
20160315035034900_CIIRC-R1_snap.fits;82.9989;26547.4;87.0468;0
20160315035134974_CIIRC-R1_snap.fits;110.134;26497.6;87.0137;0
20160315035235049_CIIRC-R1_snap.fits;111.478;26547.4;93.7715;0
20160315035335124_CIIRC-R1_snap.fits;99.6137;26465.3;98.7861;0
20160315035435198_CIIRC-R1_snap.fits;101.9;26504.9;64.3572;0
20160315035535273_CIIRC-R1_snap.fits;102.809;26499;104.278;0
20160315035635348_CIIRC-R1_snap.fits;91.5425;26468.3;90.7462;0
20160315035735422_CIIRC-R1_snap.fits;99.2745;26531.2;76.2549;0
20160315035835497_CIIRC-R1_snap.fits;107.236;26540;82.3801;0
20160315035935572_CIIRC-R1_snap.fits;88.7391;26466.8;75.4044;0
20160315030019151_CIIRC-R1_snap.fits;0.450954;26506.3;0.378895;0
20160315030119225_CIIRC-R1_snap.fits;0.440151;26487.3;0.439361;0
20160315030219300_CIIRC-R1_snap.fits;0.467592;26509.3;0.527341;0
20160315030319375_CIIRC-R1_snap.fits;0.496347;26547.4;0.446811;0
20160315030419449_CIIRC-R1_snap.fits;0.400576;26493.2;0.401824;0
20160315030519524_CIIRC-R1_snap.fits;0.459323;26474.1;0.507544;0
20160315030619599_CIIRC-R1_snap.fits;0.603767;26459.5;0.69157;0
20160315030719673_CIIRC-R1_snap.fits;0.505592;26544.4;1.22043;0
20160315030819748_CIIRC-R1_snap.fits;0.985155;26515.1;0.663599;0
20160315030919823_CIIRC-R1_snap.fits;0.48325;26521;0.522823;0
20160315031019897_CIIRC-R1_snap.fits;1.3512;26538.6;0.390331;0
20160315031119972_CIIRC-R1_snap.fits;0.526546;26482.9;0.339158;0
20160315031220047_CIIRC-R1_snap.fits;0.459728;26516.6;0.345548;0
20160315031320121_CIIRC-R1_snap.fits;0.412059;26540;0.391905;0
20160315031420196_CIIRC-R1_snap.fits;0.370655;26458;0.430464;0
20160315031520271_CIIRC-R1_snap.fits;0.383129;26500.5;0.405992;0
20160315031620345_CIIRC-R1_snap.fits;0.414176;26534.2;0.407671;0
20160315031720420_CIIRC-R1_snap.fits;0.491013;26541.5;0.288609;0
20160315031820495_CIIRC-R1_snap.fits;0.420075;26499;0.394435;0
20160315031920569_CIIRC-R1_snap.fits;0.382871;26528.3;0.33828;0
20160315032020644_CIIRC-R1_snap.fits;0.383252;26474.1;0.346943;0
20160315032120719_CIIRC-R1_snap.fits;0.430516;26485.8;0.339039;0
20160315032220793_CIIRC-R1_snap.fits;0.387191;26500.5;0.36401;0
20160315032320868_CIIRC-R1_snap.fits;0.394903;26456.5;0.377686;0
20160315032420943_CIIRC-R1_snap.fits;0.416933;26493.2;0.331995;0
20160315032521017_CIIRC-R1_snap.fits;0.526959;26496.1;0.377226;0
20160315032621092_CIIRC-R1_snap.fits;0.397379;26529.8;0.401186;0
20160315032721167_CIIRC-R1_snap.fits;0.504934;26543;0.368911;0
20160315032821241_CIIRC-R1_snap.fits;0.490628;26471.2;0.399751;0
20160315032921316_CIIRC-R1_snap.fits;0.406407;26491.7;0.259396;0
20160315033021391_CIIRC-R1_snap.fits;0.429846;26455.1;0.349169;0
20160315033121465_CIIRC-R1_snap.fits;0.43552;26460.9;0.401724;0
20160315033221540_CIIRC-R1_snap.fits;0.334296;26545.9;0.311833;0
20160315033321615_CIIRC-R1_snap.fits;0.401191;26478.5;0.274065;0
20160315033421689_CIIRC-R1_snap.fits;0.484036;26480;0.470882;0
20160315033521764_CIIRC-R1_snap.fits;0.432361;26543;0.351796;0
20160315033621839_CIIRC-R1_snap.fits;0.478946;26509.3;0.508203;0
20160315033721913_CIIRC-R1_snap.fits;0.448435;26499;0.355459;0
20160315033821988_CIIRC-R1_snap.fits;0.349073;26480;0.309425;0
20160315033922063_CIIRC-R1_snap.fits;0.485611;26449.2;0.369596;0
20160315034022137_CIIRC-R1_snap.fits;0.481954;26490.2;0.354306;0
20160315034122212_CIIRC-R1_snap.fits;0.486652;26547.4;0.540971;0
20160315034222287_CIIRC-R1_snap.fits;0.465457;26465.3;0.53858;0
20160315034322361_CIIRC-R1_snap.fits;0.433346;26450.7;0.420311;0
20160315034422436_CIIRC-R1_snap.fits;0.447789;26471.2;0.342363;0
20160315034522511_CIIRC-R1_snap.fits;0.415134;26472.7;0.340867;0
20160315034622585_CIIRC-R1_snap.fits;0.410706;26488.8;0.354984;0
20160315034722660_CIIRC-R1_snap.fits;0.422341;26452.1;0.356884;0
20160315034822735_CIIRC-R1_snap.fits;0.368037;26471.2;0.30408;0
20160315034922809_CIIRC-R1_snap.fits;0.395124;26485.8;0.330912;0
20160315035022884_CIIRC-R1_snap.fits;0.401895;26506.3;0.34597;0
20160315035122959_CIIRC-R1_snap.fits;0.406072;26465.3;0.448146;0
20160315035223033_CIIRC-R1_snap.fits;0.422419;26504.9;0.400964;0
20160315035323108_CIIRC-R1_snap.fits;0.42567;26502;0.396483;0
20160315035423183_CIIRC-R1_snap.fits;0.409387;26490.2;0.454233;0
20160315035523257_CIIRC-R1_snap.fits;0.426013;26481.4;0.453229;0
20160315035623332_CIIRC-R1_snap.fits;0.416733;26531.2;0.235261;0
20160315035723407_CIIRC-R1_snap.fits;0.505762;26458;0.416777;0
20160315035823481_CIIRC-R1_snap.fits;0.448662;26519.5;0.259961;0
20160315035923556_CIIRC-R1_snap.fits;0.391227;26463.9;0.367381;0
