# file name; noise; peak f.; mag.; duration
20160315180038292_CIIRC-R1_snap.fits;80.2783;26521;103.99;0
20160315180138366_CIIRC-R1_snap.fits;105.604;26522.5;92.0354;0
20160315180238441_CIIRC-R1_snap.fits;90.0353;26459.5;73.7201;0
20160315180338516_CIIRC-R1_snap.fits;113.402;26485.8;80.3592;0
20160315180438590_CIIRC-R1_snap.fits;102.109;26522.5;79.4563;0
20160315180538665_CIIRC-R1_snap.fits;118.472;26499;73.435;0
20160315180638740_CIIRC-R1_snap.fits;92.3105;26529.8;93.9953;0
20160315180738814_CIIRC-R1_snap.fits;98.2803;26531.2;101.655;0
20160315180838889_CIIRC-R1_snap.fits;91.8968;26449.2;86.5974;0
20160315180938964_CIIRC-R1_snap.fits;74.9336;26465.3;121.766;0
20160315181039038_CIIRC-R1_snap.fits;91.0924;26525.4;62.9458;0
20160315181139113_CIIRC-R1_snap.fits;98.6342;26477.1;71.4924;0
20160315181239188_CIIRC-R1_snap.fits;105.338;26537.1;78.2624;0
20160315181339262_CIIRC-R1_snap.fits;108.509;26449.2;95.9526;0
20160315181439337_CIIRC-R1_snap.fits;94.5056;26541.5;82.3042;0
20160315181539412_CIIRC-R1_snap.fits;87.8481;26482.9;106.318;0
20160315181639486_CIIRC-R1_snap.fits;95.255;26490.2;84.7169;0
20160315181739561_CIIRC-R1_snap.fits;119.053;26547.4;101.935;0
20160315181839636_CIIRC-R1_snap.fits;100.627;26472.7;99.6446;0
20160315181939710_CIIRC-R1_snap.fits;101.814;26507.8;69.2696;0
20160315182039785_CIIRC-R1_snap.fits;105.708;26515.1;72.2247;0
20160315182139860_CIIRC-R1_snap.fits;98.8042;26547.4;98.5844;0
20160315182239934_CIIRC-R1_snap.fits;105.892;26475.6;121.087;0
20160315182340009_CIIRC-R1_snap.fits;85.224;26463.9;79.796;0
20160315182440084_CIIRC-R1_snap.fits;101.709;26529.8;69.8939;0
20160315182540158_CIIRC-R1_snap.fits;100.144;26535.6;102.06;0
20160315182640233_CIIRC-R1_snap.fits;112.338;26494.6;84.005;0
20160315182740308_CIIRC-R1_snap.fits;117.606;26453.6;101.283;0
20160315182840382_CIIRC-R1_snap.fits;108.308;26487.3;89.3354;0
20160315182940457_CIIRC-R1_snap.fits;87.5089;26487.3;77.3296;0
20160315183040532_CIIRC-R1_snap.fits;87.042;26465.3;67.7481;0
20160315183140606_CIIRC-R1_snap.fits;104.75;26449.2;85.3028;0
20160315183240681_CIIRC-R1_snap.fits;110.34;26449.2;108.331;0
20160315183340756_CIIRC-R1_snap.fits;96.7164;26518.1;98.7093;0
20160315183440830_CIIRC-R1_snap.fits;92.2019;26474.1;90.3637;0
20160315183540905_CIIRC-R1_snap.fits;101.14;26541.5;92.7651;0
20160315183640980_CIIRC-R1_snap.fits;107.328;26513.7;75.374;0
20160315183741054_CIIRC-R1_snap.fits;81.6994;26474.1;81.6905;0
20160315183841129_CIIRC-R1_snap.fits;100.836;26474.1;83.4582;0
20160315183941204_CIIRC-R1_snap.fits;94.3653;26534.2;98.8387;0
20160315184041278_CIIRC-R1_snap.fits;95.5204;26487.3;80.1314;0
20160315184141353_CIIRC-R1_snap.fits;95.8557;26494.6;85.1772;0
20160315184241428_CIIRC-R1_snap.fits;100.792;26528.3;88.6366;0
20160315184341502_CIIRC-R1_snap.fits;93.8495;26478.5;68.4459;0
20160315184441577_CIIRC-R1_snap.fits;97.9065;26521;81.0325;0
20160315184541652_CIIRC-R1_snap.fits;97.9728;26463.9;85.7518;0
20160315184641726_CIIRC-R1_snap.fits;104.73;26466.8;100.807;0
20160315184741801_CIIRC-R1_snap.fits;115.994;26515.1;80.5039;0
20160315184841876_CIIRC-R1_snap.fits;85.3706;26504.9;74.759;0
20160315184941950_CIIRC-R1_snap.fits;95.1641;26463.9;86.9991;0
20160315185042025_CIIRC-R1_snap.fits;93.3371;26449.2;70.0404;0
20160315185142100_CIIRC-R1_snap.fits;100.096;26531.2;75.0425;0
20160315185242174_CIIRC-R1_snap.fits;98.2269;26480;72.9431;0
20160315185342249_CIIRC-R1_snap.fits;94.3775;26487.3;94.7998;0
20160315185442324_CIIRC-R1_snap.fits;83.2588;26477.1;89.5568;0
20160315185542398_CIIRC-R1_snap.fits;118.973;26458;95.8606;0
20160315185642473_CIIRC-R1_snap.fits;106.17;26506.3;63.2913;0
20160315185742548_CIIRC-R1_snap.fits;106.312;26547.4;94.3358;0
20160315185842622_CIIRC-R1_snap.fits;108.003;26478.5;103.267;0
20160315185942697_CIIRC-R1_snap.fits;88.6219;26484.4;79.8035;0
20160315180026276_CIIRC-R1_snap.fits;0.519418;26468.3;0.441631;0
20160315180126351_CIIRC-R1_snap.fits;0.381646;26507.8;0.319714;0
20160315180226425_CIIRC-R1_snap.fits;0.427805;26456.5;0.384805;0
20160315180326500_CIIRC-R1_snap.fits;0.366815;26523.9;0.42222;0
20160315180426575_CIIRC-R1_snap.fits;0.381285;26471.2;0.300542;0
20160315180526649_CIIRC-R1_snap.fits;0.487996;26491.7;0.323296;0
20160315180626724_CIIRC-R1_snap.fits;0.453015;26477.1;0.401479;0
20160315180726799_CIIRC-R1_snap.fits;0.398637;26545.9;0.364888;0
20160315180826873_CIIRC-R1_snap.fits;0.384674;26523.9;0.371544;0
20160315180926948_CIIRC-R1_snap.fits;0.405304;26449.2;0.402927;0
20160315181027023_CIIRC-R1_snap.fits;0.498117;26504.9;0.445403;0
20160315181127097_CIIRC-R1_snap.fits;0.438731;26503.4;0.382311;0
20160315181227172_CIIRC-R1_snap.fits;0.445511;26478.5;0.373023;0
20160315181327247_CIIRC-R1_snap.fits;0.500626;26452.1;0.349465;0
20160315181427321_CIIRC-R1_snap.fits;0.374668;26452.1;0.429976;0
20160315181527396_CIIRC-R1_snap.fits;0.446915;26477.1;0.324802;0
20160315181627471_CIIRC-R1_snap.fits;0.414901;26474.1;0.428145;0
20160315181727545_CIIRC-R1_snap.fits;0.423549;26528.3;0.381019;0
20160315181827620_CIIRC-R1_snap.fits;0.388433;26469.7;0.404327;0
20160315181927695_CIIRC-R1_snap.fits;0.432931;26507.8;0.432067;0
20160315182027769_CIIRC-R1_snap.fits;0.477106;26538.6;0.528653;0
20160315182127844_CIIRC-R1_snap.fits;0.416716;26518.1;0.380454;0
20160315182227919_CIIRC-R1_snap.fits;0.413443;26528.3;0.353715;0
20160315182327993_CIIRC-R1_snap.fits;0.401198;26493.2;0.373931;0
20160315182428068_CIIRC-R1_snap.fits;0.336164;26494.6;0.319651;0
20160315182528143_CIIRC-R1_snap.fits;0.460408;26472.7;0.415419;0
20160315182628217_CIIRC-R1_snap.fits;0.526823;26471.2;0.369226;0
20160315182728292_CIIRC-R1_snap.fits;0.44549;26541.5;0.355766;0
20160315182828367_CIIRC-R1_snap.fits;0.436591;26468.3;0.373356;0
20160315182928441_CIIRC-R1_snap.fits;0.458759;26491.7;0.431375;0
20160315183028516_CIIRC-R1_snap.fits;0.470884;26488.8;0.365454;0
20160315183128591_CIIRC-R1_snap.fits;0.401404;26459.5;0.452547;0
20160315183228665_CIIRC-R1_snap.fits;0.402421;26482.9;0.363246;0
20160315183328740_CIIRC-R1_snap.fits;0.408896;26500.5;0.370306;0
20160315183428815_CIIRC-R1_snap.fits;0.359745;26477.1;0.577011;0
20160315183528889_CIIRC-R1_snap.fits;0.421916;26534.2;0.688809;0
20160315183628964_CIIRC-R1_snap.fits;0.473447;26478.5;0.851754;0
20160315183729039_CIIRC-R1_snap.fits;1.11206;26452.1;0.688635;0
20160315183829113_CIIRC-R1_snap.fits;0.791373;26477.1;0.337274;0
20160315183929188_CIIRC-R1_snap.fits;0.64;26491.7;0.333128;0
20160315184029263_CIIRC-R1_snap.fits;0.415831;26516.6;0.355005;0
20160315184129337_CIIRC-R1_snap.fits;0.461364;26540;0.344503;0
20160315184229412_CIIRC-R1_snap.fits;0.451633;26540;0.369996;0
20160315184329487_CIIRC-R1_snap.fits;0.363733;26528.3;0.374171;0
20160315184429561_CIIRC-R1_snap.fits;0.380027;26544.4;0.360347;0
20160315184529636_CIIRC-R1_snap.fits;0.423738;26496.1;0.317412;0
20160315184629711_CIIRC-R1_snap.fits;0.394034;26488.8;0.364469;0
20160315184729785_CIIRC-R1_snap.fits;0.395093;26522.5;0.380847;0
20160315184829860_CIIRC-R1_snap.fits;0.455584;26487.3;0.331581;0
20160315184929935_CIIRC-R1_snap.fits;0.410563;26453.6;0.282372;0
20160315185030009_CIIRC-R1_snap.fits;0.440307;26518.1;0.430539;0
20160315185130084_CIIRC-R1_snap.fits;0.370204;26456.5;0.31631;0
20160315185230159_CIIRC-R1_snap.fits;0.327479;26468.3;0.533526;0
20160315185330233_CIIRC-R1_snap.fits;0.446037;26544.4;0.363197;0
20160315185430308_CIIRC-R1_snap.fits;0.395297;26493.2;0.291253;0
20160315185530383_CIIRC-R1_snap.fits;0.4618;26510.7;0.417223;0
20160315185630457_CIIRC-R1_snap.fits;0.417758;26502;0.340189;0
20160315185730532_CIIRC-R1_snap.fits;0.426246;26462.4;0.356292;0
20160315185830607_CIIRC-R1_snap.fits;0.443794;26481.4;0.284285;0
20160315185930681_CIIRC-R1_snap.fits;0.470782;26525.4;0.306383;0
