# file name; noise; peak f.; mag.; duration
20160315070049086_CIIRC-R1_snap.fits;96.5798;26502;84.8515;0
20160315070149161_CIIRC-R1_snap.fits;108.437;26449.2;72.738;0
20160315070249236_CIIRC-R1_snap.fits;99.1386;26458;80.3994;0
20160315070349310_CIIRC-R1_snap.fits;96.7037;26503.4;85.7968;0
20160315070449385_CIIRC-R1_snap.fits;96.4225;26528.3;83.3746;0
20160315070549460_CIIRC-R1_snap.fits;85.6868;26513.7;68.2023;0
20160315070649534_CIIRC-R1_snap.fits;90.8129;26500.5;81.1235;0
20160315070749609_CIIRC-R1_snap.fits;105.3;26487.3;98.2904;0
20160315070849684_CIIRC-R1_snap.fits;91.9856;26509.3;99.3858;0
20160315070949758_CIIRC-R1_snap.fits;98.0319;26523.9;83.1675;0
20160315071049833_CIIRC-R1_snap.fits;99.2888;26512.2;72.4148;0
20160315071149908_CIIRC-R1_snap.fits;96.915;26510.7;97.5306;0
20160315071249982_CIIRC-R1_snap.fits;112.54;26456.5;83.1065;0
20160315071350057_CIIRC-R1_snap.fits;99.0667;26484.4;73.826;0
20160315071450132_CIIRC-R1_snap.fits;110.516;26525.4;105.861;0
20160315071550206_CIIRC-R1_snap.fits;99.4391;26471.2;56.9907;0
20160315071650281_CIIRC-R1_snap.fits;102.507;26510.7;71.8095;0
20160315071750356_CIIRC-R1_snap.fits;99.115;26490.2;100.681;0
20160315071850430_CIIRC-R1_snap.fits;98.3259;26502;72.1361;0
20160315071950505_CIIRC-R1_snap.fits;102.644;26478.5;77.8777;0
20160315072050580_CIIRC-R1_snap.fits;88.2176;26523.9;63.4278;0
20160315072150654_CIIRC-R1_snap.fits;106.926;26502;97.2876;0
20160315072250729_CIIRC-R1_snap.fits;110.41;26490.2;84.109;0
20160315072350804_CIIRC-R1_snap.fits;84.8016;26456.5;95.9655;0
20160315072450878_CIIRC-R1_snap.fits;106.447;26453.6;98.6524;0
20160315072550953_CIIRC-R1_snap.fits;113.281;26503.4;105.795;0
20160315072651028_CIIRC-R1_snap.fits;93.508;26541.5;86.6312;0
20160315072751102_CIIRC-R1_snap.fits;101.406;26465.3;81.8654;0
20160315072851177_CIIRC-R1_snap.fits;101.926;26456.5;68.1602;0
20160315072951252_CIIRC-R1_snap.fits;105.62;26500.5;79.9262;0
20160315073051326_CIIRC-R1_snap.fits;91.0909;26472.7;79.556;0
20160315073151401_CIIRC-R1_snap.fits;90.802;26481.4;85.339;0
20160315073251476_CIIRC-R1_snap.fits;101.887;26512.2;90.1383;0
20160315073351550_CIIRC-R1_snap.fits;109.996;26484.4;86.7881;0
20160315073451625_CIIRC-R1_snap.fits;83.6438;26518.1;90.8664;0
20160315073551700_CIIRC-R1_snap.fits;103.814;26504.9;95.3328;0
20160315073651774_CIIRC-R1_snap.fits;96.2876;26494.6;94.445;0
20160315073751849_CIIRC-R1_snap.fits;96.7873;26497.6;94.4226;0
20160315073851924_CIIRC-R1_snap.fits;90.1146;26484.4;71.4017;0
20160315073951998_CIIRC-R1_snap.fits;103.986;26512.2;94.1337;0
20160315074052073_CIIRC-R1_snap.fits;101.677;26469.7;87.922;0
20160315074152148_CIIRC-R1_snap.fits;106.954;26538.6;87.9131;0
20160315074252222_CIIRC-R1_snap.fits;106.079;26532.7;93.2713;0
20160315074352297_CIIRC-R1_snap.fits;116.432;26528.3;97.271;0
20160315074452372_CIIRC-R1_snap.fits;115.396;26547.4;106.432;0
20160315074552446_CIIRC-R1_snap.fits;101.3;26471.2;89.6973;0
20160315074652521_CIIRC-R1_snap.fits;84.13;26450.7;82.6799;0
20160315074752596_CIIRC-R1_snap.fits;98.1814;26456.5;64.8186;0
20160315074852670_CIIRC-R1_snap.fits;100.997;26531.2;73.3223;0
20160315074952745_CIIRC-R1_snap.fits;106.742;26485.8;69.8783;0
20160315075052820_CIIRC-R1_snap.fits;92.6554;26487.3;83.833;0
20160315075152894_CIIRC-R1_snap.fits;96.7237;26504.9;84.8784;0
20160315075252969_CIIRC-R1_snap.fits;99.3446;26475.6;101.835;0
20160315075353044_CIIRC-R1_snap.fits;99.9928;26458;101.263;0
20160315075453118_CIIRC-R1_snap.fits;94.1744;26488.8;73.237;0
20160315075553193_CIIRC-R1_snap.fits;91.055;26502;90.9707;0
20160315075653268_CIIRC-R1_snap.fits;97.4508;26547.4;84.1601;0
20160315075753342_CIIRC-R1_snap.fits;111.154;26547.4;89.0646;0
20160315075853417_CIIRC-R1_snap.fits;101.347;26471.2;74.9586;0
20160315075953492_CIIRC-R1_snap.fits;104.79;26494.6;80.0668;0
20160315070037071_CIIRC-R1_snap.fits;0.413153;26494.6;0.382427;0
20160315070137145_CIIRC-R1_snap.fits;0.423384;26534.2;0.418371;0
20160315070237220_CIIRC-R1_snap.fits;0.407206;26491.7;0.382783;0
20160315070337295_CIIRC-R1_snap.fits;0.452801;26547.4;0.349721;0
20160315070437369_CIIRC-R1_snap.fits;0.452;26521;0.384382;0
20160315070537444_CIIRC-R1_snap.fits;0.446618;26487.3;0.327942;0
20160315070637519_CIIRC-R1_snap.fits;0.357076;26456.5;0.36434;0
20160315070737593_CIIRC-R1_snap.fits;0.349347;26525.4;0.344425;0
20160315070837668_CIIRC-R1_snap.fits;0.452725;26482.9;0.355649;0
20160315070937743_CIIRC-R1_snap.fits;0.466362;26513.7;0.27287;0
20160315071037817_CIIRC-R1_snap.fits;0.407479;26460.9;0.362754;0
20160315071137892_CIIRC-R1_snap.fits;0.424864;26543;0.423759;0
20160315071237967_CIIRC-R1_snap.fits;0.455126;26472.7;0.44428;0
20160315071338041_CIIRC-R1_snap.fits;0.470896;26521;0.318374;0
20160315071438116_CIIRC-R1_snap.fits;0.431389;26506.3;0.350821;0
20160315071538191_CIIRC-R1_snap.fits;0.35534;26543;0.488036;0
20160315071638265_CIIRC-R1_snap.fits;0.426075;26494.6;0.361948;0
20160315071738340_CIIRC-R1_snap.fits;0.41242;26452.1;0.433105;0
20160315071838415_CIIRC-R1_snap.fits;0.453656;26490.2;0.363959;0
20160315071938489_CIIRC-R1_snap.fits;0.469845;26491.7;0.404972;0
20160315072038564_CIIRC-R1_snap.fits;0.423724;26525.4;0.414748;0
20160315072138639_CIIRC-R1_snap.fits;0.479647;26496.1;0.416948;0
20160315072238713_CIIRC-R1_snap.fits;0.374784;26472.7;0.285634;0
20160315072338788_CIIRC-R1_snap.fits;0.44099;26513.7;0.452714;0
20160315072438863_CIIRC-R1_snap.fits;0.376656;26547.4;0.263937;0
20160315072538937_CIIRC-R1_snap.fits;0.454208;26534.2;0.313807;0
20160315072639012_CIIRC-R1_snap.fits;0.38592;26449.2;0.367048;0
20160315072739087_CIIRC-R1_snap.fits;0.478212;26459.5;0.427688;0
20160315072839161_CIIRC-R1_snap.fits;0.372718;26484.4;0.466937;0
20160315072939236_CIIRC-R1_snap.fits;0.483859;26480;0.663953;0
20160315073039311_CIIRC-R1_snap.fits;0.429102;26535.6;0.863027;0
20160315073139385_CIIRC-R1_snap.fits;0.543246;26468.3;0.573606;0
20160315073239460_CIIRC-R1_snap.fits;0.643862;26541.5;0.431546;0
20160315073339535_CIIRC-R1_snap.fits;0.376031;26452.1;0.33797;0
20160315073439609_CIIRC-R1_snap.fits;0.432662;26543;0.339821;0
20160315073539684_CIIRC-R1_snap.fits;0.478238;26518.1;0.385176;0
20160315073639759_CIIRC-R1_snap.fits;0.426302;26538.6;0.367508;0
20160315073739833_CIIRC-R1_snap.fits;0.514532;26481.4;0.385459;0
20160315073839908_CIIRC-R1_snap.fits;0.437597;26449.2;0.422962;0
20160315073939983_CIIRC-R1_snap.fits;0.435509;26541.5;0.435652;0
20160315074040057_CIIRC-R1_snap.fits;0.434281;26472.7;0.449717;0
20160315074140132_CIIRC-R1_snap.fits;0.46486;26500.5;0.310849;0
20160315074240207_CIIRC-R1_snap.fits;0.465936;26522.5;0.198814;0
20160315074340281_CIIRC-R1_snap.fits;0.511035;26488.8;0.370185;0
20160315074440356_CIIRC-R1_snap.fits;0.427198;26458;0.380648;0
20160315074540431_CIIRC-R1_snap.fits;0.488164;26499;0.390333;0
20160315074640505_CIIRC-R1_snap.fits;0.499008;26468.3;0.427157;0
20160315074740580_CIIRC-R1_snap.fits;0.39766;26449.2;0.343853;0
20160315074840655_CIIRC-R1_snap.fits;0.41261;26503.4;0.376427;0
20160315074940729_CIIRC-R1_snap.fits;0.485444;26481.4;0.396271;0
20160315075040804_CIIRC-R1_snap.fits;0.425194;26509.3;0.328863;0
20160315075140879_CIIRC-R1_snap.fits;0.420993;26484.4;0.410872;0
20160315075240953_CIIRC-R1_snap.fits;0.531938;26500.5;0.41228;0
20160315075341028_CIIRC-R1_snap.fits;0.475589;26463.9;0.407356;0
20160315075441103_CIIRC-R1_snap.fits;0.400072;26545.9;0.361132;0
20160315075541177_CIIRC-R1_snap.fits;0.381633;26513.7;0.300377;0
20160315075641252_CIIRC-R1_snap.fits;0.456611;26534.2;0.504369;0
20160315075741327_CIIRC-R1_snap.fits;0.45178;26450.7;0.420802;0
20160315075841401_CIIRC-R1_snap.fits;0.422821;26525.4;0.408909;0
20160315075941476_CIIRC-R1_snap.fits;0.393888;26535.6;0.276476;0
