# file name; noise; peak f.; mag.; duration
20160315170033812_CIIRC-R1_snap.fits;96.4619;26452.1;70.9159;0
20160315170133886_CIIRC-R1_snap.fits;89.1341;26493.2;87.6577;0
20160315170233961_CIIRC-R1_snap.fits;126.656;26497.6;94.474;0
20160315170334036_CIIRC-R1_snap.fits;97.3913;26469.7;71.827;0
20160315170434110_CIIRC-R1_snap.fits;113.388;26474.1;86.8892;0
20160315170534185_CIIRC-R1_snap.fits;92.5455;26543;93.8992;0
20160315170634260_CIIRC-R1_snap.fits;100.011;26528.3;86.8067;0
20160315170734334_CIIRC-R1_snap.fits;101.364;26459.5;83.626;0
20160315170834409_CIIRC-R1_snap.fits;102.511;26528.3;87.0078;0
20160315170934484_CIIRC-R1_snap.fits;91.3996;26528.3;97.1286;0
20160315171034558_CIIRC-R1_snap.fits;94.9993;26490.2;83.9365;0
20160315171134633_CIIRC-R1_snap.fits;93.1261;26523.9;82.2947;0
20160315171234708_CIIRC-R1_snap.fits;87.806;26506.3;102.769;0
20160315171334782_CIIRC-R1_snap.fits;82.1603;26531.2;84.0298;0
20160315171434857_CIIRC-R1_snap.fits;99.2354;26545.9;100.671;0
20160315171534932_CIIRC-R1_snap.fits;109.926;26459.5;89.2384;0
20160315171635006_CIIRC-R1_snap.fits;99.2737;26484.4;67.5511;0
20160315171735081_CIIRC-R1_snap.fits;91.013;26525.4;98.1448;0
20160315171835156_CIIRC-R1_snap.fits;100.933;26540;112.032;0
20160315171935230_CIIRC-R1_snap.fits;104.848;26518.1;89.0077;0
20160315172035305_CIIRC-R1_snap.fits;91.7528;26537.1;75.5951;0
20160315172135380_CIIRC-R1_snap.fits;101.755;26506.3;71.2881;0
20160315172235454_CIIRC-R1_snap.fits;99.8089;26503.4;92.8746;0
20160315172335529_CIIRC-R1_snap.fits;111.877;26485.8;82.3241;0
20160315172435604_CIIRC-R1_snap.fits;93.6969;26531.2;77.0736;0
20160315172535678_CIIRC-R1_snap.fits;109.764;26449.2;94.5585;0
20160315172635753_CIIRC-R1_snap.fits;117.395;26480;94.3755;0
20160315172735828_CIIRC-R1_snap.fits;94.4928;26487.3;78.0335;0
20160315172835902_CIIRC-R1_snap.fits;93.6467;26521;103.517;0
20160315172935977_CIIRC-R1_snap.fits;86.8839;26482.9;72.4796;0
20160315173036052_CIIRC-R1_snap.fits;80.9461;26450.7;97.9801;0
20160315173136126_CIIRC-R1_snap.fits;106.025;26507.8;77.1772;0
20160315173236201_CIIRC-R1_snap.fits;99.4885;26474.1;79.0928;0
20160315173336276_CIIRC-R1_snap.fits;94.1311;26526.9;94.2311;0
20160315173436350_CIIRC-R1_snap.fits;99.5868;26494.6;68.1625;0
20160315173536425_CIIRC-R1_snap.fits;92.8533;26499;75.7614;0
20160315173636500_CIIRC-R1_snap.fits;92.3739;26494.6;88.4182;0
20160315173736574_CIIRC-R1_snap.fits;97.5867;26474.1;90.3993;0
20160315173836649_CIIRC-R1_snap.fits;102.005;26475.6;88.4463;0
20160315173936724_CIIRC-R1_snap.fits;107.219;26472.7;106.733;0
20160315174036798_CIIRC-R1_snap.fits;96.4215;26494.6;92.4975;0
20160315174136873_CIIRC-R1_snap.fits;89.5846;26475.6;92.9772;0
20160315174236948_CIIRC-R1_snap.fits;94.5812;26516.6;79.8559;0
20160315174337022_CIIRC-R1_snap.fits;101.199;26487.3;91.1375;0
20160315174437097_CIIRC-R1_snap.fits;116.083;26490.2;80.9504;0
20160315174537172_CIIRC-R1_snap.fits;110.379;26509.3;107.579;0
20160315174637246_CIIRC-R1_snap.fits;102.899;26523.9;108.758;0
20160315174737321_CIIRC-R1_snap.fits;91.5991;26449.2;101.373;0
20160315174837396_CIIRC-R1_snap.fits;102.87;26503.4;99.6258;0
20160315174937470_CIIRC-R1_snap.fits;88.9357;26526.9;72.7794;0
20160315175037545_CIIRC-R1_snap.fits;111.297;26510.7;72.466;0
20160315175137620_CIIRC-R1_snap.fits;87.8958;26547.4;83.6982;0
20160315175237694_CIIRC-R1_snap.fits;111.627;26472.7;105.514;0
20160315175337769_CIIRC-R1_snap.fits;96.8183;26513.7;75.7959;0
20160315175437844_CIIRC-R1_snap.fits;83.3984;26475.6;89.3182;0
20160315175537918_CIIRC-R1_snap.fits;104.814;26528.3;83.0422;0
20160315175637993_CIIRC-R1_snap.fits;97.005;26526.9;74.7276;0
20160315175738068_CIIRC-R1_snap.fits;109.344;26522.5;94.9206;0
20160315175838142_CIIRC-R1_snap.fits;96.4747;26477.1;96.3378;0
20160315175938217_CIIRC-R1_snap.fits;80.4317;26465.3;83.5537;0
20160315170021796_CIIRC-R1_snap.fits;0.421553;26535.6;0.271225;0
20160315170121871_CIIRC-R1_snap.fits;0.440446;26480;0.377903;0
20160315170221945_CIIRC-R1_snap.fits;0.467027;26510.7;0.365987;0
20160315170322020_CIIRC-R1_snap.fits;0.445969;26541.5;0.345566;0
20160315170422095_CIIRC-R1_snap.fits;0.410405;26521;0.356443;0
20160315170522169_CIIRC-R1_snap.fits;0.426297;26475.6;0.359311;0
20160315170622244_CIIRC-R1_snap.fits;0.443946;26509.3;0.452476;0
20160315170722319_CIIRC-R1_snap.fits;0.501099;26456.5;0.370394;0
20160315170822393_CIIRC-R1_snap.fits;0.462773;26538.6;0.473844;0
20160315170922468_CIIRC-R1_snap.fits;0.363417;26497.6;0.406537;0
20160315171022543_CIIRC-R1_snap.fits;0.465095;26503.4;0.381051;0
20160315171122617_CIIRC-R1_snap.fits;0.385673;26499;0.463286;0
20160315171222692_CIIRC-R1_snap.fits;0.441759;26515.1;0.354438;0
20160315171322767_CIIRC-R1_snap.fits;0.471707;26472.7;0.377099;0
20160315171422841_CIIRC-R1_snap.fits;0.436333;26477.1;0.336594;0
20160315171522916_CIIRC-R1_snap.fits;0.43113;26515.1;0.408938;0
20160315171622991_CIIRC-R1_snap.fits;0.478922;26453.6;0.372639;0
20160315171723065_CIIRC-R1_snap.fits;0.441712;26541.5;0.391805;0
20160315171823140_CIIRC-R1_snap.fits;0.448043;26515.1;0.497539;0
20160315171923215_CIIRC-R1_snap.fits;0.4411;26519.5;0.336211;0
20160315172023289_CIIRC-R1_snap.fits;0.440546;26485.8;0.423355;0
20160315172123364_CIIRC-R1_snap.fits;0.449265;26493.2;0.416404;0
20160315172223439_CIIRC-R1_snap.fits;0.433874;26510.7;0.443785;0
20160315172323513_CIIRC-R1_snap.fits;0.393533;26521;0.379158;0
20160315172423588_CIIRC-R1_snap.fits;0.459661;26460.9;0.423511;0
20160315172523663_CIIRC-R1_snap.fits;0.36422;26459.5;0.389004;0
20160315172623737_CIIRC-R1_snap.fits;0.454897;26466.8;0.438757;0
20160315172723812_CIIRC-R1_snap.fits;0.401049;26480;0.399708;0
20160315172823887_CIIRC-R1_snap.fits;0.431671;26515.1;0.285301;0
20160315172923961_CIIRC-R1_snap.fits;0.436264;26496.1;0.438071;0
20160315173024036_CIIRC-R1_snap.fits;0.417037;26484.4;0.338858;0
20160315173124111_CIIRC-R1_snap.fits;0.420426;26477.1;0.422979;0
20160315173224185_CIIRC-R1_snap.fits;0.461015;26544.4;0.406244;0
20160315173324260_CIIRC-R1_snap.fits;0.409701;26544.4;0.394152;0
20160315173424335_CIIRC-R1_snap.fits;0.358138;26477.1;0.42217;0
20160315173524409_CIIRC-R1_snap.fits;0.397696;26455.1;0.336519;0
20160315173624484_CIIRC-R1_snap.fits;0.490327;26474.1;0.386079;0
20160315173724559_CIIRC-R1_snap.fits;0.478004;26525.4;0.347869;0
20160315173824633_CIIRC-R1_snap.fits;0.46396;26449.2;0.345254;0
20160315173924708_CIIRC-R1_snap.fits;0.478678;26497.6;0.361736;0
20160315174024783_CIIRC-R1_snap.fits;0.414571;26466.8;0.336923;0
20160315174124857_CIIRC-R1_snap.fits;0.463756;26471.2;0.372939;0
20160315174224932_CIIRC-R1_snap.fits;0.404045;26472.7;0.369637;0
20160315174325007_CIIRC-R1_snap.fits;0.405202;26541.5;0.333091;0
20160315174425081_CIIRC-R1_snap.fits;0.402237;26463.9;0.382469;0
20160315174525156_CIIRC-R1_snap.fits;0.473778;26449.2;0.408122;0
20160315174625231_CIIRC-R1_snap.fits;0.434825;26475.6;0.301343;0
20160315174725305_CIIRC-R1_snap.fits;0.418257;26480;0.306898;0
20160315174825380_CIIRC-R1_snap.fits;0.415308;26526.9;0.409526;0
20160315174925455_CIIRC-R1_snap.fits;0.378807;26449.2;0.405865;0
20160315175025529_CIIRC-R1_snap.fits;0.485476;26449.2;0.381413;0
20160315175125604_CIIRC-R1_snap.fits;0.433473;26494.6;0.454127;0
20160315175225679_CIIRC-R1_snap.fits;0.366981;26499;0.383199;0
20160315175325753_CIIRC-R1_snap.fits;0.392517;26544.4;0.387754;0
20160315175425828_CIIRC-R1_snap.fits;0.416074;26500.5;0.322975;0
20160315175525903_CIIRC-R1_snap.fits;0.465992;26544.4;0.381246;0
20160315175625977_CIIRC-R1_snap.fits;0.402838;26502;0.311167;0
20160315175726052_CIIRC-R1_snap.fits;0.535741;26535.6;0.424032;0
20160315175826127_CIIRC-R1_snap.fits;0.429246;26494.6;0.461084;0
20160315175926201_CIIRC-R1_snap.fits;0.41533;26532.7;0.389341;0
