# file name; noise; peak f.; mag.; duration
20160315080041551_CIIRC-R1_snap.fits;0.486435;26515.1;0.373412;0
20160315080141625_CIIRC-R1_snap.fits;0.464883;26475.6;0.420283;0
20160315080241700_CIIRC-R1_snap.fits;0.452786;26458;0.394193;0
20160315080341775_CIIRC-R1_snap.fits;0.363335;26525.4;0.39297;0
20160315080441849_CIIRC-R1_snap.fits;0.385172;26450.7;0.445142;0
20160315080541924_CIIRC-R1_snap.fits;0.416306;26463.9;0.361554;0
20160315080641999_CIIRC-R1_snap.fits;0.332193;26481.4;0.486677;0
20160315080742073_CIIRC-R1_snap.fits;0.348019;26540;0.298327;0
20160315080842148_CIIRC-R1_snap.fits;0.374432;26491.7;0.347945;0
20160315080942223_CIIRC-R1_snap.fits;0.39853;26547.4;0.404904;0
20160315081042297_CIIRC-R1_snap.fits;0.43397;26480;0.458191;0
20160315081142372_CIIRC-R1_snap.fits;0.403789;26458;0.426567;0
20160315081242447_CIIRC-R1_snap.fits;0.368217;26523.9;0.291527;0
20160315081342521_CIIRC-R1_snap.fits;0.417493;26547.4;0.334843;0
20160315081442596_CIIRC-R1_snap.fits;0.503146;26488.8;0.392569;0
20160315081542671_CIIRC-R1_snap.fits;0.412658;26500.5;0.329133;0
20160315081642745_CIIRC-R1_snap.fits;0.456946;26537.1;0.347452;0
20160315081742820_CIIRC-R1_snap.fits;0.450861;26535.6;0.518035;0
20160315081842895_CIIRC-R1_snap.fits;0.421588;26460.9;0.345264;0
20160315081942969_CIIRC-R1_snap.fits;0.44561;26472.7;0.392747;0
20160315082043044_CIIRC-R1_snap.fits;0.444236;26478.5;0.313592;0
20160315082143119_CIIRC-R1_snap.fits;0.410116;26449.2;0.360236;0
20160315082243193_CIIRC-R1_snap.fits;0.414489;26466.8;0.351653;0
20160315082343268_CIIRC-R1_snap.fits;0.39684;26518.1;0.292941;0
20160315082443343_CIIRC-R1_snap.fits;0.452387;26481.4;0.442829;0
20160315082543417_CIIRC-R1_snap.fits;0.420091;26541.5;0.32653;0
20160315082643492_CIIRC-R1_snap.fits;0.415633;26482.9;0.311836;0
20160315082743567_CIIRC-R1_snap.fits;0.366014;26506.3;0.432613;0
20160315082843641_CIIRC-R1_snap.fits;0.432108;26513.7;0.362539;0
20160315082943716_CIIRC-R1_snap.fits;0.442474;26507.8;0.433232;0
20160315083043791_CIIRC-R1_snap.fits;0.421136;26532.7;0.387484;0
20160315083143865_CIIRC-R1_snap.fits;0.433707;26497.6;0.355304;0
20160315083243940_CIIRC-R1_snap.fits;0.431612;26481.4;0.349319;0
20160315083344015_CIIRC-R1_snap.fits;0.456352;26485.8;0.351471;0
20160315083444089_CIIRC-R1_snap.fits;0.390754;26547.4;0.359431;0
20160315083544164_CIIRC-R1_snap.fits;0.464769;26471.2;0.299955;0
20160315083644239_CIIRC-R1_snap.fits;0.379291;26493.2;0.293718;0
20160315083744313_CIIRC-R1_snap.fits;0.361335;26449.2;0.303256;0
20160315083844388_CIIRC-R1_snap.fits;0.416906;26481.4;0.333341;0
20160315083944463_CIIRC-R1_snap.fits;0.413158;26547.4;0.3318;0
20160315084044537_CIIRC-R1_snap.fits;0.420044;26512.2;0.346884;0
20160315084144612_CIIRC-R1_snap.fits;0.401196;26541.5;0.367689;0
20160315084244687_CIIRC-R1_snap.fits;0.430169;26496.1;0.362358;0
20160315084344761_CIIRC-R1_snap.fits;0.480443;26523.9;0.365984;0
20160315084444836_CIIRC-R1_snap.fits;0.500936;26526.9;0.350766;0
20160315084544911_CIIRC-R1_snap.fits;0.454341;26544.4;0.290356;0
20160315084644985_CIIRC-R1_snap.fits;0.392799;26491.7;0.351095;0
20160315084745060_CIIRC-R1_snap.fits;0.466371;26534.2;0.305811;0
20160315084845135_CIIRC-R1_snap.fits;0.495996;26456.5;0.374065;0
20160315084945209_CIIRC-R1_snap.fits;0.471182;26513.7;0.452356;0
20160315085045284_CIIRC-R1_snap.fits;0.395139;26475.6;0.442683;0
20160315085145359_CIIRC-R1_snap.fits;0.457177;26450.7;0.411282;0
20160315085245433_CIIRC-R1_snap.fits;0.481813;26484.4;0.556162;0
20160315085345508_CIIRC-R1_snap.fits;0.454002;26547.4;0.377228;0
20160315085445583_CIIRC-R1_snap.fits;0.425355;26449.2;0.490003;0
20160315085545657_CIIRC-R1_snap.fits;0.455985;26537.1;0.330732;0
20160315085645732_CIIRC-R1_snap.fits;0.541382;26541.5;0.412578;0
20160315085745807_CIIRC-R1_snap.fits;0.397236;26502;0.423033;0
20160315085845881_CIIRC-R1_snap.fits;0.483347;26463.9;0.38057;0
20160315085945956_CIIRC-R1_snap.fits;0.389859;26544.4;0.441579;0
