# file name; noise; peak f.; mag.; duration
20160315190042772_CIIRC-R1_snap.fits;96.5543;26471.2;99.3992;0
20160315190142846_CIIRC-R1_snap.fits;104.606;26455.1;101.546;0
20160315190242921_CIIRC-R1_snap.fits;97.4538;26482.9;93.1368;0
20160315190342996_CIIRC-R1_snap.fits;99.8085;26456.5;82.685;0
20160315190443070_CIIRC-R1_snap.fits;89.7431;26481.4;61.4621;0
20160315190543145_CIIRC-R1_snap.fits;110.814;26529.8;94.4376;0
20160315190643220_CIIRC-R1_snap.fits;106.605;26490.2;88.8304;0
20160315190743294_CIIRC-R1_snap.fits;104.733;26465.3;67.2625;0
20160315190843369_CIIRC-R1_snap.fits;97.1101;26494.6;74.8461;0
20160315190943444_CIIRC-R1_snap.fits;95.8543;26519.5;70.1717;0
20160315191043518_CIIRC-R1_snap.fits;104.867;26518.1;70.6686;0
20160315191143593_CIIRC-R1_snap.fits;102.6;26497.6;84.1787;0
20160315191243668_CIIRC-R1_snap.fits;108.769;26471.2;74.8136;0
20160315191343742_CIIRC-R1_snap.fits;101.932;26496.1;69.4934;0
20160315191443817_CIIRC-R1_snap.fits;105.695;26534.2;100.964;0
20160315191543892_CIIRC-R1_snap.fits;93.8891;26466.8;109.638;0
20160315191643966_CIIRC-R1_snap.fits;102.419;26456.5;93.1678;0
20160315191744041_CIIRC-R1_snap.fits;87.9453;26515.1;102.517;0
20160315191844116_CIIRC-R1_snap.fits;107.45;26484.4;81.7603;0
20160315191944190_CIIRC-R1_snap.fits;105.364;26474.1;83.8898;0
20160315192044265_CIIRC-R1_snap.fits;108.653;26469.7;78.8109;0
20160315192144340_CIIRC-R1_snap.fits;91.5792;26449.2;91.4233;0
20160315192244414_CIIRC-R1_snap.fits;98.2399;26465.3;102.913;0
20160315192344489_CIIRC-R1_snap.fits;89.6445;26538.6;96.1736;0
20160315192444564_CIIRC-R1_snap.fits;91.1212;26462.4;72.2114;0
20160315192544638_CIIRC-R1_snap.fits;105.056;26519.5;92.486;0
20160315192644713_CIIRC-R1_snap.fits;92.8574;26475.6;80.6669;0
20160315192744788_CIIRC-R1_snap.fits;100.57;26529.8;85.4609;0
20160315192844862_CIIRC-R1_snap.fits;113.747;26459.5;64.1968;0
20160315192944937_CIIRC-R1_snap.fits;97.7997;26534.2;75.2843;0
20160315193045012_CIIRC-R1_snap.fits;88.4672;26523.9;77.8193;0
20160315193145086_CIIRC-R1_snap.fits;109.637;26543;102.452;0
20160315193245161_CIIRC-R1_snap.fits;87.1905;26449.2;65.9579;0
20160315193345236_CIIRC-R1_snap.fits;98.4699;26540;66.441;0
20160315193445310_CIIRC-R1_snap.fits;96.5634;26534.2;81.6861;0
20160315193545385_CIIRC-R1_snap.fits;78.3624;26531.2;87.3744;0
20160315193645460_CIIRC-R1_snap.fits;88.4723;26515.1;101.628;0
20160315193745534_CIIRC-R1_snap.fits;110.334;26453.6;85.6388;0
20160315193845609_CIIRC-R1_snap.fits;83.9234;26482.9;88.4657;0
20160315193945684_CIIRC-R1_snap.fits;102.714;26534.2;102.804;0
20160315194045758_CIIRC-R1_snap.fits;83.1618;26484.4;74.2199;0
20160315194145833_CIIRC-R1_snap.fits;102.447;26493.2;75.3993;0
20160315194245908_CIIRC-R1_snap.fits;102.992;26465.3;69.6977;0
20160315194345982_CIIRC-R1_snap.fits;93.2684;26490.2;83.7123;0
20160315194446057_CIIRC-R1_snap.fits;95.6258;26471.2;81.4644;0
20160315194546132_CIIRC-R1_snap.fits;103.461;26525.4;54.5879;0
20160315194646206_CIIRC-R1_snap.fits;94.3004;26515.1;89.8527;0
20160315194746281_CIIRC-R1_snap.fits;96.018;26535.6;104.745;0
20160315194846356_CIIRC-R1_snap.fits;77.798;26503.4;82.4873;0
20160315194946430_CIIRC-R1_snap.fits;102.558;26523.9;76.8338;0
20160315195046505_CIIRC-R1_snap.fits;101.022;26516.6;99.7317;0
20160315195146580_CIIRC-R1_snap.fits;93.7736;26465.3;71.9471;0
20160315195246654_CIIRC-R1_snap.fits;107.13;26450.7;106.003;0
20160315195346729_CIIRC-R1_snap.fits;112.079;26455.1;85.3301;0
20160315195446804_CIIRC-R1_snap.fits;117.62;26503.4;75.0493;0
20160315195546878_CIIRC-R1_snap.fits;99.7535;26499;82.8783;0
20160315195646953_CIIRC-R1_snap.fits;98.57;26463.9;89.9737;0
20160315195747028_CIIRC-R1_snap.fits;100.947;26519.5;87.1865;0
20160315195847102_CIIRC-R1_snap.fits;86.0788;26465.3;88.7588;0
20160315195947177_CIIRC-R1_snap.fits;97.9184;26510.7;75.63;0
20160315190030756_CIIRC-R1_snap.fits;0.429036;26510.7;0.470425;0
20160315190130831_CIIRC-R1_snap.fits;0.462394;26455.1;0.392801;0
20160315190230905_CIIRC-R1_snap.fits;0.380704;26502;0.391568;0
20160315190330980_CIIRC-R1_snap.fits;0.405706;26490.2;0.321658;0
20160315190431055_CIIRC-R1_snap.fits;0.403374;26469.7;0.509306;0
20160315190531129_CIIRC-R1_snap.fits;0.437092;26507.8;0.525084;0
20160315190631204_CIIRC-R1_snap.fits;0.437926;26475.6;0.379396;0
20160315190731279_CIIRC-R1_snap.fits;0.371087;26458;0.377033;0
20160315190831353_CIIRC-R1_snap.fits;0.343645;26468.3;0.317046;0
20160315190931428_CIIRC-R1_snap.fits;0.396283;26490.2;0.311535;0
20160315191031503_CIIRC-R1_snap.fits;0.428057;26512.2;0.401125;0
20160315191131577_CIIRC-R1_snap.fits;0.42679;26509.3;0.47406;0
20160315191231652_CIIRC-R1_snap.fits;0.417684;26547.4;0.564442;0
20160315191331727_CIIRC-R1_snap.fits;0.447683;26529.8;0.2841;0
20160315191431801_CIIRC-R1_snap.fits;0.447752;26499;0.356998;0
20160315191531876_CIIRC-R1_snap.fits;0.474984;26480;0.294711;0
20160315191631951_CIIRC-R1_snap.fits;0.370102;26543;0.416483;0
20160315191732025_CIIRC-R1_snap.fits;0.417425;26534.2;0.451574;0
20160315191832100_CIIRC-R1_snap.fits;0.386402;26475.6;0.393375;0
20160315191932175_CIIRC-R1_snap.fits;0.434321;26534.2;0.366292;0
20160315192032249_CIIRC-R1_snap.fits;0.475861;26503.4;0.408211;0
20160315192132324_CIIRC-R1_snap.fits;0.378491;26452.1;0.345269;0
20160315192232399_CIIRC-R1_snap.fits;0.434205;26490.2;0.404498;0
20160315192332473_CIIRC-R1_snap.fits;0.406104;26452.1;0.35995;0
20160315192432548_CIIRC-R1_snap.fits;0.35215;26526.9;0.420376;0
20160315192532623_CIIRC-R1_snap.fits;0.395552;26534.2;0.423502;0
20160315192632697_CIIRC-R1_snap.fits;0.448268;26494.6;0.339393;0
20160315192732772_CIIRC-R1_snap.fits;0.43482;26468.3;0.377407;0
20160315192832847_CIIRC-R1_snap.fits;0.390035;26484.4;0.364357;0
20160315192932921_CIIRC-R1_snap.fits;0.454508;26509.3;0.476409;0
20160315193032996_CIIRC-R1_snap.fits;0.360104;26506.3;0.432296;0
20160315193133071_CIIRC-R1_snap.fits;0.471028;26478.5;0.414912;0
20160315193233145_CIIRC-R1_snap.fits;0.441829;26537.1;0.407865;0
20160315193333220_CIIRC-R1_snap.fits;0.463597;26485.8;0.412972;0
20160315193433295_CIIRC-R1_snap.fits;0.397858;26534.2;0.371392;0
20160315193533369_CIIRC-R1_snap.fits;0.411704;26487.3;0.3167;0
20160315193633444_CIIRC-R1_snap.fits;0.438243;26521;0.422688;0
20160315193733519_CIIRC-R1_snap.fits;0.43469;26532.7;0.397723;0
20160315193833593_CIIRC-R1_snap.fits;0.395548;26503.4;0.466692;0
20160315193933668_CIIRC-R1_snap.fits;0.44753;26540;0.381818;0
20160315194033743_CIIRC-R1_snap.fits;0.483585;26503.4;0.327289;0
20160315194133817_CIIRC-R1_snap.fits;0.472695;26500.5;0.342757;0
20160315194233892_CIIRC-R1_snap.fits;0.363334;26475.6;0.481203;0
20160315194333967_CIIRC-R1_snap.fits;0.401248;26488.8;0.32575;0
20160315194434041_CIIRC-R1_snap.fits;0.394434;26509.3;0.350253;0
20160315194534116_CIIRC-R1_snap.fits;0.413226;26459.5;0.44221;0
20160315194634191_CIIRC-R1_snap.fits;0.437165;26541.5;0.339613;0
20160315194734265_CIIRC-R1_snap.fits;0.495479;26453.6;0.323207;0
20160315194834340_CIIRC-R1_snap.fits;0.399562;26490.2;0.313018;0
20160315194934415_CIIRC-R1_snap.fits;0.481226;26496.1;0.389546;0
20160315195034489_CIIRC-R1_snap.fits;0.410906;26466.8;0.350501;0
20160315195134564_CIIRC-R1_snap.fits;0.419046;26475.6;0.39982;0
20160315195234639_CIIRC-R1_snap.fits;0.431025;26521;0.404616;0
20160315195334713_CIIRC-R1_snap.fits;0.438343;26503.4;0.431013;0
20160315195434788_CIIRC-R1_snap.fits;0.424432;26503.4;0.393101;0
20160315195534863_CIIRC-R1_snap.fits;0.458972;26452.1;0.390254;0
20160315195634937_CIIRC-R1_snap.fits;0.432622;26502;0.355888;0
20160315195735012_CIIRC-R1_snap.fits;0.454588;26449.2;0.373077;0
20160315195835087_CIIRC-R1_snap.fits;0.399139;26493.2;0.273786;0
20160315195935161_CIIRC-R1_snap.fits;0.425678;26458;0.334406;0
