# file name; noise; peak f.; mag.; duration
20160315150024852_CIIRC-R1_snap.fits;106.232;26513.7;67.508;0
20160315150124926_CIIRC-R1_snap.fits;110.138;26496.1;85.2104;0
20160315150225001_CIIRC-R1_snap.fits;102.993;26462.4;67.0785;0
20160315150325076_CIIRC-R1_snap.fits;95.7397;26490.2;68.6882;0
20160315150425150_CIIRC-R1_snap.fits;109.804;26534.2;82.4531;0
20160315150525225_CIIRC-R1_snap.fits;103.332;26513.7;75.8788;0
20160315150625300_CIIRC-R1_snap.fits;98.9389;26453.6;91.987;0
20160315150725374_CIIRC-R1_snap.fits;100.15;26500.5;96.2942;0
20160315150825449_CIIRC-R1_snap.fits;86.6618;26456.5;106.635;0
20160315150925524_CIIRC-R1_snap.fits;93.4719;26449.2;99.2125;0
20160315151025598_CIIRC-R1_snap.fits;103.062;26485.8;121;0
20160315151125673_CIIRC-R1_snap.fits;121.021;26460.9;98.6122;0
20160315151225748_CIIRC-R1_snap.fits;95.205;26465.3;82.7105;0
20160315151325822_CIIRC-R1_snap.fits;112.817;26547.4;91.0651;0
20160315151425897_CIIRC-R1_snap.fits;94.7994;26541.5;97.2466;0
20160315151525972_CIIRC-R1_snap.fits;90.6947;26485.8;82.1035;0
20160315151626046_CIIRC-R1_snap.fits;85.94;26490.2;78.5416;0
20160315151726121_CIIRC-R1_snap.fits;96.9216;26475.6;82.1443;0
20160315151826196_CIIRC-R1_snap.fits;106.499;26534.2;101.434;0
20160315151926270_CIIRC-R1_snap.fits;102.367;26465.3;93.0512;0
20160315152026345_CIIRC-R1_snap.fits;110.767;26528.3;79.7869;0
20160315152126420_CIIRC-R1_snap.fits;102.45;26478.5;66.942;0
20160315152226494_CIIRC-R1_snap.fits;94.8529;26462.4;88.4582;0
20160315152326569_CIIRC-R1_snap.fits;100.823;26493.2;89.4322;0
20160315152426644_CIIRC-R1_snap.fits;86.9218;26472.7;101.807;0
20160315152526718_CIIRC-R1_snap.fits;82.2275;26478.5;65.7748;0
20160315152626793_CIIRC-R1_snap.fits;122.354;26468.3;79.5546;0
20160315152726868_CIIRC-R1_snap.fits;100.085;26516.6;70.3056;0
20160315152826942_CIIRC-R1_snap.fits;104.538;26500.5;67.7357;0
20160315152927017_CIIRC-R1_snap.fits;111.983;26494.6;113.704;0
20160315153027092_CIIRC-R1_snap.fits;101.701;26528.3;81.9779;0
20160315153127166_CIIRC-R1_snap.fits;94.714;26455.1;83.7007;0
20160315153227241_CIIRC-R1_snap.fits;110.977;26545.9;87.4297;0
20160315153327316_CIIRC-R1_snap.fits;104.161;26522.5;94.3997;0
20160315153427390_CIIRC-R1_snap.fits;92.3538;26496.1;95.7284;0
20160315153527465_CIIRC-R1_snap.fits;94.8034;26544.4;100.48;0
20160315153627540_CIIRC-R1_snap.fits;108.659;26482.9;89.4224;0
20160315153727614_CIIRC-R1_snap.fits;97.2294;26496.1;87.7774;0
20160315153827689_CIIRC-R1_snap.fits;94.8606;26459.5;83.4339;0
20160315153927764_CIIRC-R1_snap.fits;93.8163;26482.9;85.8257;0
20160315154027838_CIIRC-R1_snap.fits;87.5582;26449.2;73.5756;0
20160315154127913_CIIRC-R1_snap.fits;101.214;26462.4;78.9458;0
20160315154227988_CIIRC-R1_snap.fits;101.78;26526.9;69.1689;0
20160315154328062_CIIRC-R1_snap.fits;99.2411;26449.2;84.7144;0
20160315154428137_CIIRC-R1_snap.fits;93.262;26450.7;77.0602;0
20160315154528212_CIIRC-R1_snap.fits;85.0177;26466.8;105.351;0
20160315154628286_CIIRC-R1_snap.fits;100.097;26528.3;83.1896;0
20160315154728361_CIIRC-R1_snap.fits;98.4775;26537.1;95.1524;0
20160315154828436_CIIRC-R1_snap.fits;97.158;26519.5;90.7904;0
20160315154928510_CIIRC-R1_snap.fits;94.4686;26534.2;111.393;0
20160315155028585_CIIRC-R1_snap.fits;99.4829;26450.7;75.24;0
20160315155128660_CIIRC-R1_snap.fits;91.1311;26496.1;72.9905;0
20160315155228734_CIIRC-R1_snap.fits;102.229;26458;76.7757;0
20160315155328809_CIIRC-R1_snap.fits;102.299;26494.6;74.9649;0
20160315155428884_CIIRC-R1_snap.fits;108.579;26523.9;97.5119;0
20160315155528958_CIIRC-R1_snap.fits;87.9362;26449.2;97.4151;0
20160315155629033_CIIRC-R1_snap.fits;97.6029;26475.6;78.5932;0
20160315155729108_CIIRC-R1_snap.fits;101.857;26503.4;98.5522;0
20160315155829182_CIIRC-R1_snap.fits;93.6491;26547.4;105.151;0
20160315155929257_CIIRC-R1_snap.fits;89.118;26485.8;102.802;0
20160315150012836_CIIRC-R1_snap.fits;0.47771;26471.2;0.386267;0
20160315150112911_CIIRC-R1_snap.fits;0.452647;26537.1;0.425661;0
20160315150212985_CIIRC-R1_snap.fits;0.346394;26469.7;0.42229;0
20160315150313060_CIIRC-R1_snap.fits;0.430108;26523.9;0.339959;0
20160315150413135_CIIRC-R1_snap.fits;0.374671;26545.9;0.451595;0
20160315150513209_CIIRC-R1_snap.fits;0.445776;26497.6;0.308613;0
20160315150613284_CIIRC-R1_snap.fits;0.398406;26547.4;0.461896;0
20160315150713359_CIIRC-R1_snap.fits;0.403067;26480;0.335238;0
20160315150813433_CIIRC-R1_snap.fits;0.409816;26540;0.418384;0
20160315150913508_CIIRC-R1_snap.fits;0.433935;26522.5;0.32599;0
20160315151013583_CIIRC-R1_snap.fits;0.430502;26477.1;0.383371;0
20160315151113657_CIIRC-R1_snap.fits;0.357572;26490.2;0.299075;0
20160315151213732_CIIRC-R1_snap.fits;0.413478;26515.1;0.252429;0
20160315151313807_CIIRC-R1_snap.fits;0.514658;26500.5;0.415174;0
20160315151413881_CIIRC-R1_snap.fits;0.430564;26512.2;0.430249;0
20160315151513956_CIIRC-R1_snap.fits;0.435893;26456.5;0.493948;0
20160315151614031_CIIRC-R1_snap.fits;0.369729;26493.2;0.411167;0
20160315151714105_CIIRC-R1_snap.fits;0.467557;26513.7;0.254689;0
20160315151814180_CIIRC-R1_snap.fits;0.399916;26538.6;0.444994;0
20160315151914255_CIIRC-R1_snap.fits;0.519191;26471.2;0.307852;0
20160315152014329_CIIRC-R1_snap.fits;0.37568;26484.4;0.297724;0
20160315152114404_CIIRC-R1_snap.fits;0.450699;26490.2;0.30502;0
20160315152214479_CIIRC-R1_snap.fits;0.459145;26477.1;0.329713;0
20160315152314553_CIIRC-R1_snap.fits;0.482933;26522.5;0.349774;0
20160315152414628_CIIRC-R1_snap.fits;0.454554;26518.1;0.422898;0
20160315152514703_CIIRC-R1_snap.fits;0.443544;26513.7;0.421196;0
20160315152614777_CIIRC-R1_snap.fits;0.358276;26478.5;0.35736;0
20160315152714852_CIIRC-R1_snap.fits;0.46574;26535.6;0.342749;0
20160315152814927_CIIRC-R1_snap.fits;0.357517;26481.4;0.450733;0
20160315152915001_CIIRC-R1_snap.fits;0.418699;26462.4;0.495182;0
20160315153015076_CIIRC-R1_snap.fits;0.385356;26545.9;0.360072;0
20160315153115151_CIIRC-R1_snap.fits;0.427808;26534.2;0.352128;0
20160315153215225_CIIRC-R1_snap.fits;0.374191;26516.6;0.317061;0
20160315153315300_CIIRC-R1_snap.fits;0.404069;26487.3;0.43274;0
20160315153415375_CIIRC-R1_snap.fits;0.3814;26525.4;0.419475;0
20160315153515449_CIIRC-R1_snap.fits;0.421566;26502;0.372038;0
20160315153615524_CIIRC-R1_snap.fits;0.420346;26488.8;0.355921;0
20160315153715599_CIIRC-R1_snap.fits;0.42898;26449.2;0.434705;0
20160315153815673_CIIRC-R1_snap.fits;0.417443;26538.6;0.372703;0
20160315153915748_CIIRC-R1_snap.fits;0.435831;26504.9;0.392827;0
20160315154015823_CIIRC-R1_snap.fits;0.402427;26482.9;0.338892;0
20160315154115897_CIIRC-R1_snap.fits;0.343771;26465.3;0.269394;0
20160315154215972_CIIRC-R1_snap.fits;0.381121;26469.7;0.404472;0
20160315154316047_CIIRC-R1_snap.fits;0.363307;26481.4;0.329493;0
20160315154416121_CIIRC-R1_snap.fits;0.474859;26525.4;0.37288;0
20160315154516196_CIIRC-R1_snap.fits;0.386332;26537.1;0.386565;0
20160315154616271_CIIRC-R1_snap.fits;0.442444;26529.8;0.376052;0
20160315154716345_CIIRC-R1_snap.fits;0.45656;26475.6;0.353662;0
20160315154816420_CIIRC-R1_snap.fits;0.376815;26526.9;0.405797;0
20160315154916495_CIIRC-R1_snap.fits;0.450625;26500.5;0.434095;0
20160315155016569_CIIRC-R1_snap.fits;0.356407;26474.1;0.414446;0
20160315155116644_CIIRC-R1_snap.fits;0.353834;26531.2;0.351048;0
20160315155216719_CIIRC-R1_snap.fits;0.478501;26540;0.322422;0
20160315155316793_CIIRC-R1_snap.fits;0.408676;26459.5;0.40671;0
20160315155416868_CIIRC-R1_snap.fits;0.406934;26494.6;0.346873;0
20160315155516943_CIIRC-R1_snap.fits;0.423367;26468.3;0.382455;0
20160315155617017_CIIRC-R1_snap.fits;0.443516;26490.2;0.399463;0
20160315155717092_CIIRC-R1_snap.fits;0.426445;26500.5;0.337169;0
20160315155817167_CIIRC-R1_snap.fits;0.429007;26532.7;0.438355;0
20160315155917241_CIIRC-R1_snap.fits;0.361852;26449.2;0.288105;0
