# file name; noise; peak f.; mag.; duration
20160315230000617_CIIRC-R1_snap.fits;119.916;26493.2;109.29;0
20160315230100692_CIIRC-R1_snap.fits;93.9599;26534.2;86.1398;0
20160315230200766_CIIRC-R1_snap.fits;101.766;26531.2;95.4783;0
20160315230300841_CIIRC-R1_snap.fits;102.154;26475.6;72.4375;0
20160315230400916_CIIRC-R1_snap.fits;110.981;26453.6;92.5606;0
20160315230500990_CIIRC-R1_snap.fits;97.9236;26449.2;90.9549;0
20160315230601065_CIIRC-R1_snap.fits;109.707;26509.3;70.1119;0
20160315230701140_CIIRC-R1_snap.fits;102.753;26499;97.8339;0
20160315230801214_CIIRC-R1_snap.fits;92.4572;26491.7;91.3817;0
20160315230901289_CIIRC-R1_snap.fits;114.927;26504.9;71.1789;0
20160315231001364_CIIRC-R1_snap.fits;97.7068;26497.6;91.9748;0
20160315231101438_CIIRC-R1_snap.fits;99.5096;26453.6;72.7157;0
20160315231201513_CIIRC-R1_snap.fits;95.4377;26497.6;91.7667;0
20160315231301588_CIIRC-R1_snap.fits;99.0855;26449.2;80.7133;0
20160315231401662_CIIRC-R1_snap.fits;100.164;26512.2;97.0332;0
20160315231501737_CIIRC-R1_snap.fits;119.861;26493.2;97.9015;0
20160315231601812_CIIRC-R1_snap.fits;88.1448;26485.8;81.2539;0
20160315231701886_CIIRC-R1_snap.fits;112.034;26493.2;79.0801;0
20160315231801961_CIIRC-R1_snap.fits;118.846;26472.7;124.461;0
20160315231902036_CIIRC-R1_snap.fits;95.6193;26471.2;90.1116;0
20160315232002110_CIIRC-R1_snap.fits;92.3273;26506.3;97.3325;0
20160315232102185_CIIRC-R1_snap.fits;100.224;26490.2;91.0209;0
20160315232202260_CIIRC-R1_snap.fits;93.3719;26485.8;66.0492;0
20160315232302334_CIIRC-R1_snap.fits;110.612;26506.3;86.2;0
20160315232402409_CIIRC-R1_snap.fits;99.6482;26538.6;76.9862;0
20160315232502484_CIIRC-R1_snap.fits;87.6146;26450.7;126.71;0
20160315232602558_CIIRC-R1_snap.fits;110.989;26488.8;104.936;0
20160315232702633_CIIRC-R1_snap.fits;94.5563;26516.6;83.5671;0
20160315232802708_CIIRC-R1_snap.fits;123.045;26507.8;88.9707;0
20160315232902782_CIIRC-R1_snap.fits;95.0336;26452.1;88.7103;0
20160315233002857_CIIRC-R1_snap.fits;106.031;26485.8;94.1361;0
20160315233102932_CIIRC-R1_snap.fits;96.952;26471.2;78.4946;0
20160315233203006_CIIRC-R1_snap.fits;94.9883;26455.1;93.6794;0
20160315233303081_CIIRC-R1_snap.fits;85.6776;26494.6;112.854;0
20160315233403156_CIIRC-R1_snap.fits;101.523;26462.4;76.2295;0
20160315233503230_CIIRC-R1_snap.fits;89.6684;26497.6;83.2551;0
20160315233603305_CIIRC-R1_snap.fits;104.927;26496.1;105.267;0
20160315233703380_CIIRC-R1_snap.fits;108.539;26469.7;100.614;0
20160315233803454_CIIRC-R1_snap.fits;97.862;26475.6;97.0847;0
20160315233903529_CIIRC-R1_snap.fits;112.53;26487.3;82.1422;0
20160315234003604_CIIRC-R1_snap.fits;111.606;26500.5;88.7392;0
20160315234103678_CIIRC-R1_snap.fits;112.278;26515.1;86.9923;0
20160315234203753_CIIRC-R1_snap.fits;121.993;26534.2;84.5984;0
20160315234303828_CIIRC-R1_snap.fits;103.755;26515.1;72.4683;0
20160315234403902_CIIRC-R1_snap.fits;96.5967;26472.7;76.7478;0
20160315234503977_CIIRC-R1_snap.fits;112.843;26494.6;101.709;0
20160315234604052_CIIRC-R1_snap.fits;88.2399;26487.3;81.3079;0
20160315234704126_CIIRC-R1_snap.fits;107.475;26497.6;94.6648;0
20160315234804201_CIIRC-R1_snap.fits;88.5317;26494.6;79.3535;0
20160315234904276_CIIRC-R1_snap.fits;103.585;26466.8;83.7088;0
20160315235004350_CIIRC-R1_snap.fits;115.196;26518.1;76.2338;0
20160315235104425_CIIRC-R1_snap.fits;95.4266;26525.4;81.8123;0
20160315235204500_CIIRC-R1_snap.fits;99.4999;26487.3;83.1579;0
20160315235304574_CIIRC-R1_snap.fits;95.6447;26474.1;93.1363;0
20160315235404649_CIIRC-R1_snap.fits;77.2803;26518.1;113.322;0
20160315235504724_CIIRC-R1_snap.fits;113.063;26493.2;70.8628;0
20160315235604798_CIIRC-R1_snap.fits;101.458;26515.1;66.3078;0
20160315235704873_CIIRC-R1_snap.fits;103.066;26468.3;61.6367;0
20160315235804948_CIIRC-R1_snap.fits;100.304;26450.7;82.6546;0
20160315235905022_CIIRC-R1_snap.fits;96.4901;26543;80.684;0
20160315230048676_CIIRC-R1_snap.fits;0.42237;26507.8;0.452797;0
20160315230148751_CIIRC-R1_snap.fits;0.468004;26455.1;0.42917;0
20160315230248825_CIIRC-R1_snap.fits;0.404858;26468.3;0.428014;0
20160315230348900_CIIRC-R1_snap.fits;1.06273;26458;0.826616;0
20160315230448975_CIIRC-R1_snap.fits;0.478302;26506.3;0.685263;0
20160315230549049_CIIRC-R1_snap.fits;1.18392;26478.5;0.986397;0
20160315230649124_CIIRC-R1_snap.fits;0.477696;26535.6;0.54926;0
20160315230749199_CIIRC-R1_snap.fits;0.63033;26500.5;0.45395;0
20160315230849273_CIIRC-R1_snap.fits;0.43647;26466.8;0.305672;0
20160315230949348_CIIRC-R1_snap.fits;0.442755;26543;0.35917;0
20160315231049423_CIIRC-R1_snap.fits;0.434463;26493.2;0.37123;0
20160315231149497_CIIRC-R1_snap.fits;0.314335;26452.1;0.365388;0
20160315231249572_CIIRC-R1_snap.fits;0.419217;26487.3;0.455434;0
20160315231349647_CIIRC-R1_snap.fits;0.398955;26535.6;0.415594;0
20160315231449721_CIIRC-R1_snap.fits;0.444174;26485.8;0.280447;0
20160315231549796_CIIRC-R1_snap.fits;0.428062;26516.6;0.352186;0
20160315231649871_CIIRC-R1_snap.fits;0.424774;26540;0.469161;0
20160315231749945_CIIRC-R1_snap.fits;0.426725;26449.2;0.446916;0
20160315231850020_CIIRC-R1_snap.fits;0.433201;26450.7;0.320442;0
20160315231950095_CIIRC-R1_snap.fits;0.438053;26532.7;0.3276;0
20160315232050169_CIIRC-R1_snap.fits;0.415176;26496.1;0.27524;0
20160315232150244_CIIRC-R1_snap.fits;0.470751;26485.8;0.357381;0
20160315232250319_CIIRC-R1_snap.fits;0.363448;26491.7;0.503298;0
20160315232350393_CIIRC-R1_snap.fits;0.442883;26455.1;0.482958;0
20160315232450468_CIIRC-R1_snap.fits;0.404445;26509.3;0.392388;0
20160315232550543_CIIRC-R1_snap.fits;0.441462;26481.4;0.359982;0
20160315232650617_CIIRC-R1_snap.fits;0.433977;26487.3;0.372046;0
20160315232750692_CIIRC-R1_snap.fits;0.455651;26499;0.371997;0
20160315232850767_CIIRC-R1_snap.fits;0.433083;26523.9;0.304945;0
20160315232950841_CIIRC-R1_snap.fits;0.392049;26465.3;0.299719;0
20160315233050916_CIIRC-R1_snap.fits;0.421876;26472.7;0.340797;0
20160315233150991_CIIRC-R1_snap.fits;0.42894;26465.3;0.319513;0
20160315233251065_CIIRC-R1_snap.fits;0.459025;26507.8;0.31206;0
20160315233351140_CIIRC-R1_snap.fits;0.392934;26452.1;0.45607;0
20160315233451215_CIIRC-R1_snap.fits;0.382159;26463.9;0.320432;0
20160315233551289_CIIRC-R1_snap.fits;0.400332;26477.1;0.311858;0
20160315233651364_CIIRC-R1_snap.fits;0.426917;26515.1;0.273106;0
20160315233751439_CIIRC-R1_snap.fits;0.486221;26499;0.336483;0
20160315233851513_CIIRC-R1_snap.fits;0.355511;26512.2;0.322209;0
20160315233951588_CIIRC-R1_snap.fits;0.459349;26535.6;0.351149;0
20160315234051663_CIIRC-R1_snap.fits;0.41791;26459.5;0.37415;0
20160315234151737_CIIRC-R1_snap.fits;0.358785;26523.9;0.444258;0
20160315234251812_CIIRC-R1_snap.fits;0.436431;26458;0.283859;0
20160315234351887_CIIRC-R1_snap.fits;0.399264;26499;0.407606;0
20160315234451961_CIIRC-R1_snap.fits;0.470885;26523.9;0.344902;0
20160315234552036_CIIRC-R1_snap.fits;0.412207;26502;0.425465;0
20160315234652111_CIIRC-R1_snap.fits;0.435036;26482.9;0.372115;0
20160315234752185_CIIRC-R1_snap.fits;0.493055;26484.4;0.393483;0
20160315234852260_CIIRC-R1_snap.fits;0.469227;26466.8;0.436145;0
20160315234952335_CIIRC-R1_snap.fits;0.515462;26497.6;0.405217;0
20160315235052409_CIIRC-R1_snap.fits;0.468781;26484.4;0.322673;0
20160315235152484_CIIRC-R1_snap.fits;0.456711;26515.1;0.33483;0
20160315235252559_CIIRC-R1_snap.fits;0.388123;26456.5;0.282243;0
20160315235352633_CIIRC-R1_snap.fits;0.418825;26502;0.340614;0
20160315235452708_CIIRC-R1_snap.fits;0.470909;26491.7;0.430501;0
20160315235552783_CIIRC-R1_snap.fits;0.369256;26472.7;0.387157;0
20160315235652857_CIIRC-R1_snap.fits;0.421171;26535.6;0.31573;0
20160315235752932_CIIRC-R1_snap.fits;0.42611;26500.5;0.381114;0
20160315235853007_CIIRC-R1_snap.fits;0.382508;26466.8;0.392443;0
20160315235953081_CIIRC-R1_snap.fits;0.383923;26544.4;0.283917;0
