# file name; noise; peak f.; mag.; duration
20160315100002452_CIIRC-R1_snap.fits;92.957;26474.1;80.748;0
20160315100102526_CIIRC-R1_snap.fits;89.2747;26512.2;67.461;0
20160315100202601_CIIRC-R1_snap.fits;94.5;26532.7;90.943;0
20160315100302676_CIIRC-R1_snap.fits;94.1228;26497.6;83.6578;0
20160315100402750_CIIRC-R1_snap.fits;116.081;26472.7;91.8266;0
20160315100502825_CIIRC-R1_snap.fits;104.86;26509.3;75.1186;0
20160315100602900_CIIRC-R1_snap.fits;105.824;26521;66.0565;0
20160315100702974_CIIRC-R1_snap.fits;101.585;26490.2;83.116;0
20160315100803049_CIIRC-R1_snap.fits;99.0789;26526.9;74.2597;0
20160315100903124_CIIRC-R1_snap.fits;105.145;26547.4;88.8973;0
20160315101003198_CIIRC-R1_snap.fits;90.2663;26491.7;77.6116;0
20160315101103273_CIIRC-R1_snap.fits;100.759;26529.8;67.6092;0
20160315101203348_CIIRC-R1_snap.fits;87.1056;26523.9;61.1129;0
20160315101303422_CIIRC-R1_snap.fits;106.811;26491.7;78.9697;0
20160315101403497_CIIRC-R1_snap.fits;101.714;26507.8;81.3766;0
20160315101503572_CIIRC-R1_snap.fits;96.3683;26502;90.9593;0
20160315101603646_CIIRC-R1_snap.fits;92.4434;26503.4;94.3282;0
20160315101703721_CIIRC-R1_snap.fits;90.1422;26465.3;77.7886;0
20160315101803796_CIIRC-R1_snap.fits;105.739;26538.6;72.8967;0
20160315101903870_CIIRC-R1_snap.fits;109.399;26534.2;76.3204;0
20160315102003945_CIIRC-R1_snap.fits;105.789;26463.9;84.3611;0
20160315102104020_CIIRC-R1_snap.fits;99.9608;26541.5;101.371;0
20160315102204094_CIIRC-R1_snap.fits;109.758;26529.8;65.8147;0
20160315102304169_CIIRC-R1_snap.fits;98.1478;26474.1;110.435;0
20160315102404244_CIIRC-R1_snap.fits;84.6106;26502;103.088;0
20160315102504318_CIIRC-R1_snap.fits;85.6101;26502;90.2928;0
20160315102604393_CIIRC-R1_snap.fits;91.5104;26503.4;96.5776;0
20160315102704468_CIIRC-R1_snap.fits;98.7017;26545.9;64.1204;0
20160315102804542_CIIRC-R1_snap.fits;92.8822;26469.7;74.362;0
20160315102904617_CIIRC-R1_snap.fits;93.0813;26538.6;83.4298;0
20160315103004692_CIIRC-R1_snap.fits;101.144;26515.1;89.5454;0
20160315103104766_CIIRC-R1_snap.fits;107.487;26522.5;86.1099;0
20160315103204841_CIIRC-R1_snap.fits;99.6301;26507.8;95.417;0
20160315103304916_CIIRC-R1_snap.fits;84.7339;26450.7;75.1992;0
20160315103404990_CIIRC-R1_snap.fits;91.8372;26455.1;89.3793;0
20160315103505065_CIIRC-R1_snap.fits;85.326;26541.5;65.7447;0
20160315103605140_CIIRC-R1_snap.fits;80.6958;26500.5;86.5841;0
20160315103705214_CIIRC-R1_snap.fits;86.0201;26494.6;86.1542;0
20160315103805289_CIIRC-R1_snap.fits;98.3316;26477.1;72.9844;0
20160315103905364_CIIRC-R1_snap.fits;100.15;26515.1;91.8424;0
20160315104005438_CIIRC-R1_snap.fits;103.296;26494.6;103.154;0
20160315104105513_CIIRC-R1_snap.fits;84.5055;26463.9;69.6991;0
20160315104205588_CIIRC-R1_snap.fits;100.61;26513.7;74.1706;0
20160315104305662_CIIRC-R1_snap.fits;91.0063;26449.2;89.1943;0
20160315104405737_CIIRC-R1_snap.fits;87.0346;26503.4;72.038;0
20160315104505812_CIIRC-R1_snap.fits;97.6611;26449.2;68.9018;0
20160315104605886_CIIRC-R1_snap.fits;95.6859;26468.3;61.9383;0
20160315104705961_CIIRC-R1_snap.fits;78.1043;26466.8;70.0087;0
20160315104806036_CIIRC-R1_snap.fits;99.2574;26543;64.3609;0
20160315104906110_CIIRC-R1_snap.fits;90.2294;26490.2;99.8341;0
20160315105006185_CIIRC-R1_snap.fits;93.8435;26471.2;70.1109;0
20160315105106260_CIIRC-R1_snap.fits;83.159;26532.7;96.8168;0
20160315105206334_CIIRC-R1_snap.fits;87.1368;26544.4;78.7386;0
20160315105306409_CIIRC-R1_snap.fits;90.367;26543;77.8604;0
20160315105406484_CIIRC-R1_snap.fits;118.472;26469.7;95.3891;0
20160315105506558_CIIRC-R1_snap.fits;86.0182;26480;92.3831;0
20160315105606633_CIIRC-R1_snap.fits;88.7604;26535.6;77.6809;0
20160315105706708_CIIRC-R1_snap.fits;87.877;26525.4;64.104;0
20160315105806782_CIIRC-R1_snap.fits;88.4008;26488.8;81.8274;0
20160315105906857_CIIRC-R1_snap.fits;91.7213;26469.7;63.3814;0
20160315100050511_CIIRC-R1_snap.fits;0.41497;26485.8;0.471691;0
20160315100150585_CIIRC-R1_snap.fits;0.436294;26462.4;0.370416;0
20160315100250660_CIIRC-R1_snap.fits;0.482969;26474.1;0.416079;0
20160315100350735_CIIRC-R1_snap.fits;0.429664;26525.4;0.379021;0
20160315100450809_CIIRC-R1_snap.fits;0.445029;26537.1;0.378608;0
20160315100550884_CIIRC-R1_snap.fits;0.406585;26523.9;0.390442;0
20160315100650959_CIIRC-R1_snap.fits;0.481294;26499;0.461819;0
20160315100751033_CIIRC-R1_snap.fits;0.485684;26494.6;0.497168;0
20160315100851108_CIIRC-R1_snap.fits;0.438662;26516.6;0.323097;0
20160315100951183_CIIRC-R1_snap.fits;0.388838;26453.6;0.315646;0
20160315101051257_CIIRC-R1_snap.fits;0.472578;26522.5;0.328953;0
20160315101151332_CIIRC-R1_snap.fits;0.319089;26475.6;0.398954;0
20160315101251407_CIIRC-R1_snap.fits;0.516163;26516.6;0.293937;0
20160315101351481_CIIRC-R1_snap.fits;0.384716;26506.3;0.382333;0
20160315101451556_CIIRC-R1_snap.fits;0.469152;26450.7;0.367558;0
20160315101551631_CIIRC-R1_snap.fits;0.443742;26509.3;0.432721;0
20160315101651705_CIIRC-R1_snap.fits;0.413464;26496.1;0.468436;0
20160315101751780_CIIRC-R1_snap.fits;0.461337;26477.1;0.372839;0
20160315101851855_CIIRC-R1_snap.fits;0.396587;26544.4;0.393224;0
20160315101951929_CIIRC-R1_snap.fits;0.489349;26469.7;0.383902;0
20160315102052004_CIIRC-R1_snap.fits;0.418149;26522.5;0.396953;0
20160315102152079_CIIRC-R1_snap.fits;0.441944;26510.7;0.374566;0
20160315102252153_CIIRC-R1_snap.fits;0.43317;26468.3;0.399931;0
20160315102352228_CIIRC-R1_snap.fits;0.473288;26466.8;0.350934;0
20160315102452303_CIIRC-R1_snap.fits;0.409195;26449.2;0.34374;0
20160315102552377_CIIRC-R1_snap.fits;0.442118;26485.8;0.337156;0
20160315102652452_CIIRC-R1_snap.fits;0.377538;26469.7;0.42062;0
20160315102752527_CIIRC-R1_snap.fits;0.48635;26532.7;0.321488;0
20160315102852601_CIIRC-R1_snap.fits;0.428482;26532.7;0.364005;0
20160315102952676_CIIRC-R1_snap.fits;0.501504;26545.9;0.440517;0
20160315103052751_CIIRC-R1_snap.fits;0.465119;26525.4;0.354502;0
20160315103152825_CIIRC-R1_snap.fits;0.449542;26475.6;0.344783;0
20160315103252900_CIIRC-R1_snap.fits;0.446592;26493.2;0.319895;0
20160315103352975_CIIRC-R1_snap.fits;0.438555;26458;0.39412;0
20160315103453049_CIIRC-R1_snap.fits;0.457846;26460.9;0.3635;0
20160315103553124_CIIRC-R1_snap.fits;0.436736;26460.9;0.370533;0
20160315103653199_CIIRC-R1_snap.fits;0.423375;26503.4;0.437593;0
20160315103753273_CIIRC-R1_snap.fits;0.469901;26497.6;0.357288;0
20160315103853348_CIIRC-R1_snap.fits;0.460585;26480;0.318524;0
20160315103953423_CIIRC-R1_snap.fits;0.43233;26478.5;0.248011;0
20160315104053497_CIIRC-R1_snap.fits;0.349317;26471.2;0.599492;0
20160315104153572_CIIRC-R1_snap.fits;0.44491;26532.7;0.439689;0
20160315104253647_CIIRC-R1_snap.fits;0.484797;26543;0.443877;0
20160315104353721_CIIRC-R1_snap.fits;0.430135;26526.9;0.407957;0
20160315104453796_CIIRC-R1_snap.fits;0.487171;26510.7;0.319109;0
20160315104553871_CIIRC-R1_snap.fits;0.351156;26471.2;0.343418;0
20160315104653945_CIIRC-R1_snap.fits;0.428646;26478.5;0.293203;0
20160315104754020_CIIRC-R1_snap.fits;0.437488;26488.8;0.30059;0
20160315104854095_CIIRC-R1_snap.fits;0.404265;26502;0.356149;0
20160315104954169_CIIRC-R1_snap.fits;0.421364;26545.9;0.33972;0
20160315105054244_CIIRC-R1_snap.fits;0.470972;26456.5;0.478878;0
20160315105154319_CIIRC-R1_snap.fits;0.375666;26453.6;0.364456;0
20160315105254393_CIIRC-R1_snap.fits;0.451477;26538.6;0.367305;0
20160315105354468_CIIRC-R1_snap.fits;0.445156;26468.3;0.344246;0
20160315105454543_CIIRC-R1_snap.fits;0.434624;26475.6;0.36568;0
20160315105554617_CIIRC-R1_snap.fits;0.44851;26529.8;0.434286;0
20160315105654692_CIIRC-R1_snap.fits;0.431515;26465.3;0.442051;0
20160315105754767_CIIRC-R1_snap.fits;0.354315;26512.2;0.297907;0
20160315105854841_CIIRC-R1_snap.fits;0.420681;26526.9;0.35812;0
20160315105954916_CIIRC-R1_snap.fits;0.488722;26458;0.340854;0
