# file name; noise; peak f.; mag.; duration
20160315060044606_CIIRC-R1_snap.fits;102.474;26540;84.1658;0
20160315060144681_CIIRC-R1_snap.fits;109.413;26458;80.8344;0
20160315060244756_CIIRC-R1_snap.fits;79.5686;26537.1;75.4716;0
20160315060344830_CIIRC-R1_snap.fits;102.821;26532.7;76.4625;0
20160315060444905_CIIRC-R1_snap.fits;89.7657;26485.8;101.886;0
20160315060544980_CIIRC-R1_snap.fits;98.4604;26456.5;93.6733;0
20160315060645054_CIIRC-R1_snap.fits;81.1895;26529.8;83.1652;0
20160315060745129_CIIRC-R1_snap.fits;86.163;26496.1;104.439;0
20160315060845204_CIIRC-R1_snap.fits;108.699;26513.7;88.6052;0
20160315060945278_CIIRC-R1_snap.fits;87.5673;26532.7;100.731;0
20160315061045353_CIIRC-R1_snap.fits;88.5144;26538.6;74.7962;0
20160315061145428_CIIRC-R1_snap.fits;86.8824;26500.5;80.8476;0
20160315061245502_CIIRC-R1_snap.fits;119.801;26522.5;87.4047;0
20160315061345577_CIIRC-R1_snap.fits;87.9464;26521;81.4412;0
20160315061445652_CIIRC-R1_snap.fits;102.532;26506.3;80.217;0
20160315061545726_CIIRC-R1_snap.fits;85.326;26547.4;87.5538;0
20160315061645801_CIIRC-R1_snap.fits;94.6857;26480;94.2838;0
20160315061745876_CIIRC-R1_snap.fits;92.8635;26488.8;81.3159;0
20160315061845950_CIIRC-R1_snap.fits;95.3237;26499;60.5909;0
20160315061946025_CIIRC-R1_snap.fits;105.418;26513.7;82.5042;0
20160315062046100_CIIRC-R1_snap.fits;93.7037;26455.1;66.2768;0
20160315062146174_CIIRC-R1_snap.fits;95.2491;26519.5;70.402;0
20160315062246249_CIIRC-R1_snap.fits;95.1153;26485.8;74.3203;0
20160315062346324_CIIRC-R1_snap.fits;84.1045;26463.9;87.9939;0
20160315062446398_CIIRC-R1_snap.fits;91.8789;26455.1;98.3157;0
20160315062546473_CIIRC-R1_snap.fits;104.335;26528.3;86.7435;0
20160315062646548_CIIRC-R1_snap.fits;103.855;26460.9;79.4548;0
20160315062746622_CIIRC-R1_snap.fits;84.3293;26471.2;93.4271;0
20160315062846697_CIIRC-R1_snap.fits;109.419;26455.1;93.4166;0
20160315062946772_CIIRC-R1_snap.fits;96.399;26466.8;74.4886;0
20160315063046846_CIIRC-R1_snap.fits;106.042;26460.9;88.5631;0
20160315063146921_CIIRC-R1_snap.fits;89.8491;26474.1;80.9008;0
20160315063246996_CIIRC-R1_snap.fits;109.525;26540;97.279;0
20160315063347070_CIIRC-R1_snap.fits;90.458;26499;81.7505;0
20160315063447145_CIIRC-R1_snap.fits;95.1399;26516.6;83.3656;0
20160315063547220_CIIRC-R1_snap.fits;107.495;26487.3;83.4295;0
20160315063647294_CIIRC-R1_snap.fits;78.2777;26504.9;88.8258;0
20160315063747369_CIIRC-R1_snap.fits;107.908;26494.6;87.0145;0
20160315063847444_CIIRC-R1_snap.fits;94.2091;26531.2;84.4028;0
20160315063947518_CIIRC-R1_snap.fits;99.0125;26531.2;79.8632;0
20160315064047593_CIIRC-R1_snap.fits;92.9761;26472.7;76.1608;0
20160315064147668_CIIRC-R1_snap.fits;85.7807;26499;109.052;0
20160315064247742_CIIRC-R1_snap.fits;90.5018;26474.1;86.1671;0
20160315064347817_CIIRC-R1_snap.fits;105.649;26544.4;81.8372;0
20160315064447892_CIIRC-R1_snap.fits;98.6584;26547.4;107.073;0
20160315064547966_CIIRC-R1_snap.fits;94.5521;26490.2;98.9514;0
20160315064648041_CIIRC-R1_snap.fits;104.589;26513.7;78.112;0
20160315064748116_CIIRC-R1_snap.fits;97.6289;26540;108.875;0
20160315064848190_CIIRC-R1_snap.fits;84.4585;26485.8;80.3469;0
20160315064948265_CIIRC-R1_snap.fits;106.624;26481.4;79.2841;0
20160315065048340_CIIRC-R1_snap.fits;89.317;26493.2;94.5943;0
20160315065148414_CIIRC-R1_snap.fits;92.4908;26475.6;81.4725;0
20160315065248489_CIIRC-R1_snap.fits;104.045;26480;83.1958;0
20160315065348564_CIIRC-R1_snap.fits;89.6772;26510.7;85.5271;0
20160315065448638_CIIRC-R1_snap.fits;80.0473;26512.2;89.0974;0
20160315065548713_CIIRC-R1_snap.fits;102.513;26500.5;79.607;0
20160315065648788_CIIRC-R1_snap.fits;93.2777;26509.3;70.2726;0
20160315065748862_CIIRC-R1_snap.fits;91.9069;26518.1;70.9439;0
20160315065848937_CIIRC-R1_snap.fits;93.6081;26490.2;81.8766;0
20160315065949012_CIIRC-R1_snap.fits;87.6431;26453.6;63.282;0
20160315060032591_CIIRC-R1_snap.fits;0.401747;26523.9;0.437021;0
20160315060132665_CIIRC-R1_snap.fits;0.432289;26485.8;0.323477;0
20160315060232740_CIIRC-R1_snap.fits;0.41803;26504.9;0.415966;0
20160315060332815_CIIRC-R1_snap.fits;0.367518;26544.4;0.355855;0
20160315060432889_CIIRC-R1_snap.fits;0.422986;26531.2;0.408138;0
20160315060532964_CIIRC-R1_snap.fits;0.430829;26474.1;0.349229;0
20160315060633039_CIIRC-R1_snap.fits;0.444711;26462.4;0.290747;0
20160315060733113_CIIRC-R1_snap.fits;0.448686;26526.9;0.304736;0
20160315060833188_CIIRC-R1_snap.fits;0.439533;26450.7;0.510587;0
20160315060933263_CIIRC-R1_snap.fits;0.497135;26504.9;0.389678;0
20160315061033337_CIIRC-R1_snap.fits;0.370808;26469.7;0.300095;0
20160315061133412_CIIRC-R1_snap.fits;0.425145;26521;0.267351;0
20160315061233487_CIIRC-R1_snap.fits;0.503299;26485.8;0.395995;0
20160315061333561_CIIRC-R1_snap.fits;0.394085;26482.9;0.396689;0
20160315061433636_CIIRC-R1_snap.fits;0.3754;26465.3;0.295248;0
20160315061533711_CIIRC-R1_snap.fits;0.468085;26502;0.377522;0
20160315061633785_CIIRC-R1_snap.fits;0.437656;26531.2;0.435302;0
20160315061733860_CIIRC-R1_snap.fits;0.404308;26500.5;0.276745;0
20160315061833935_CIIRC-R1_snap.fits;0.381078;26525.4;0.354663;0
20160315061934009_CIIRC-R1_snap.fits;0.473141;26471.2;0.326837;0
20160315062034084_CIIRC-R1_snap.fits;0.491057;26538.6;0.417539;0
20160315062134159_CIIRC-R1_snap.fits;0.406109;26466.8;0.322695;0
20160315062234233_CIIRC-R1_snap.fits;0.374758;26471.2;0.348793;0
20160315062334308_CIIRC-R1_snap.fits;0.367958;26540;0.38349;0
20160315062434383_CIIRC-R1_snap.fits;0.411211;26528.3;0.258897;0
20160315062534457_CIIRC-R1_snap.fits;0.454209;26453.6;0.311119;0
20160315062634532_CIIRC-R1_snap.fits;0.392091;26509.3;0.423135;0
20160315062734607_CIIRC-R1_snap.fits;0.45392;26458;0.340798;0
20160315062834681_CIIRC-R1_snap.fits;0.402951;26491.7;0.314716;0
20160315062934756_CIIRC-R1_snap.fits;0.458734;26521;0.346434;0
20160315063034831_CIIRC-R1_snap.fits;0.488125;26449.2;0.46924;0
20160315063134905_CIIRC-R1_snap.fits;0.44748;26459.5;0.351338;0
20160315063234980_CIIRC-R1_snap.fits;0.466413;26504.9;0.315129;0
20160315063335055_CIIRC-R1_snap.fits;0.375029;26450.7;0.421464;0
20160315063435129_CIIRC-R1_snap.fits;0.42237;26475.6;0.396548;0
20160315063535204_CIIRC-R1_snap.fits;0.39634;26477.1;0.404926;0
20160315063635279_CIIRC-R1_snap.fits;0.433433;26521;0.35269;0
20160315063735353_CIIRC-R1_snap.fits;0.464464;26519.5;0.434662;0
20160315063835428_CIIRC-R1_snap.fits;0.457872;26532.7;0.284112;0
20160315063935503_CIIRC-R1_snap.fits;0.418993;26496.1;0.321471;0
20160315064035577_CIIRC-R1_snap.fits;0.548915;26547.4;0.431347;0
20160315064135652_CIIRC-R1_snap.fits;0.397385;26526.9;0.421766;0
20160315064235727_CIIRC-R1_snap.fits;0.476245;26466.8;0.321086;0
20160315064335801_CIIRC-R1_snap.fits;0.404784;26535.6;0.506483;0
20160315064435876_CIIRC-R1_snap.fits;0.4636;26460.9;0.346733;0
20160315064535951_CIIRC-R1_snap.fits;0.466051;26523.9;0.314381;0
20160315064636025_CIIRC-R1_snap.fits;0.456981;26525.4;0.355424;0
20160315064736100_CIIRC-R1_snap.fits;0.403707;26481.4;0.291304;0
20160315064836175_CIIRC-R1_snap.fits;0.392459;26491.7;0.299129;0
20160315064936249_CIIRC-R1_snap.fits;0.400606;26500.5;0.38701;0
20160315065036324_CIIRC-R1_snap.fits;0.421347;26482.9;0.347119;0
20160315065136399_CIIRC-R1_snap.fits;0.377401;26516.6;0.353603;0
20160315065236473_CIIRC-R1_snap.fits;0.458181;26523.9;0.365246;0
20160315065336548_CIIRC-R1_snap.fits;0.454254;26463.9;0.33301;0
20160315065436623_CIIRC-R1_snap.fits;0.426053;26468.3;0.383814;0
20160315065536697_CIIRC-R1_snap.fits;0.43103;26493.2;0.411328;0
20160315065636772_CIIRC-R1_snap.fits;0.421737;26494.6;0.388805;0
20160315065736847_CIIRC-R1_snap.fits;0.423675;26534.2;0.38994;0
20160315065836921_CIIRC-R1_snap.fits;0.413927;26491.7;0.333913;0
20160315065936996_CIIRC-R1_snap.fits;0.440055;26502;0.349176;0
