# file name; noise; peak f.; mag.; duration
20160315200047252_CIIRC-R1_snap.fits;92.9309;26478.5;78.3746;0
20160315200147326_CIIRC-R1_snap.fits;96.9894;26494.6;81.3599;0
20160315200247401_CIIRC-R1_snap.fits;86.9513;26510.7;77.5912;0
20160315200347476_CIIRC-R1_snap.fits;92.831;26541.5;81.1081;0
20160315200447550_CIIRC-R1_snap.fits;101.602;26526.9;94.42;0
20160315200547625_CIIRC-R1_snap.fits;120.223;26545.9;93.7046;0
20160315200647700_CIIRC-R1_snap.fits;96.7696;26507.8;108.218;0
20160315200747774_CIIRC-R1_snap.fits;100.778;26504.9;90.294;0
20160315200847849_CIIRC-R1_snap.fits;99.882;26494.6;84.4851;0
20160315200947924_CIIRC-R1_snap.fits;100.336;26499;94.9692;0
20160315201047998_CIIRC-R1_snap.fits;96.4244;26456.5;98.3736;0
20160315201148073_CIIRC-R1_snap.fits;113.464;26518.1;67.4586;0
20160315201248148_CIIRC-R1_snap.fits;83.717;26512.2;93.1297;0
20160315201348222_CIIRC-R1_snap.fits;102.171;26506.3;69.5638;0
20160315201448297_CIIRC-R1_snap.fits;88.9541;26481.4;90.9201;0
20160315201548372_CIIRC-R1_snap.fits;101.465;26449.2;72.1589;0
20160315201648446_CIIRC-R1_snap.fits;95.9148;26478.5;80.6395;0
20160315201748521_CIIRC-R1_snap.fits;117.347;26493.2;82.4198;0
20160315201848596_CIIRC-R1_snap.fits;96.9422;26481.4;89.8378;0
20160315201948670_CIIRC-R1_snap.fits;99.7367;26449.2;96.5364;0
20160315202048745_CIIRC-R1_snap.fits;97.0814;26475.6;84.2934;0
20160315202148820_CIIRC-R1_snap.fits;84.239;26503.4;85.3478;0
20160315202248894_CIIRC-R1_snap.fits;102.612;26480;54.1342;0
20160315202348969_CIIRC-R1_snap.fits;85.7079;26449.2;103.373;0
20160315202449044_CIIRC-R1_snap.fits;92.5597;26466.8;82.3615;0
20160315202549118_CIIRC-R1_snap.fits;85.1644;26513.7;94.1797;0
20160315202649193_CIIRC-R1_snap.fits;107.371;26465.3;80.0022;0
20160315202749268_CIIRC-R1_snap.fits;87.2274;26544.4;64.1169;0
20160315202849342_CIIRC-R1_snap.fits;108.05;26449.2;86.6449;0
20160315202949417_CIIRC-R1_snap.fits;98.2085;26541.5;84.7125;0
20160315203049492_CIIRC-R1_snap.fits;116.437;26523.9;98.0786;0
20160315203149566_CIIRC-R1_snap.fits;99.9541;26538.6;78.1253;0
20160315203249641_CIIRC-R1_snap.fits;99.8228;26535.6;94.6241;0
20160315203349716_CIIRC-R1_snap.fits;83.6981;26459.5;119.373;0
20160315203449790_CIIRC-R1_snap.fits;90.4508;26531.2;82.8462;0
20160315203549865_CIIRC-R1_snap.fits;98.4989;26541.5;84.0551;0
20160315203649940_CIIRC-R1_snap.fits;113.741;26472.7;87.8004;0
20160315203750014_CIIRC-R1_snap.fits;102.468;26463.9;93.1399;0
20160315203850089_CIIRC-R1_snap.fits;102.327;26458;83.7333;0
20160315203950164_CIIRC-R1_snap.fits;91.7331;26512.2;96.2372;0
20160315204050238_CIIRC-R1_snap.fits;93.8058;26494.6;84.5056;0
20160315204150313_CIIRC-R1_snap.fits;100.966;26531.2;86.1934;0
20160315204250388_CIIRC-R1_snap.fits;91.0106;26478.5;76.1237;0
20160315204350462_CIIRC-R1_snap.fits;107.43;26515.1;93.3112;0
20160315204450537_CIIRC-R1_snap.fits;111.341;26475.6;80.6743;0
20160315204550612_CIIRC-R1_snap.fits;105.23;26504.9;86.7499;0
20160315204650686_CIIRC-R1_snap.fits;87.4121;26537.1;77.3786;0
20160315204750761_CIIRC-R1_snap.fits;106.466;26512.2;89.7824;0
20160315204850836_CIIRC-R1_snap.fits;103.583;26531.2;99.3497;0
20160315204950910_CIIRC-R1_snap.fits;113.721;26482.9;81.1529;0
20160315205050985_CIIRC-R1_snap.fits;99.1473;26459.5;94.2676;0
20160315205151060_CIIRC-R1_snap.fits;94.2206;26462.4;83.6777;0
20160315205251134_CIIRC-R1_snap.fits;100.369;26510.7;107.419;0
20160315205351209_CIIRC-R1_snap.fits;91.4277;26477.1;82.0333;0
20160315205451284_CIIRC-R1_snap.fits;92.3661;26547.4;80.8863;0
20160315205551358_CIIRC-R1_snap.fits;95.2576;26469.7;85.6439;0
20160315205651433_CIIRC-R1_snap.fits;90.29;26529.8;93.553;0
20160315205751508_CIIRC-R1_snap.fits;109.742;26518.1;93.6523;0
20160315205851582_CIIRC-R1_snap.fits;107.248;26529.8;98.8027;0
20160315205951657_CIIRC-R1_snap.fits;107.742;26466.8;87.9139;0
20160315200035236_CIIRC-R1_snap.fits;0.395334;26534.2;0.391089;0
20160315200135311_CIIRC-R1_snap.fits;0.431107;26523.9;0.291325;0
20160315200235385_CIIRC-R1_snap.fits;0.487972;26510.7;0.35277;0
20160315200335460_CIIRC-R1_snap.fits;0.412672;26465.3;0.411291;0
20160315200435535_CIIRC-R1_snap.fits;0.373862;26512.2;0.309488;0
20160315200535609_CIIRC-R1_snap.fits;0.42424;26485.8;0.398738;0
20160315200635684_CIIRC-R1_snap.fits;0.430481;26488.8;0.337969;0
20160315200735759_CIIRC-R1_snap.fits;0.375103;26462.4;0.381781;0
20160315200835833_CIIRC-R1_snap.fits;0.404513;26455.1;0.413065;0
20160315200935908_CIIRC-R1_snap.fits;0.366499;26516.6;0.363129;0
20160315201035983_CIIRC-R1_snap.fits;0.45278;26485.8;0.307669;0
20160315201136057_CIIRC-R1_snap.fits;0.352515;26455.1;0.353492;0
20160315201236132_CIIRC-R1_snap.fits;0.398365;26480;0.353119;0
20160315201336207_CIIRC-R1_snap.fits;0.415354;26532.7;0.422699;0
20160315201436281_CIIRC-R1_snap.fits;0.404935;26541.5;0.36603;0
20160315201536356_CIIRC-R1_snap.fits;0.463938;26513.7;0.416505;0
20160315201636431_CIIRC-R1_snap.fits;0.419706;26538.6;0.430443;0
20160315201736505_CIIRC-R1_snap.fits;0.389855;26449.2;0.336326;0
20160315201836580_CIIRC-R1_snap.fits;0.410794;26497.6;0.453734;0
20160315201936655_CIIRC-R1_snap.fits;0.477343;26537.1;0.426437;0
20160315202036729_CIIRC-R1_snap.fits;0.418041;26456.5;0.412643;0
20160315202136804_CIIRC-R1_snap.fits;0.389769;26453.6;0.323937;0
20160315202236879_CIIRC-R1_snap.fits;0.450594;26532.7;0.315433;0
20160315202336953_CIIRC-R1_snap.fits;0.425055;26458;0.337499;0
20160315202437028_CIIRC-R1_snap.fits;0.437431;26532.7;0.386411;0
20160315202537103_CIIRC-R1_snap.fits;0.479373;26468.3;0.270109;0
20160315202637177_CIIRC-R1_snap.fits;0.448081;26487.3;0.436392;0
20160315202737252_CIIRC-R1_snap.fits;0.386491;26449.2;0.319152;0
20160315202837327_CIIRC-R1_snap.fits;0.407339;26459.5;0.349688;0
20160315202937401_CIIRC-R1_snap.fits;0.395277;26509.3;0.389715;0
20160315203037476_CIIRC-R1_snap.fits;0.500525;26538.6;0.319583;0
20160315203137551_CIIRC-R1_snap.fits;0.411156;26518.1;0.42473;0
20160315203237625_CIIRC-R1_snap.fits;0.485306;26504.9;0.43044;0
20160315203337700_CIIRC-R1_snap.fits;0.468797;26509.3;0.368769;0
20160315203437775_CIIRC-R1_snap.fits;0.410487;26534.2;0.419106;0
20160315203537849_CIIRC-R1_snap.fits;0.458224;26547.4;0.580357;0
20160315203637924_CIIRC-R1_snap.fits;0.404904;26534.2;0.470844;0
20160315203737999_CIIRC-R1_snap.fits;0.507524;26456.5;0.422262;0
20160315203838073_CIIRC-R1_snap.fits;0.41217;26547.4;0.438261;0
20160315203938148_CIIRC-R1_snap.fits;0.434491;26509.3;0.485195;0
20160315204038223_CIIRC-R1_snap.fits;0.442399;26528.3;0.311339;0
20160315204138297_CIIRC-R1_snap.fits;0.426575;26450.7;0.349374;0
20160315204238372_CIIRC-R1_snap.fits;0.445704;26521;0.279878;0
20160315204338447_CIIRC-R1_snap.fits;0.429215;26529.8;0.511285;0
20160315204438521_CIIRC-R1_snap.fits;0.41873;26512.2;0.339129;0
20160315204538596_CIIRC-R1_snap.fits;0.435978;26510.7;0.311583;0
20160315204638671_CIIRC-R1_snap.fits;0.491618;26478.5;0.298638;0
20160315204738745_CIIRC-R1_snap.fits;0.352112;26535.6;0.476116;0
20160315204838820_CIIRC-R1_snap.fits;0.440768;26463.9;0.635724;0
20160315204938895_CIIRC-R1_snap.fits;1.29091;26541.5;1.24973;0
20160315205038969_CIIRC-R1_snap.fits;0.878802;26450.7;1.00478;0
20160315205139044_CIIRC-R1_snap.fits;1.3741;26510.7;0.498993;0
20160315205239119_CIIRC-R1_snap.fits;0.425099;26481.4;0.392714;0
20160315205339193_CIIRC-R1_snap.fits;0.415199;26510.7;0.33517;0
20160315205439268_CIIRC-R1_snap.fits;0.428607;26540;0.294111;0
20160315205539343_CIIRC-R1_snap.fits;0.412702;26541.5;0.444777;0
20160315205639417_CIIRC-R1_snap.fits;0.361035;26459.5;0.346575;0
20160315205739492_CIIRC-R1_snap.fits;0.425412;26491.7;0.425519;0
20160315205839567_CIIRC-R1_snap.fits;0.326805;26456.5;0.305489;0
20160315205939641_CIIRC-R1_snap.fits;0.399217;26456.5;0.283164;0
