# file name; noise; peak f.; mag.; duration
20160315040035646_CIIRC-R1_snap.fits;112.142;26509.3;94.704;0
20160315040135721_CIIRC-R1_snap.fits;94.2743;26509.3;82.2751;0
20160315040235796_CIIRC-R1_snap.fits;87.5352;26456.5;74.1606;0
20160315040335870_CIIRC-R1_snap.fits;109.998;26481.4;78.0886;0
20160315040435945_CIIRC-R1_snap.fits;90.1939;26534.2;99.9483;0
20160315040536020_CIIRC-R1_snap.fits;107.457;26462.4;95.1567;0
20160315040636094_CIIRC-R1_snap.fits;99.3855;26472.7;91.6423;0
20160315040736169_CIIRC-R1_snap.fits;88.7375;26474.1;73.5284;0
20160315040836244_CIIRC-R1_snap.fits;84.922;26453.6;99.4375;0
20160315040936318_CIIRC-R1_snap.fits;86.6115;26460.9;102.5;0
20160315041036393_CIIRC-R1_snap.fits;105.824;26544.4;86.1596;0
20160315041136468_CIIRC-R1_snap.fits;95.2711;26499;90.9662;0
20160315041236542_CIIRC-R1_snap.fits;81.9627;26547.4;88.5465;0
20160315041336617_CIIRC-R1_snap.fits;106.499;26507.8;69.0476;0
20160315041436692_CIIRC-R1_snap.fits;95.4146;26463.9;80.4661;0
20160315041536766_CIIRC-R1_snap.fits;94.5527;26518.1;72.2222;0
20160315041636841_CIIRC-R1_snap.fits;103.575;26449.2;84.4646;0
20160315041736916_CIIRC-R1_snap.fits;85.6422;26532.7;98.0867;0
20160315041836990_CIIRC-R1_snap.fits;87.8628;26462.4;85.1854;0
20160315041937065_CIIRC-R1_snap.fits;110.512;26463.9;94.8804;0
20160315042037140_CIIRC-R1_snap.fits;94.5906;26526.9;120.818;0
20160315042137214_CIIRC-R1_snap.fits;79.773;26545.9;68.3683;0
20160315042237289_CIIRC-R1_snap.fits;87.6518;26531.2;71.3724;0
20160315042337364_CIIRC-R1_snap.fits;92.2143;26538.6;75.4373;0
20160315042437438_CIIRC-R1_snap.fits;91.8326;26491.7;74.6319;0
20160315042537513_CIIRC-R1_snap.fits;75.7826;26534.2;88.7559;0
20160315042637588_CIIRC-R1_snap.fits;92.0959;26474.1;84.261;0
20160315042737662_CIIRC-R1_snap.fits;103.686;26491.7;72.9708;0
20160315042837737_CIIRC-R1_snap.fits;91.0221;26545.9;83.0586;0
20160315042937812_CIIRC-R1_snap.fits;101.048;26521;98.2661;0
20160315043037886_CIIRC-R1_snap.fits;101.268;26547.4;105.105;0
20160315043137961_CIIRC-R1_snap.fits;101.029;26510.7;94.0808;0
20160315043238036_CIIRC-R1_snap.fits;78.5282;26496.1;72.5648;0
20160315043338110_CIIRC-R1_snap.fits;103.067;26494.6;94.2828;0
20160315043438185_CIIRC-R1_snap.fits;84.6261;26537.1;73.357;0
20160315043538260_CIIRC-R1_snap.fits;94.1299;26537.1;80.1407;0
20160315043638334_CIIRC-R1_snap.fits;102.617;26491.7;72.3853;0
20160315043738409_CIIRC-R1_snap.fits;92.0506;26485.8;86.9206;0
20160315043838484_CIIRC-R1_snap.fits;101.56;26480;73.271;0
20160315043938558_CIIRC-R1_snap.fits;103.686;26482.9;79.4393;0
20160315044038633_CIIRC-R1_snap.fits;105.282;26499;98.4966;0
20160315044138708_CIIRC-R1_snap.fits;106.619;26518.1;73.6585;0
20160315044238782_CIIRC-R1_snap.fits;102.55;26521;83.1418;0
20160315044338857_CIIRC-R1_snap.fits;91.4336;26519.5;82.2078;0
20160315044438932_CIIRC-R1_snap.fits;98.6566;26541.5;69.7282;0
20160315044539006_CIIRC-R1_snap.fits;91.9113;26526.9;74.0266;0
20160315044639081_CIIRC-R1_snap.fits;94.4935;26468.3;106.798;0
20160315044739156_CIIRC-R1_snap.fits;102.049;26493.2;83.8498;0
20160315044839230_CIIRC-R1_snap.fits;101.038;26547.4;95.2824;0
20160315044939305_CIIRC-R1_snap.fits;91.4675;26459.5;73.5934;0
20160315045039380_CIIRC-R1_snap.fits;97.6008;26500.5;97.3684;0
20160315045139454_CIIRC-R1_snap.fits;100.963;26523.9;80.1196;0
20160315045239529_CIIRC-R1_snap.fits;91.4853;26450.7;89.283;0
20160315045339604_CIIRC-R1_snap.fits;99.2115;26496.1;75.9357;0
20160315045439678_CIIRC-R1_snap.fits;107.62;26504.9;76.8667;0
20160315045539753_CIIRC-R1_snap.fits;82.9747;26545.9;83.1546;0
20160315045639828_CIIRC-R1_snap.fits;90.4415;26547.4;66.1579;0
20160315045739902_CIIRC-R1_snap.fits;102.011;26531.2;78.1216;0
20160315045839977_CIIRC-R1_snap.fits;102.65;26507.8;88.2932;0
20160315045940052_CIIRC-R1_snap.fits;107.998;26471.2;85.9114;0
20160315040023631_CIIRC-R1_snap.fits;0.407538;26515.1;0.467835;0
20160315040123705_CIIRC-R1_snap.fits;0.390378;26481.4;0.339461;0
20160315040223780_CIIRC-R1_snap.fits;0.509394;26455.1;0.361935;0
20160315040323855_CIIRC-R1_snap.fits;0.427634;26499;0.284395;0
20160315040423929_CIIRC-R1_snap.fits;0.387061;26488.8;0.267516;0
20160315040524004_CIIRC-R1_snap.fits;0.361506;26456.5;0.460585;0
20160315040624079_CIIRC-R1_snap.fits;0.398428;26466.8;0.340969;0
20160315040724153_CIIRC-R1_snap.fits;0.406891;26453.6;0.423141;0
20160315040824228_CIIRC-R1_snap.fits;0.390728;26466.8;0.368192;0
20160315040924303_CIIRC-R1_snap.fits;0.398641;26502;0.382685;0
20160315041024377_CIIRC-R1_snap.fits;0.412669;26513.7;0.355947;0
20160315041124452_CIIRC-R1_snap.fits;0.376997;26478.5;0.367306;0
20160315041224527_CIIRC-R1_snap.fits;0.443912;26547.4;0.359667;0
20160315041324601_CIIRC-R1_snap.fits;0.441333;26491.7;0.413549;0
20160315041424676_CIIRC-R1_snap.fits;0.38353;26541.5;0.444227;0
20160315041524751_CIIRC-R1_snap.fits;0.45144;26523.9;0.294973;0
20160315041624825_CIIRC-R1_snap.fits;0.459529;26471.2;0.355149;0
20160315041724900_CIIRC-R1_snap.fits;0.375377;26523.9;0.437618;0
20160315041824975_CIIRC-R1_snap.fits;0.436238;26450.7;0.366636;0
20160315041925049_CIIRC-R1_snap.fits;0.522633;26456.5;0.326249;0
20160315042025124_CIIRC-R1_snap.fits;0.391938;26547.4;0.413075;0
20160315042125199_CIIRC-R1_snap.fits;0.355877;26543;0.383198;0
20160315042225273_CIIRC-R1_snap.fits;0.432678;26471.2;0.439458;0
20160315042325348_CIIRC-R1_snap.fits;0.447554;26532.7;0.421644;0
20160315042425423_CIIRC-R1_snap.fits;0.503067;26547.4;0.327616;0
20160315042525497_CIIRC-R1_snap.fits;0.413751;26458;0.333216;0
20160315042625572_CIIRC-R1_snap.fits;0.392259;26543;0.340791;0
20160315042725647_CIIRC-R1_snap.fits;0.483623;26497.6;0.418145;0
20160315042825721_CIIRC-R1_snap.fits;0.362406;26506.3;0.373082;0
20160315042925796_CIIRC-R1_snap.fits;0.411679;26494.6;0.308395;0
20160315043025871_CIIRC-R1_snap.fits;0.43697;26526.9;0.330847;0
20160315043125945_CIIRC-R1_snap.fits;0.422961;26478.5;0.393641;0
20160315043226020_CIIRC-R1_snap.fits;0.39764;26490.2;0.381651;0
20160315043326095_CIIRC-R1_snap.fits;0.420036;26504.9;0.3836;0
20160315043426169_CIIRC-R1_snap.fits;0.397009;26521;0.49789;0
20160315043526244_CIIRC-R1_snap.fits;0.500132;26521;0.397271;0
20160315043626319_CIIRC-R1_snap.fits;0.491313;26481.4;0.293629;0
20160315043726393_CIIRC-R1_snap.fits;0.498467;26502;0.449387;0
20160315043826468_CIIRC-R1_snap.fits;0.484014;26481.4;0.398416;0
20160315043926543_CIIRC-R1_snap.fits;0.403271;26453.6;0.366824;0
20160315044026617_CIIRC-R1_snap.fits;0.389829;26523.9;0.409341;0
20160315044126692_CIIRC-R1_snap.fits;0.392591;26484.4;0.377781;0
20160315044226767_CIIRC-R1_snap.fits;0.428419;26493.2;0.39241;0
20160315044326841_CIIRC-R1_snap.fits;0.469807;26545.9;0.405038;0
20160315044426916_CIIRC-R1_snap.fits;0.412572;26506.3;0.343865;0
20160315044526991_CIIRC-R1_snap.fits;0.410725;26496.1;0.336727;0
20160315044627065_CIIRC-R1_snap.fits;0.473313;26471.2;0.4152;0
20160315044727140_CIIRC-R1_snap.fits;0.457255;26460.9;0.342074;0
20160315044827215_CIIRC-R1_snap.fits;0.455491;26547.4;0.440358;0
20160315044927289_CIIRC-R1_snap.fits;0.43562;26525.4;0.318682;0
20160315045027364_CIIRC-R1_snap.fits;0.415059;26460.9;0.446542;0
20160315045127439_CIIRC-R1_snap.fits;0.390318;26472.7;0.3219;0
20160315045227513_CIIRC-R1_snap.fits;0.400334;26502;0.416798;0
20160315045327588_CIIRC-R1_snap.fits;0.465238;26465.3;0.381448;0
20160315045427663_CIIRC-R1_snap.fits;0.42569;26541.5;0.422887;0
20160315045527737_CIIRC-R1_snap.fits;0.422463;26543;0.407333;0
20160315045627812_CIIRC-R1_snap.fits;0.40827;26463.9;0.307334;0
20160315045727887_CIIRC-R1_snap.fits;0.417863;26490.2;0.318353;0
20160315045827961_CIIRC-R1_snap.fits;0.415367;26490.2;0.317323;0
20160315045928036_CIIRC-R1_snap.fits;0.42443;26535.6;0.314787;0
