# file name; noise; peak f.; mag.; duration
20160315160029332_CIIRC-R1_snap.fits;93.4671;26515.1;106.374;0
20160315160129406_CIIRC-R1_snap.fits;95.2789;26497.6;93.6422;0
20160315160229481_CIIRC-R1_snap.fits;91.8107;26523.9;85.6244;0
20160315160329556_CIIRC-R1_snap.fits;73.9812;26499;98.0614;0
20160315160429630_CIIRC-R1_snap.fits;96.5036;26468.3;104.044;0
20160315160529705_CIIRC-R1_snap.fits;97.842;26472.7;89.3114;0
20160315160629780_CIIRC-R1_snap.fits;103.369;26529.8;85.3078;0
20160315160729854_CIIRC-R1_snap.fits;89.4247;26459.5;99.6588;0
20160315160829929_CIIRC-R1_snap.fits;103.525;26491.7;95.6028;0
20160315160930004_CIIRC-R1_snap.fits;82.4755;26460.9;96.2184;0
20160315161030078_CIIRC-R1_snap.fits;93.2286;26526.9;100.721;0
20160315161130153_CIIRC-R1_snap.fits;98.1876;26491.7;80.6241;0
20160315161230228_CIIRC-R1_snap.fits;91.8808;26502;92.0345;0
20160315161330302_CIIRC-R1_snap.fits;105.989;26460.9;88.5786;0
20160315161430377_CIIRC-R1_snap.fits;91.726;26481.4;85.4324;0
20160315161530452_CIIRC-R1_snap.fits;84.7866;26526.9;96.0528;0
20160315161630526_CIIRC-R1_snap.fits;109.684;26449.2;95.5914;0
20160315161730601_CIIRC-R1_snap.fits;80.7521;26490.2;85.3823;0
20160315161830676_CIIRC-R1_snap.fits;95.057;26494.6;101.992;0
20160315161930750_CIIRC-R1_snap.fits;101.283;26462.4;78.6762;0
20160315162030825_CIIRC-R1_snap.fits;103.182;26471.2;71.2731;0
20160315162130900_CIIRC-R1_snap.fits;100.12;26458;83.9432;0
20160315162230974_CIIRC-R1_snap.fits;94.8912;26531.2;84.9061;0
20160315162331049_CIIRC-R1_snap.fits;116.326;26538.6;94.6834;0
20160315162431124_CIIRC-R1_snap.fits;90.0665;26453.6;81.4956;0
20160315162531198_CIIRC-R1_snap.fits;96.294;26532.7;73.2498;0
20160315162631273_CIIRC-R1_snap.fits;98.357;26515.1;88.8824;0
20160315162731348_CIIRC-R1_snap.fits;93.1717;26541.5;80.082;0
20160315162831422_CIIRC-R1_snap.fits;98.3006;26453.6;83.8454;0
20160315162931497_CIIRC-R1_snap.fits;102.616;26478.5;92.4098;0
20160315163031572_CIIRC-R1_snap.fits;84.4679;26463.9;70.5674;0
20160315163131646_CIIRC-R1_snap.fits;106.637;26455.1;86.2328;0
20160315163231721_CIIRC-R1_snap.fits;109.404;26468.3;88.9787;0
20160315163331796_CIIRC-R1_snap.fits;77.5628;26465.3;79.9288;0
20160315163431870_CIIRC-R1_snap.fits;106.916;26525.4;94.3749;0
20160315163531945_CIIRC-R1_snap.fits;106.67;26459.5;67.7557;0
20160315163632020_CIIRC-R1_snap.fits;100.453;26506.3;102.016;0
20160315163732094_CIIRC-R1_snap.fits;102.448;26458;102.889;0
20160315163832169_CIIRC-R1_snap.fits;85.4797;26503.4;73.5646;0
20160315163932244_CIIRC-R1_snap.fits;99.197;26452.1;67.7948;0
20160315164032318_CIIRC-R1_snap.fits;92.8194;26485.8;88.2467;0
20160315164132393_CIIRC-R1_snap.fits;89.4177;26449.2;85.6127;0
20160315164232468_CIIRC-R1_snap.fits;105.65;26496.1;117.77;0
20160315164332542_CIIRC-R1_snap.fits;95.9345;26475.6;76.8736;0
20160315164432617_CIIRC-R1_snap.fits;100.332;26490.2;91.4093;0
20160315164532692_CIIRC-R1_snap.fits;90.151;26481.4;76.6844;0
20160315164632766_CIIRC-R1_snap.fits;93.3045;26507.8;77.3225;0
20160315164732841_CIIRC-R1_snap.fits;88.9701;26493.2;90.3367;0
20160315164832916_CIIRC-R1_snap.fits;111.861;26547.4;86.3764;0
20160315164932990_CIIRC-R1_snap.fits;98.8305;26494.6;82.2649;0
20160315165033065_CIIRC-R1_snap.fits;95.6569;26500.5;70.6182;0
20160315165133140_CIIRC-R1_snap.fits;114.744;26513.7;79.7854;0
20160315165233214_CIIRC-R1_snap.fits;104.908;26535.6;94.8885;0
20160315165333289_CIIRC-R1_snap.fits;91.6332;26518.1;105.768;0
20160315165433364_CIIRC-R1_snap.fits;92.8283;26485.8;70.2783;0
20160315165533438_CIIRC-R1_snap.fits;110.149;26491.7;108.869;0
20160315165633513_CIIRC-R1_snap.fits;96.0732;26540;79.074;0
20160315165733588_CIIRC-R1_snap.fits;96.5224;26465.3;72.5064;0
20160315165833662_CIIRC-R1_snap.fits;94.2586;26526.9;88.7332;0
20160315165933737_CIIRC-R1_snap.fits;86.3597;26515.1;76.8491;0
20160315160017316_CIIRC-R1_snap.fits;0.414742;26449.2;0.412752;0
20160315160117391_CIIRC-R1_snap.fits;0.417081;26484.4;0.345788;0
20160315160217465_CIIRC-R1_snap.fits;0.424488;26522.5;0.286836;0
20160315160317540_CIIRC-R1_snap.fits;0.454907;26468.3;0.327171;0
20160315160417615_CIIRC-R1_snap.fits;0.448318;26452.1;0.375944;0
20160315160517689_CIIRC-R1_snap.fits;0.415635;26485.8;0.292023;0
20160315160617764_CIIRC-R1_snap.fits;0.371091;26534.2;0.350824;0
20160315160717839_CIIRC-R1_snap.fits;0.385102;26547.4;0.378326;0
20160315160817913_CIIRC-R1_snap.fits;0.442524;26541.5;0.389298;0
20160315160917988_CIIRC-R1_snap.fits;0.460141;26450.7;0.357955;0
20160315161018063_CIIRC-R1_snap.fits;0.414985;26488.8;0.391501;0
20160315161118137_CIIRC-R1_snap.fits;0.481906;26544.4;0.465214;0
20160315161218212_CIIRC-R1_snap.fits;0.530689;26521;0.320954;0
20160315161318287_CIIRC-R1_snap.fits;0.492464;26450.7;0.419763;0
20160315161418361_CIIRC-R1_snap.fits;0.440188;26499;0.349755;0
20160315161518436_CIIRC-R1_snap.fits;0.417658;26493.2;0.424541;0
20160315161618511_CIIRC-R1_snap.fits;0.423866;26456.5;0.322295;0
20160315161718585_CIIRC-R1_snap.fits;0.385928;26474.1;0.424143;0
20160315161818660_CIIRC-R1_snap.fits;0.414134;26472.7;0.337219;0
20160315161918735_CIIRC-R1_snap.fits;0.397366;26516.6;0.440971;0
20160315162018809_CIIRC-R1_snap.fits;0.471218;26482.9;0.465287;0
20160315162118884_CIIRC-R1_snap.fits;1.26515;26540;0.962277;0
20160315162218959_CIIRC-R1_snap.fits;0.496391;26515.1;0.684914;0
20160315162319033_CIIRC-R1_snap.fits;0.885569;26465.3;0.776632;0
20160315162419108_CIIRC-R1_snap.fits;0.915252;26519.5;0.425173;0
20160315162519183_CIIRC-R1_snap.fits;0.393953;26462.4;0.2953;0
20160315162619257_CIIRC-R1_snap.fits;0.39413;26497.6;0.375918;0
20160315162719332_CIIRC-R1_snap.fits;0.380074;26484.4;0.302585;0
20160315162819407_CIIRC-R1_snap.fits;0.377414;26488.8;0.362454;0
20160315162919481_CIIRC-R1_snap.fits;0.46417;26544.4;0.453869;0
20160315163019556_CIIRC-R1_snap.fits;0.453526;26493.2;0.287436;0
20160315163119631_CIIRC-R1_snap.fits;0.435252;26545.9;0.45339;0
20160315163219705_CIIRC-R1_snap.fits;0.431578;26450.7;0.316843;0
20160315163319780_CIIRC-R1_snap.fits;0.42512;26521;0.34843;0
20160315163419855_CIIRC-R1_snap.fits;0.477205;26534.2;0.355507;0
20160315163519929_CIIRC-R1_snap.fits;0.47757;26529.8;0.336248;0
20160315163620004_CIIRC-R1_snap.fits;0.449976;26472.7;0.37361;0
20160315163720079_CIIRC-R1_snap.fits;0.401156;26528.3;0.331716;0
20160315163820153_CIIRC-R1_snap.fits;0.470878;26509.3;0.454923;0
20160315163920228_CIIRC-R1_snap.fits;0.473528;26462.4;0.439946;0
20160315164020303_CIIRC-R1_snap.fits;0.380392;26506.3;0.455948;0
20160315164120377_CIIRC-R1_snap.fits;0.461915;26504.9;0.272053;0
20160315164220452_CIIRC-R1_snap.fits;0.384382;26494.6;0.386609;0
20160315164320527_CIIRC-R1_snap.fits;0.436946;26449.2;0.319804;0
20160315164420601_CIIRC-R1_snap.fits;0.454743;26531.2;0.377004;0
20160315164520676_CIIRC-R1_snap.fits;0.357677;26455.1;0.502736;0
20160315164620751_CIIRC-R1_snap.fits;0.439686;26545.9;0.385863;0
20160315164720825_CIIRC-R1_snap.fits;0.467181;26493.2;0.286345;0
20160315164820900_CIIRC-R1_snap.fits;0.420746;26477.1;0.274085;0
20160315164920975_CIIRC-R1_snap.fits;0.439641;26494.6;0.469836;0
20160315165021049_CIIRC-R1_snap.fits;0.389798;26543;0.371494;0
20160315165121124_CIIRC-R1_snap.fits;0.388904;26515.1;0.403897;0
20160315165221199_CIIRC-R1_snap.fits;0.410821;26547.4;0.387398;0
20160315165321273_CIIRC-R1_snap.fits;0.434673;26504.9;0.299419;0
20160315165421348_CIIRC-R1_snap.fits;0.380723;26475.6;0.404576;0
20160315165521423_CIIRC-R1_snap.fits;0.423869;26541.5;0.317127;0
20160315165621497_CIIRC-R1_snap.fits;0.516483;26497.6;0.254329;0
20160315165721572_CIIRC-R1_snap.fits;0.469452;26529.8;0.359443;0
20160315165821647_CIIRC-R1_snap.fits;0.482501;26510.7;0.361096;0
20160315165921721_CIIRC-R1_snap.fits;0.454521;26531.2;0.380702;0
