# file name; noise; peak f.; mag.; duration
20160315220056212_CIIRC-R1_snap.fits;99.0127;26453.6;92.7089;0
20160315220156286_CIIRC-R1_snap.fits;100.895;26532.7;103.46;0
20160315220256361_CIIRC-R1_snap.fits;96.8599;26518.1;91.8518;0
20160315220356436_CIIRC-R1_snap.fits;101.607;26532.7;81.5644;0
20160315220456510_CIIRC-R1_snap.fits;112.413;26450.7;94.3835;0
20160315220556585_CIIRC-R1_snap.fits;96.1833;26503.4;74.1127;0
20160315220656660_CIIRC-R1_snap.fits;101.405;26525.4;74.1274;0
20160315220756734_CIIRC-R1_snap.fits;112.996;26521;84.7897;0
20160315220856809_CIIRC-R1_snap.fits;87.1285;26516.6;76.6358;0
20160315220956884_CIIRC-R1_snap.fits;110.494;26506.3;85.1071;0
20160315221056958_CIIRC-R1_snap.fits;100.053;26499;85.383;0
20160315221157033_CIIRC-R1_snap.fits;101.979;26500.5;104.434;0
20160315221257108_CIIRC-R1_snap.fits;79.4921;26515.1;93.8449;0
20160315221357182_CIIRC-R1_snap.fits;114.875;26475.6;85.1557;0
20160315221457257_CIIRC-R1_snap.fits;96.4178;26538.6;81.5713;0
20160315221557332_CIIRC-R1_snap.fits;104.13;26515.1;103.078;0
20160315221657406_CIIRC-R1_snap.fits;117.079;26485.8;85.6941;0
20160315221757481_CIIRC-R1_snap.fits;109.354;26547.4;77.7682;0
20160315221857556_CIIRC-R1_snap.fits;105.574;26471.2;76.9264;0
20160315221957630_CIIRC-R1_snap.fits;100.82;26471.2;79.6595;0
20160315222057705_CIIRC-R1_snap.fits;109.076;26506.3;111.362;0
20160315222157780_CIIRC-R1_snap.fits;98.9887;26487.3;94.197;0
20160315222257854_CIIRC-R1_snap.fits;87.0124;26490.2;85.8278;0
20160315222357929_CIIRC-R1_snap.fits;93.726;26535.6;114.281;0
20160315222458004_CIIRC-R1_snap.fits;87.4141;26529.8;83.957;0
20160315222558078_CIIRC-R1_snap.fits;106.636;26528.3;88.1334;0
20160315222658153_CIIRC-R1_snap.fits;108.455;26506.3;87.505;0
20160315222758228_CIIRC-R1_snap.fits;92.8131;26509.3;111.669;0
20160315222858302_CIIRC-R1_snap.fits;104.789;26452.1;107.952;0
20160315222958377_CIIRC-R1_snap.fits;100.734;26519.5;86.9436;0
20160315223058452_CIIRC-R1_snap.fits;107.874;26507.8;91.5481;0
20160315223158526_CIIRC-R1_snap.fits;102.683;26507.8;79.8302;0
20160315223258601_CIIRC-R1_snap.fits;112.665;26477.1;96.0497;0
20160315223358676_CIIRC-R1_snap.fits;92.8199;26468.3;88.4965;0
20160315223458750_CIIRC-R1_snap.fits;91.3994;26500.5;93.4528;0
20160315223558825_CIIRC-R1_snap.fits;98.2109;26521;119.966;0
20160315223658900_CIIRC-R1_snap.fits;84.1212;26490.2;75.6475;0
20160315223758974_CIIRC-R1_snap.fits;101.856;26532.7;89.2595;0
20160315223859049_CIIRC-R1_snap.fits;114.129;26488.8;85.9282;0
20160315223959124_CIIRC-R1_snap.fits;84.4478;26488.8;88.2289;0
20160315224059198_CIIRC-R1_snap.fits;93.1446;26484.4;87.3027;0
20160315224159273_CIIRC-R1_snap.fits;98.9714;26481.4;73.4697;0
20160315224259348_CIIRC-R1_snap.fits;101.106;26519.5;82.3962;0
20160315224359422_CIIRC-R1_snap.fits;113.012;26506.3;102.189;0
20160315224459497_CIIRC-R1_snap.fits;95.1789;26503.4;70.9982;0
20160315224559572_CIIRC-R1_snap.fits;102.097;26545.9;97.7138;0
20160315224659646_CIIRC-R1_snap.fits;112.284;26494.6;90.8577;0
20160315224759721_CIIRC-R1_snap.fits;86.5133;26496.1;73.55;0
20160315224859796_CIIRC-R1_snap.fits;88.215;26515.1;111.39;0
20160315224959870_CIIRC-R1_snap.fits;98.433;26522.5;77.8442;0
20160315225059945_CIIRC-R1_snap.fits;109.326;26493.2;82.3631;0
20160315225200020_CIIRC-R1_snap.fits;91.5039;26477.1;61.6607;0
20160315225300094_CIIRC-R1_snap.fits;100.817;26544.4;78.6013;0
20160315225400169_CIIRC-R1_snap.fits;86.6306;26543;77.3639;0
20160315225500244_CIIRC-R1_snap.fits;108.536;26547.4;59.4383;0
20160315225600318_CIIRC-R1_snap.fits;103.8;26532.7;75.4385;0
20160315225700393_CIIRC-R1_snap.fits;97.6022;26518.1;102.839;0
20160315225800468_CIIRC-R1_snap.fits;105.522;26477.1;87.9483;0
20160315225900542_CIIRC-R1_snap.fits;95.9212;26462.4;83.1493;0
20160315220044196_CIIRC-R1_snap.fits;0.368117;26449.2;0.334651;0
20160315220144271_CIIRC-R1_snap.fits;0.455228;26532.7;0.347694;0
20160315220244345_CIIRC-R1_snap.fits;0.420323;26503.4;0.48029;0
20160315220344420_CIIRC-R1_snap.fits;0.440438;26468.3;0.295767;0
20160315220444495_CIIRC-R1_snap.fits;0.468799;26474.1;0.324407;0
20160315220544569_CIIRC-R1_snap.fits;0.467694;26487.3;0.410004;0
20160315220644644_CIIRC-R1_snap.fits;0.371192;26490.2;0.453712;0
20160315220744719_CIIRC-R1_snap.fits;0.383331;26497.6;0.304158;0
20160315220844793_CIIRC-R1_snap.fits;0.470394;26465.3;0.340973;0
20160315220944868_CIIRC-R1_snap.fits;0.439403;26507.8;0.417616;0
20160315221044943_CIIRC-R1_snap.fits;0.434232;26502;0.328671;0
20160315221145017_CIIRC-R1_snap.fits;0.424818;26526.9;0.354634;0
20160315221245092_CIIRC-R1_snap.fits;0.426823;26509.3;0.47189;0
20160315221345167_CIIRC-R1_snap.fits;0.384477;26455.1;0.37092;0
20160315221445241_CIIRC-R1_snap.fits;0.389313;26484.4;0.455107;0
20160315221545316_CIIRC-R1_snap.fits;0.480962;26544.4;0.323654;0
20160315221645391_CIIRC-R1_snap.fits;0.409608;26545.9;0.36482;0
20160315221745465_CIIRC-R1_snap.fits;0.377048;26490.2;0.306938;0
20160315221845540_CIIRC-R1_snap.fits;0.451594;26466.8;0.382818;0
20160315221945615_CIIRC-R1_snap.fits;0.418798;26491.7;0.339258;0
20160315222045689_CIIRC-R1_snap.fits;0.437052;26541.5;0.321882;0
20160315222145764_CIIRC-R1_snap.fits;0.469313;26543;0.348221;0
20160315222245839_CIIRC-R1_snap.fits;0.416263;26456.5;0.360205;0
20160315222345913_CIIRC-R1_snap.fits;0.425369;26547.4;0.414759;0
20160315222445988_CIIRC-R1_snap.fits;0.448643;26485.8;0.376055;0
20160315222546063_CIIRC-R1_snap.fits;0.458526;26535.6;0.345222;0
20160315222646137_CIIRC-R1_snap.fits;0.475804;26532.7;0.416324;0
20160315222746212_CIIRC-R1_snap.fits;0.423914;26518.1;0.357021;0
20160315222846287_CIIRC-R1_snap.fits;0.439364;26522.5;0.462292;0
20160315222946361_CIIRC-R1_snap.fits;0.476813;26526.9;0.375559;0
20160315223046436_CIIRC-R1_snap.fits;0.422306;26449.2;0.22747;0
20160315223146511_CIIRC-R1_snap.fits;0.386022;26532.7;0.305364;0
20160315223246585_CIIRC-R1_snap.fits;0.449738;26475.6;0.332049;0
20160315223346660_CIIRC-R1_snap.fits;0.459139;26547.4;0.40163;0
20160315223446735_CIIRC-R1_snap.fits;0.534607;26503.4;0.342851;0
20160315223546809_CIIRC-R1_snap.fits;0.371865;26515.1;0.421869;0
20160315223646884_CIIRC-R1_snap.fits;0.441769;26522.5;0.307507;0
20160315223746959_CIIRC-R1_snap.fits;0.398895;26455.1;0.377803;0
20160315223847033_CIIRC-R1_snap.fits;0.44925;26450.7;0.354988;0
20160315223947108_CIIRC-R1_snap.fits;0.462496;26526.9;0.336238;0
20160315224047183_CIIRC-R1_snap.fits;0.463157;26531.2;0.330332;0
20160315224147257_CIIRC-R1_snap.fits;0.470926;26518.1;0.366102;0
20160315224247332_CIIRC-R1_snap.fits;0.331906;26471.2;0.362205;0
20160315224347407_CIIRC-R1_snap.fits;0.438231;26449.2;0.412982;0
20160315224447481_CIIRC-R1_snap.fits;0.439146;26523.9;0.391194;0
20160315224547556_CIIRC-R1_snap.fits;0.423077;26471.2;0.297226;0
20160315224647631_CIIRC-R1_snap.fits;0.415934;26490.2;0.33206;0
20160315224747705_CIIRC-R1_snap.fits;0.379087;26490.2;0.353969;0
20160315224847780_CIIRC-R1_snap.fits;0.443502;26534.2;0.439949;0
20160315224947855_CIIRC-R1_snap.fits;0.394807;26544.4;0.3819;0
20160315225047929_CIIRC-R1_snap.fits;0.501197;26515.1;0.365701;0
20160315225148004_CIIRC-R1_snap.fits;0.320305;26487.3;0.339592;0
20160315225248079_CIIRC-R1_snap.fits;0.430027;26488.8;0.394983;0
20160315225348153_CIIRC-R1_snap.fits;0.538339;26475.6;0.354957;0
20160315225448228_CIIRC-R1_snap.fits;0.438199;26538.6;0.383518;0
20160315225548303_CIIRC-R1_snap.fits;0.387289;26462.4;0.360862;0
20160315225648377_CIIRC-R1_snap.fits;0.340162;26522.5;0.367414;0
20160315225748452_CIIRC-R1_snap.fits;0.400469;26477.1;0.323693;0
20160315225848527_CIIRC-R1_snap.fits;0.447682;26534.2;0.335122;0
20160315225948601_CIIRC-R1_snap.fits;0.459584;26538.6;0.38563;0
