# file name; noise; peak f.; mag.; duration
20160315210051732_CIIRC-R1_snap.fits;118.233;26510.7;99.6331;0
20160315210151806_CIIRC-R1_snap.fits;109.994;26531.2;81.8068;0
20160315210251881_CIIRC-R1_snap.fits;95.1206;26544.4;101.37;0
20160315210351956_CIIRC-R1_snap.fits;101.213;26529.8;78.8679;0
20160315210452030_CIIRC-R1_snap.fits;92.5265;26497.6;84.383;0
20160315210552105_CIIRC-R1_snap.fits;106.23;26507.8;77.3774;0
20160315210652180_CIIRC-R1_snap.fits;85.6979;26466.8;68.6575;0
20160315210752254_CIIRC-R1_snap.fits;102.427;26541.5;79.1163;0
20160315210852329_CIIRC-R1_snap.fits;98.4922;26543;85.9429;0
20160315210952404_CIIRC-R1_snap.fits;94.3376;26528.3;83.5529;0
20160315211052478_CIIRC-R1_snap.fits;97.8758;26452.1;91.9686;0
20160315211152553_CIIRC-R1_snap.fits;114.35;26452.1;83.0814;0
20160315211252628_CIIRC-R1_snap.fits;104.427;26449.2;85.8649;0
20160315211352702_CIIRC-R1_snap.fits;95.9137;26494.6;87.8809;0
20160315211452777_CIIRC-R1_snap.fits;108.746;26474.1;90.3608;0
20160315211552852_CIIRC-R1_snap.fits;110.912;26519.5;85.5752;0
20160315211652926_CIIRC-R1_snap.fits;94.4037;26474.1;92.0604;0
20160315211753001_CIIRC-R1_snap.fits;93.2131;26538.6;87.2665;0
20160315211853076_CIIRC-R1_snap.fits;104.018;26528.3;86.4345;0
20160315211953150_CIIRC-R1_snap.fits;122.965;26496.1;117.579;0
20160315212053225_CIIRC-R1_snap.fits;94.4988;26531.2;84.4537;0
20160315212153300_CIIRC-R1_snap.fits;103.263;26449.2;85.9471;0
20160315212253374_CIIRC-R1_snap.fits;105.144;26507.8;92.6194;0
20160315212353449_CIIRC-R1_snap.fits;96.5678;26521;73.8256;0
20160315212453524_CIIRC-R1_snap.fits;96.9606;26503.4;86.7212;0
20160315212553598_CIIRC-R1_snap.fits;86.6555;26469.7;104.435;0
20160315212653673_CIIRC-R1_snap.fits;94.9048;26529.8;88.0716;0
20160315212753748_CIIRC-R1_snap.fits;90.8222;26545.9;93.195;0
20160315212853822_CIIRC-R1_snap.fits;94.8537;26487.3;82.4526;0
20160315212953897_CIIRC-R1_snap.fits;105.35;26500.5;82.1045;0
20160315213053972_CIIRC-R1_snap.fits;97.323;26494.6;76.992;0
20160315213154046_CIIRC-R1_snap.fits;99.1875;26478.5;63.3836;0
20160315213254121_CIIRC-R1_snap.fits;84.3689;26512.2;89.1884;0
20160315213354196_CIIRC-R1_snap.fits;95.7033;26469.7;86.6648;0
20160315213454270_CIIRC-R1_snap.fits;92.5398;26544.4;108.678;0
20160315213554345_CIIRC-R1_snap.fits;76.9589;26518.1;81.9472;0
20160315213654420_CIIRC-R1_snap.fits;100.412;26460.9;77.0998;0
20160315213754494_CIIRC-R1_snap.fits;111.138;26460.9;69.6486;0
20160315213854569_CIIRC-R1_snap.fits;100.059;26488.8;78.5824;0
20160315213954644_CIIRC-R1_snap.fits;103.718;26485.8;96.7863;0
20160315214054718_CIIRC-R1_snap.fits;93.8566;26521;79.3709;0
20160315214154793_CIIRC-R1_snap.fits;93.6212;26478.5;98.0957;0
20160315214254868_CIIRC-R1_snap.fits;97.2141;26456.5;89.1213;0
20160315214354942_CIIRC-R1_snap.fits;107.591;26456.5;86.5132;0
20160315214455017_CIIRC-R1_snap.fits;108.711;26491.7;81.2887;0
20160315214555092_CIIRC-R1_snap.fits;84.274;26450.7;82.7084;0
20160315214655166_CIIRC-R1_snap.fits;105.012;26469.7;94.8478;0
20160315214755241_CIIRC-R1_snap.fits;98.2188;26455.1;104.315;0
20160315214855316_CIIRC-R1_snap.fits;109.933;26522.5;106.235;0
20160315214955390_CIIRC-R1_snap.fits;101.202;26509.3;100.937;0
20160315215055465_CIIRC-R1_snap.fits;97.126;26494.6;96.1978;0
20160315215155540_CIIRC-R1_snap.fits;86.1194;26456.5;74.1147;0
20160315215255614_CIIRC-R1_snap.fits;97.8959;26506.3;88.7162;0
20160315215355689_CIIRC-R1_snap.fits;114.931;26472.7;85.1699;0
20160315215455764_CIIRC-R1_snap.fits;96.1257;26509.3;85.187;0
20160315215555838_CIIRC-R1_snap.fits;95.6485;26493.2;96.075;0
20160315215655913_CIIRC-R1_snap.fits;108.116;26521;95.9763;0
20160315215755988_CIIRC-R1_snap.fits;94.7978;26529.8;82.003;0
20160315215856062_CIIRC-R1_snap.fits;108.921;26469.7;90.5654;0
20160315215956137_CIIRC-R1_snap.fits;95.073;26491.7;111.012;0
20160315210039716_CIIRC-R1_snap.fits;0.494651;26469.7;0.359234;0
20160315210139791_CIIRC-R1_snap.fits;0.501975;26481.4;0.300264;0
20160315210239865_CIIRC-R1_snap.fits;0.402912;26519.5;0.356199;0
20160315210339940_CIIRC-R1_snap.fits;0.391776;26494.6;0.369725;0
20160315210440015_CIIRC-R1_snap.fits;0.440889;26541.5;0.319446;0
20160315210540089_CIIRC-R1_snap.fits;0.345803;26469.7;0.355423;0
20160315210640164_CIIRC-R1_snap.fits;0.411659;26487.3;0.472962;0
20160315210740239_CIIRC-R1_snap.fits;0.443715;26488.8;0.388472;0
20160315210840313_CIIRC-R1_snap.fits;0.434511;26469.7;0.486611;0
20160315210940388_CIIRC-R1_snap.fits;0.500555;26481.4;0.417015;0
20160315211040463_CIIRC-R1_snap.fits;0.407217;26532.7;0.419611;0
20160315211140537_CIIRC-R1_snap.fits;0.46539;26466.8;0.442109;0
20160315211240612_CIIRC-R1_snap.fits;0.45352;26491.7;0.264862;0
20160315211340687_CIIRC-R1_snap.fits;0.401437;26522.5;0.417071;0
20160315211440761_CIIRC-R1_snap.fits;0.445216;26482.9;0.370401;0
20160315211540836_CIIRC-R1_snap.fits;0.44229;26475.6;0.289535;0
20160315211640911_CIIRC-R1_snap.fits;0.369469;26478.5;0.449828;0
20160315211740985_CIIRC-R1_snap.fits;0.393909;26456.5;0.267916;0
20160315211841060_CIIRC-R1_snap.fits;0.368809;26477.1;0.34734;0
20160315211941135_CIIRC-R1_snap.fits;0.407097;26547.4;0.426049;0
20160315212041209_CIIRC-R1_snap.fits;0.454173;26480;0.327266;0
20160315212141284_CIIRC-R1_snap.fits;0.415576;26449.2;0.487652;0
20160315212241359_CIIRC-R1_snap.fits;0.450513;26521;0.416313;0
20160315212341433_CIIRC-R1_snap.fits;0.456057;26529.8;0.506965;0
20160315212441508_CIIRC-R1_snap.fits;0.425539;26465.3;0.385615;0
20160315212541583_CIIRC-R1_snap.fits;0.431557;26521;0.396605;0
20160315212641657_CIIRC-R1_snap.fits;0.350894;26478.5;0.355927;0
20160315212741732_CIIRC-R1_snap.fits;0.443009;26460.9;0.369539;0
20160315212841807_CIIRC-R1_snap.fits;0.412143;26462.4;0.306103;0
20160315212941881_CIIRC-R1_snap.fits;0.439;26521;0.397754;0
20160315213041956_CIIRC-R1_snap.fits;0.391774;26525.4;0.332371;0
20160315213142031_CIIRC-R1_snap.fits;0.424189;26475.6;0.507112;0
20160315213242105_CIIRC-R1_snap.fits;0.385915;26544.4;0.389446;0
20160315213342180_CIIRC-R1_snap.fits;0.363002;26456.5;0.388803;0
20160315213442255_CIIRC-R1_snap.fits;0.426748;26544.4;0.377183;0
20160315213542329_CIIRC-R1_snap.fits;0.383481;26500.5;0.354736;0
20160315213642404_CIIRC-R1_snap.fits;0.421519;26465.3;0.316555;0
20160315213742479_CIIRC-R1_snap.fits;0.405823;26452.1;0.346335;0
20160315213842553_CIIRC-R1_snap.fits;0.455725;26541.5;0.343425;0
20160315213942628_CIIRC-R1_snap.fits;0.392835;26493.2;0.358063;0
20160315214042703_CIIRC-R1_snap.fits;0.465083;26462.4;0.334192;0
20160315214142777_CIIRC-R1_snap.fits;0.453145;26455.1;0.398955;0
20160315214242852_CIIRC-R1_snap.fits;0.432152;26506.3;0.399313;0
20160315214342927_CIIRC-R1_snap.fits;0.459259;26453.6;0.410827;0
20160315214443001_CIIRC-R1_snap.fits;0.447892;26474.1;0.346182;0
20160315214543076_CIIRC-R1_snap.fits;0.405591;26531.2;0.352967;0
20160315214643151_CIIRC-R1_snap.fits;0.428847;26507.8;0.409;0
20160315214743225_CIIRC-R1_snap.fits;0.407696;26477.1;0.480022;0
20160315214843300_CIIRC-R1_snap.fits;0.456267;26490.2;0.447078;0
20160315214943375_CIIRC-R1_snap.fits;0.39896;26506.3;0.396528;0
20160315215043449_CIIRC-R1_snap.fits;0.461842;26487.3;0.350447;0
20160315215143524_CIIRC-R1_snap.fits;0.410472;26469.7;0.368466;0
20160315215243599_CIIRC-R1_snap.fits;0.443626;26449.2;0.39862;0
20160315215343673_CIIRC-R1_snap.fits;0.387233;26518.1;0.436153;0
20160315215443748_CIIRC-R1_snap.fits;0.406341;26491.7;0.394862;0
20160315215543823_CIIRC-R1_snap.fits;0.414369;26466.8;0.390324;0
20160315215643897_CIIRC-R1_snap.fits;0.440235;26522.5;0.348986;0
20160315215743972_CIIRC-R1_snap.fits;0.351495;26509.3;0.425125;0
20160315215844047_CIIRC-R1_snap.fits;0.422619;26529.8;0.333456;0
20160315215944121_CIIRC-R1_snap.fits;0.362914;26499;0.381127;0
