# file name; noise; peak f.; mag.; duration
20180316190038979_SVAKOV-R12_snap.fits;0.82112;26480;1.13379;0
20180316190139054_SVAKOV-R12_snap.fits;1.16249;26502;1.39572;0
20180316190324185_SVAKOV-R12_met.fits;1.00346;26499;2.61061;0.170667
20180316190239129_SVAKOV-R12_snap.fits;1.25382;26513.7;0.992296;0
20180316190339203_SVAKOV-R12_snap.fits;1.1389;26469.7;1.10991;0
20180316190439278_SVAKOV-R12_snap.fits;1.09282;26496.1;0.72102;0
20180316190539353_SVAKOV-R12_snap.fits;1.16353;26509.3;0.79342;0
20180316190639427_SVAKOV-R12_snap.fits;0.964226;26449.2;1.10816;0
20180316190739502_SVAKOV-R12_snap.fits;1.30614;26531.2;0.923791;0
20180316190839577_SVAKOV-R12_snap.fits;1.23951;26482.9;0.975825;0
20180316190939651_SVAKOV-R12_snap.fits;1.0916;26471.2;1.16732;0
20180316191055769_SVAKOV-R12_met.fits;1.08662;26499;4.86609;0.341333
20180316191107374_SVAKOV-R12_met.fits;1.22015;26502;3.53372;2.21867
20180316191039726_SVAKOV-R12_snap.fits;0.981113;26504.9;1.23861;0
20180316191224003_SVAKOV-R12_met.fits;1.19019;26500.5;4.67509;0.341333
20180316191139801_SVAKOV-R12_snap.fits;1.10995;26528.3;0.985609;0
20180316191239875_SVAKOV-R12_snap.fits;1.15358;26538.6;0.810284;0
20180316191430126_SVAKOV-R12_met.fits;1.30367;26510.7;8.07036;0.341333
20180316191339950_SVAKOV-R12_snap.fits;1.09763;26453.6;0.968519;0
20180316191514841_SVAKOV-R12_met.fits;1.01768;26503.4;5.41102;0.341333
20180316191440025_SVAKOV-R12_snap.fits;1.06631;26528.3;0.931691;0
20180316191547097_SVAKOV-R12_met.fits;0.955459;26507.8;2.4744;0.170667
20180316191540099_SVAKOV-R12_snap.fits;1.05627;26477.1;1.21379;0
20180316191640174_SVAKOV-R12_snap.fits;1.03877;26465.3;1.16617;0
20180316191740249_SVAKOV-R12_snap.fits;1.11987;26472.7;0.810334;0
20180316191846126_SVAKOV-R12_met.fits;1.01595;26506.3;3.39666;0.341333
20180316191910361_SVAKOV-R12_met.fits;1.25056;26499;2.90495;0.341333
20180316191915481_SVAKOV-R12_met.fits;1.35502;26515.1;3.43121;0.341333
20180316191924355_SVAKOV-R12_met.fits;1.02261;26503.4;2.41853;0.341333
20180316191840323_SVAKOV-R12_snap.fits;1.20779;26475.6;0.760181;0
20180316192008899_SVAKOV-R12_met.fits;1.20684;26500.5;3.06509;0.341333
20180316191940398_SVAKOV-R12_snap.fits;1.0156;26477.1;1.17511;0
20180316192037571_SVAKOV-R12_met.fits;1.03546;26500.5;2.64143;0.341333
20180316192040473_SVAKOV-R12_snap.fits;0.937585;26519.5;0.962541;0
20180316192139523_SVAKOV-R12_met.fits;1.00605;26497.6;5.72688;0.341333
20180316192140547_SVAKOV-R12_snap.fits;0.957825;26531.2;1.1083;0
20180316192259225_SVAKOV-R12_met.fits;1.0106;26493.2;4.47534;0.341333
20180316192240622_SVAKOV-R12_snap.fits;1.19117;26452.1;1.06078;0
20180316192340697_SVAKOV-R12_snap.fits;1.16561;26463.9;0.90648;0
20180316192441795_SVAKOV-R12_met.fits;1.14149;26496.1;3.77078;0.170667
20180316192440771_SVAKOV-R12_snap.fits;0.993215;26491.7;1.04136;0
20180316192540846_SVAKOV-R12_snap.fits;1.04946;26499;1.21512;0
20180316192648430_SVAKOV-R12_met.fits;0.980474;26500.5;2.05753;0.682667
20180316192658670_SVAKOV-R12_met.fits;1.05472;26480;3.77847;1.536
20180316192640921_SVAKOV-R12_snap.fits;1.0418;26462.4;1.05632;0
20180316192740995_SVAKOV-R12_snap.fits;1.08182;26521;0.90239;0
20180316192841070_SVAKOV-R12_snap.fits;0.977043;26487.3;1.87589;0
20180316192938926_SVAKOV-R12_met.fits;1.11595;26507.8;2.26643;0.341333
20180316192952921_SVAKOV-R12_met.fits;1.25462;26496.1;5.72516;0.512
20180316192958894_SVAKOV-R12_met.fits;1.09626;26500.5;4.84469;1.87733
20180316192941145_SVAKOV-R12_snap.fits;1.19269;26506.3;0.975;0
20180316193041219_SVAKOV-R12_snap.fits;1.13229;26474.1;1.09857;0
20180316193236590_SVAKOV-R12_met.fits;0.94707;26497.6;2.68118;0.170667
20180316193141294_SVAKOV-R12_snap.fits;1.37263;26450.7;1.0619;0
20180316193304750_SVAKOV-R12_met.fits;1.10178;26510.7;2.45149;0.170667
20180316193241369_SVAKOV-R12_snap.fits;1.18199;26535.6;1.1317;0
20180316193435715_SVAKOV-R12_met.fits;1.00409;26497.6;2.2527;0.512
20180316193341443_SVAKOV-R12_snap.fits;1.00802;26525.4;0.95779;0
20180316193441518_SVAKOV-R12_snap.fits;1.19859;26488.8;0.934069;0
20180316193541593_SVAKOV-R12_snap.fits;0.97653;26504.9;1.03624;0
20180316193641667_SVAKOV-R12_snap.fits;1.0687;26510.7;0.931609;0
20180316193825262_SVAKOV-R12_met.fits;1.22079;26490.2;4.25721;0.341333
20180316193741742_SVAKOV-R12_snap.fits;1.14375;26522.5;0.893253;0
20180316193841817_SVAKOV-R12_snap.fits;1.18132;26475.6;0.931652;0
20180316193953838_SVAKOV-R12_met.fits;1.07966;26487.3;2.9446;0.170667
20180316194015001_SVAKOV-R12_met.fits;1.12109;26503.4;7.67966;0.341333
20180316193941891_SVAKOV-R12_snap.fits;1.14585;26453.6;0.963448;0
20180316194042137_SVAKOV-R12_met.fits;1.2132;26499;5.95248;1.024
20180316194136750_SVAKOV-R12_met.fits;0.999941;26516.6;5.94246;0.341333
20180316194041966_SVAKOV-R12_snap.fits;1.11373;26535.6;0.86368;0
20180316194142041_SVAKOV-R12_snap.fits;1.10624;26538.6;1.14412;0
20180316194327854_SVAKOV-R12_met.fits;1.17386;26499;3.38657;0.341333
20180316194242115_SVAKOV-R12_snap.fits;0.953335;26472.7;0.778307;0
20180316194342190_SVAKOV-R12_snap.fits;1.06354;26453.6;1.01552;0
20180316194442265_SVAKOV-R12_snap.fits;1.05883;26528.3;0.830835;0
20180316194608963_SVAKOV-R12_met.fits;1.22134;26521;12.5993;0.512
20180316194627907_SVAKOV-R12_met.fits;1.20609;26523.9;3.5442;0.853333
20180316194542339_SVAKOV-R12_snap.fits;0.940125;26519.5;0.99325;0
20180316194652483_SVAKOV-R12_met.fits;1.07441;26484.4;6.41954;0.512
20180316194642414_SVAKOV-R12_snap.fits;1.15919;26452.1;0.996759;0
20180316194742489_SVAKOV-R12_snap.fits;1.18082;26537.1;0.896001;0
20180316194859801_SVAKOV-R12_met.fits;1.21889;26502;2.45374;0.170667
20180316194842563_SVAKOV-R12_snap.fits;1.00085;26503.4;0.959718;0
20180316194953731_SVAKOV-R12_met.fits;1.04323;26504.9;3.51432;0.170667
20180316195010969_SVAKOV-R12_met.fits;1.17055;26504.9;2.77683;0.170667
20180316195024281_SVAKOV-R12_met.fits;1.02021;26506.3;7.9106;0.341333
20180316194942638_SVAKOV-R12_snap.fits;1.16028;26459.5;1.05181;0
20180316195042713_SVAKOV-R12_snap.fits;1.08741;26450.7;1.10986;0
20180316195206339_SVAKOV-R12_met.fits;0.949224;26481.4;2.59115;0.170667
20180316195142787_SVAKOV-R12_snap.fits;1.05261;26543;0.885278;0
20180316195251054_SVAKOV-R12_met.fits;0.956411;26499;2.62553;0.170667
20180316195300782_SVAKOV-R12_met.fits;1.03228;26506.3;2.49343;0.170667
20180316195242862_SVAKOV-R12_snap.fits;1.12821;26525.4;0.839198;0
20180316195434990_SVAKOV-R12_met.fits;1.23808;26497.6;5.06796;0.512
20180316195342937_SVAKOV-R12_snap.fits;1.10056;26456.5;1.09192;0
20180316195459737_SVAKOV-R12_met.fits;1.04711;26504.9;2.40368;0.341333
20180316195509465_SVAKOV-R12_met.fits;0.869811;26500.5;1.9383;0.170667
20180316195443011_SVAKOV-R12_snap.fits;1.05349;26529.8;0.812267;0
20180316195543257_SVAKOV-R12_met.fits;1.1489;26506.3;2.91078;0.853333
20180316195543086_SVAKOV-R12_snap.fits;1.024;26471.2;0.946999;0
20180316195641113_SVAKOV-R12_met.fits;1.1597;26513.7;2.49802;0.170667
20180316195643161_SVAKOV-R12_snap.fits;1.02853;26474.1;1.09017;0
20180316195743235_SVAKOV-R12_snap.fits;1.09057;26452.1;1.13158;0
20180316195904302_SVAKOV-R12_met.fits;1.20502;26502;2.94293;0.170667
20180316195843310_SVAKOV-R12_snap.fits;1.05806;26459.5;0.940756;0
20180316195943385_SVAKOV-R12_snap.fits;1.0865;26465.3;0.811365;0
