# file name; noise; peak f.; mag.; duration
20180316040113667_SVAKOV-R12_met.fits;1.2128;26459.5;3.48858;0.341333
20180316040031854_SVAKOV-R12_snap.fits;0.944869;26507.8;0.812375;0
20180316040139609_SVAKOV-R12_met.fits;1.09286;26485.8;2.83092;0.341333
20180316040131929_SVAKOV-R12_snap.fits;1.01289;26477.1;1.13613;0
20180316040247875_SVAKOV-R12_met.fits;0.945007;26497.6;2.22234;0.170667
20180316040314841_SVAKOV-R12_met.fits;1.03664;26509.3;2.52115;0.170667
20180316040232003_SVAKOV-R12_snap.fits;1.2216;26518.1;1.1809;0
20180316040415598_SVAKOV-R12_met.fits;1.01391;26490.2;2.49133;0.170667
20180316040332078_SVAKOV-R12_snap.fits;1.33482;26494.6;0.926293;0
20180316040438126_SVAKOV-R12_met.fits;1.11873;26502;2.56447;0.341333
20180316040507139_SVAKOV-R12_met.fits;0.937191;26497.6;3.05692;0.170667
20180316040432153_SVAKOV-R12_snap.fits;1.08869;26469.7;0.948362;0
20180316040532227_SVAKOV-R12_snap.fits;1.05952;26537.1;1.26051;0
20180316040631961_SVAKOV-R12_met.fits;1.10621;26510.7;2.99971;0.170667
20180316040708995_SVAKOV-R12_met.fits;1.08215;26499;3.66746;0.341333
20180316040724526_SVAKOV-R12_met.fits;0.954892;26491.7;2.97535;0.170667
20180316040632302_SVAKOV-R12_snap.fits;1.08565;26463.9;0.987596;0
20180316040746883_SVAKOV-R12_met.fits;1.07861;26481.4;2.73396;0.170667
20180316040732377_SVAKOV-R12_snap.fits;1.06347;26491.7;0.775333;0
20180316040832451_SVAKOV-R12_snap.fits;1.11744;26490.2;1.03424;0
20180316040932526_SVAKOV-R12_snap.fits;1.13694;26484.4;1.04154;0
20180316041114073_SVAKOV-R12_met.fits;1.09384;26502;2.51218;0.170667
20180316041116291_SVAKOV-R12_met.fits;1.25896;26465.3;4.20171;0.170667
20180316041032601_SVAKOV-R12_snap.fits;1.0662;26541.5;0.916428;0
20180316041136942_SVAKOV-R12_met.fits;1.03195;26494.6;2.6729;0.170667
20180316041142403_SVAKOV-R12_met.fits;1.21303;26491.7;18.7008;0.341333
20180316041221315_SVAKOV-R12_met.fits;1.17996;26545.9;7.60088;0.341333
20180316041132675_SVAKOV-R12_snap.fits;1.36588;26519.5;0.815392;0
20180316041232750_SVAKOV-R12_snap.fits;1.17958;26518.1;0.821988;0
20180316041344089_SVAKOV-R12_met.fits;1.02307;26507.8;2.60228;0.341333
20180316041332825_SVAKOV-R12_snap.fits;1.11991;26537.1;1.01562;0
20180316041435971_SVAKOV-R12_met.fits;0.985409;26493.2;3.5194;0.170667
20180316041432899_SVAKOV-R12_snap.fits;1.126;26540;0.971944;0
20180316041549358_SVAKOV-R12_met.fits;0.995865;26500.5;2.32069;0.170667
20180316041555502_SVAKOV-R12_met.fits;1.03288;26504.9;6.52313;1.87733
20180316041603865_SVAKOV-R12_met.fits;1.05143;26502;2.21742;0.170667
20180316041532974_SVAKOV-R12_snap.fits;1.01338;26456.5;0.844479;0
20180316041633049_SVAKOV-R12_snap.fits;1.19316;26534.2;0.95409;0
20180316041729539_SVAKOV-R12_met.fits;0.941715;26506.3;5.26617;0.341333
20180316041733123_SVAKOV-R12_snap.fits;1.0707;26523.9;0.728388;0
20180316041830126_SVAKOV-R12_met.fits;1.08507;26510.7;3.02972;0.512
20180316041833198_SVAKOV-R12_snap.fits;1.10886;26528.3;1.07053;0
20180316041955971_SVAKOV-R12_met.fits;1.03527;26510.7;3.00717;0.682667
20180316041933273_SVAKOV-R12_snap.fits;0.991259;26541.5;0.750439;0
20180316042030787_SVAKOV-R12_met.fits;1.04568;26499;3.1427;0.170667
20180316042058777_SVAKOV-R12_met.fits;1.0302;26504.9;2.53151;0.170667
20180316042033347_SVAKOV-R12_snap.fits;1.06828;26535.6;1.00918;0
20180316042157486_SVAKOV-R12_met.fits;1.11421;26497.6;2.4881;0.170667
20180316042222745_SVAKOV-R12_met.fits;1.15775;26491.7;8.19915;0.512
20180316042133422_SVAKOV-R12_snap.fits;1.06455;26485.8;1.27809;0
20180316042233497_SVAKOV-R12_snap.fits;0.922971;26471.2;0.91546;0
20180316042422041_SVAKOV-R12_met.fits;1.06715;26500.5;3.99818;0.853333
20180316042426819_SVAKOV-R12_met.fits;1.14225;26500.5;8.54492;0.341333
20180316042333571_SVAKOV-R12_snap.fits;1.17988;26471.2;0.995713;0
20180316042459417_SVAKOV-R12_met.fits;1.15099;26503.4;2.86095;2.048
20180316042433646_SVAKOV-R12_snap.fits;0.995438;26462.4;1.03055;0
20180316042559321_SVAKOV-R12_met.fits;1.07059;26507.8;3.47008;0.341333
20180316042606830_SVAKOV-R12_met.fits;1.20951;26502;3.76426;0.512
20180316042628846_SVAKOV-R12_met.fits;1.07332;26452.1;2.95043;0.170667
20180316042533721_SVAKOV-R12_snap.fits;1.09082;26459.5;0.852536;0
20180316042633795_SVAKOV-R12_snap.fits;0.936955;26484.4;1.05086;0
20180316042752302_SVAKOV-R12_met.fits;1.02807;26484.4;7.24099;0.341333
20180316042733870_SVAKOV-R12_snap.fits;1.10979;26449.2;0.906594;0
20180316042835993_SVAKOV-R12_met.fits;0.892799;26496.1;3.79916;0.341333
20180316042855278_SVAKOV-R12_met.fits;0.968556;26500.5;7.36927;0.341333
20180316042833945_SVAKOV-R12_snap.fits;1.16493;26482.9;1.00878;0
20180316043021294_SVAKOV-R12_met.fits;1.01536;26507.8;3.01944;0.170667
20180316042934019_SVAKOV-R12_snap.fits;0.973091;26510.7;0.813146;0
20180316043040067_SVAKOV-R12_met.fits;1.03194;26506.3;2.69815;0.341333
20180316043128025_SVAKOV-R12_met.fits;1.06028;26500.5;2.62576;0.170667
20180316043034094_SVAKOV-R12_snap.fits;0.974496;26468.3;0.889989;0
20180316043147822_SVAKOV-R12_met.fits;1.06044;26491.7;3.15341;0.341333
20180316043134169_SVAKOV-R12_snap.fits;1.00184;26544.4;1.07301;0
20180316043243630_SVAKOV-R12_met.fits;1.19138;26502;6.64362;0.512
20180316043234243_SVAKOV-R12_snap.fits;1.06113;26543;0.855064;0
20180316043333294_SVAKOV-R12_met.fits;0.988883;26488.8;2.11703;0.170667
20180316043407769_SVAKOV-R12_met.fits;1.07399;26504.9;14.7851;0.512
20180316043334318_SVAKOV-R12_snap.fits;1.04618;26510.7;1.15003;0
20180316043430809_SVAKOV-R12_met.fits;1.02823;26502;5.5096;0.341333
20180316043434393_SVAKOV-R12_snap.fits;1.15328;26543;1.11194;0
20180316043534467_SVAKOV-R12_snap.fits;0.983126;26456.5;1.02646;0
20180316043634542_SVAKOV-R12_snap.fits;1.18102;26523.9;0.943755;0
20180316043737177_SVAKOV-R12_met.fits;1.25278;26472.7;4.81602;0.682667
20180316043815747_SVAKOV-R12_met.fits;1.14594;26500.5;3.39534;0.170667
20180316043734617_SVAKOV-R12_snap.fits;1.1265;26507.8;0.989223;0
20180316043838617_SVAKOV-R12_met.fits;1.17693;26506.3;6.5832;2.048
20180316043845102_SVAKOV-R12_met.fits;0.911036;26499;1.95774;0.170667
20180316043834691_SVAKOV-R12_snap.fits;0.968004;26504.9;0.864783;0
20180316043949102_SVAKOV-R12_met.fits;1.01272;26474.1;2.9534;0.341333
20180316043958659_SVAKOV-R12_met.fits;1.28523;26487.3;3.01106;0.170667
20180316044030403_SVAKOV-R12_met.fits;0.92459;26490.2;3.09189;0.170667
20180316043934766_SVAKOV-R12_snap.fits;1.21838;26510.7;0.752126;0
20180316044057539_SVAKOV-R12_met.fits;1.17197;26497.6;3.41802;0.170667
20180316044034841_SVAKOV-R12_snap.fits;1.06186;26450.7;0.899444;0
20180316044134915_SVAKOV-R12_snap.fits;1.13301;26525.4;0.924907;0
20180316044258201_SVAKOV-R12_met.fits;1.0078;26496.1;4.06737;0.341333
20180316044234990_SVAKOV-R12_snap.fits;1.0951;26500.5;1.13194;0
20180316044335065_SVAKOV-R12_snap.fits;0.966718;26509.3;0.926559;0
20180316044443502_SVAKOV-R12_met.fits;1.1953;26488.8;6.40052;0.341333
20180316044529241_SVAKOV-R12_met.fits;0.988429;26491.7;4.9865;0.341333
20180316044435139_SVAKOV-R12_snap.fits;1.00104;26468.3;1.03308;0
20180316044604569_SVAKOV-R12_met.fits;0.94894;26488.8;3.1658;0.341333
20180316044535214_SVAKOV-R12_snap.fits;1.20005;26484.4;1.0805;0
20180316044702254_SVAKOV-R12_met.fits;0.989638;26474.1;8.63531;0.341333
20180316044635289_SVAKOV-R12_snap.fits;1.2164;26490.2;1.00972;0
20180316044741166_SVAKOV-R12_met.fits;1.0159;26497.6;3.81848;0.170667
20180316044810691_SVAKOV-R12_met.fits;1.09617;26499;7.32741;3.072
20180316044735363_SVAKOV-R12_snap.fits;1.11655;26547.4;0.840389;0
20180316044910254_SVAKOV-R12_met.fits;0.962353;26502;3.87294;0.341333
20180316044835438_SVAKOV-R12_snap.fits;1.19605;26458;1.22848;0
20180316044935513_SVAKOV-R12_snap.fits;1.24154;26462.4;0.822834;0
20180316045114841_SVAKOV-R12_met.fits;0.942886;26494.6;2.79794;0.170667
20180316045035587_SVAKOV-R12_snap.fits;1.17502;26516.6;0.894888;0
20180316045156142_SVAKOV-R12_met.fits;1.14014;26477.1;3.33328;0.170667
20180316045135662_SVAKOV-R12_snap.fits;1.13251;26516.6;1.00188;0
20180316045256387_SVAKOV-R12_met.fits;1.13671;26502;7.23109;0.341333
20180316045235737_SVAKOV-R12_snap.fits;1.00733;26493.2;1.03906;0
20180316045416942_SVAKOV-R12_met.fits;1.05561;26503.4;2.27097;0.170667
20180316045335811_SVAKOV-R12_snap.fits;1.24136;26490.2;0.99038;0
20180316045500803_SVAKOV-R12_met.fits;1.13126;26509.3;2.31443;0.170667
20180316045435886_SVAKOV-R12_snap.fits;0.977274;26493.2;0.980577;0
20180316045612995_SVAKOV-R12_met.fits;1.0987;26510.7;2.60076;0.170667
20180316045535961_SVAKOV-R12_snap.fits;1.27267;26513.7;0.99089;0
20180316045638937_SVAKOV-R12_met.fits;1.08881;26506.3;2.91807;0.170667
20180316045653785_SVAKOV-R12_met.fits;0.911298;26504.9;3.32416;0.170667
20180316045656003_SVAKOV-R12_met.fits;1.12771;26502;2.35844;0.170667
20180316045636035_SVAKOV-R12_snap.fits;0.971719;26463.9;1.05862;0
20180316045759662_SVAKOV-R12_met.fits;1.2399;26490.2;5.92304;0.682667
20180316045736110_SVAKOV-R12_snap.fits;1.05581;26541.5;1.27246;0
20180316045930286_SVAKOV-R12_met.fits;1.2141;26503.4;5.19189;0.170667
20180316045836185_SVAKOV-R12_snap.fits;1.31245;26531.2;1.18672;0
20180316045936259_SVAKOV-R12_snap.fits;1.07308;26497.6;1.03591;0
