# file name; noise; peak f.; mag.; duration
20180316140016579_SVAKOV-R12_snap.fits;1.05664;26535.6;1.09819;0
20180316140150105_SVAKOV-R12_met.fits;1.02444;26507.8;3.4433;0.170667
20180316140206659_SVAKOV-R12_met.fits;1.22521;26491.7;2.75607;0.341333
20180316140116654_SVAKOV-R12_snap.fits;1.18401;26493.2;0.754649;0
20180316140218947_SVAKOV-R12_met.fits;1.19034;26494.6;5.06705;0.170667
20180316140222019_SVAKOV-R12_met.fits;0.987237;26494.6;2.56222;0.170667
20180316140216729_SVAKOV-R12_snap.fits;1.18269;26497.6;1.10288;0
20180316140328067_SVAKOV-R12_met.fits;1.22299;26522.5;2.97065;1.19467
20180316140401859_SVAKOV-R12_met.fits;1.09015;26480;4.93938;0.512
20180316140316803_SVAKOV-R12_snap.fits;1.20098;26472.7;1.01797;0
20180316140418414_SVAKOV-R12_met.fits;1.13967;26493.2;3.09343;0.170667
20180316140502446_SVAKOV-R12_met.fits;1.22273;26503.4;2.71637;0.341333
20180316140508249_SVAKOV-R12_met.fits;1.0623;26488.8;2.49947;0.341333
20180316140416878_SVAKOV-R12_snap.fits;1.27563;26535.6;1.07568;0
20180316140524633_SVAKOV-R12_met.fits;1.3876;26506.3;3.85731;0.170667
20180316140516953_SVAKOV-R12_snap.fits;1.22828;26506.3;1.22462;0
20180316140647235_SVAKOV-R12_met.fits;1.06282;26500.5;4.7307;0.512
20180316140617027_SVAKOV-R12_snap.fits;1.21061;26475.6;1.05213;0
20180316140717102_SVAKOV-R12_snap.fits;1.45953;26449.2;1.44709;0
20180316140831854_SVAKOV-R12_met.fits;1.21279;26521;3.43946;0.170667
20180316140817177_SVAKOV-R12_snap.fits;1.18004;26458;0.976147;0
20180316140917251_SVAKOV-R12_snap.fits;1.42464;26547.4;1.40307;0
20180316141100846_SVAKOV-R12_met.fits;1.14329;26480;2.2977;0.170667
20180316141017326_SVAKOV-R12_snap.fits;1.18472;26545.9;1.19865;0
20180316141132931_SVAKOV-R12_met.fits;1.1217;26503.4;2.31619;0.170667
20180316141117401_SVAKOV-R12_snap.fits;1.34219;26525.4;0.999427;0
20180316141217475_SVAKOV-R12_snap.fits;1.22839;26488.8;0.976621;0
20180316141317550_SVAKOV-R12_snap.fits;1.17701;26453.6;1.20919;0
20180316141445273_SVAKOV-R12_met.fits;1.37948;26522.5;3.48364;0.170667
20180316141506435_SVAKOV-R12_met.fits;1.22914;26506.3;2.85555;0.682667
20180316141417625_SVAKOV-R12_snap.fits;1.28691;26509.3;1.09316;0
20180316141517699_SVAKOV-R12_snap.fits;1.06043;26504.9;1.02226;0
20180316141631427_SVAKOV-R12_met.fits;1.1091;26497.6;4.98081;0.341333
20180316141644398_SVAKOV-R12_met.fits;1.07611;26510.7;2.31041;0.170667
20180316141702659_SVAKOV-R12_met.fits;1.29698;26493.2;3.88989;0.170667
20180316141617774_SVAKOV-R12_snap.fits;1.26906;26500.5;1.16232;0
20180316141728259_SVAKOV-R12_met.fits;1.21887;26481.4;3.73287;0.512
20180316141751811_SVAKOV-R12_met.fits;1.07155;26503.4;5.41407;1.024
20180316141717849_SVAKOV-R12_snap.fits;1.26119;26534.2;1.14627;0
20180316141827651_SVAKOV-R12_met.fits;1.23781;26502;2.68595;0.341333
20180316141817923_SVAKOV-R12_snap.fits;1.42298;26500.5;1.1829;0
20180316141917998_SVAKOV-R12_snap.fits;1.19204;26543;1.10507;0
20180316142018073_SVAKOV-R12_snap.fits;1.30838;26502;1.16719;0
20180316142132313_SVAKOV-R12_met.fits;1.55638;26507.8;3.45132;0.341333
20180316142118147_SVAKOV-R12_snap.fits;1.22466;26522.5;1.23614;0
20180316142216857_SVAKOV-R12_met.fits;1.15015;26485.8;4.43119;0.341333
20180316142222318_SVAKOV-R12_met.fits;1.26834;26502;13.9118;0.341333
20180316142240238_SVAKOV-R12_met.fits;1.36622;26523.9;2.95401;0.170667
20180316142243481_SVAKOV-R12_met.fits;1.07107;26526.9;3.17859;0.170667
20180316142218222_SVAKOV-R12_snap.fits;1.13561;26509.3;0.860085;0
20180316142318297_SVAKOV-R12_snap.fits;1.35742;26529.8;1.38956;0
20180316142418371_SVAKOV-R12_snap.fits;1.01602;26512.2;0.791558;0
20180316142547801_SVAKOV-R12_met.fits;1.11081;26494.6;3.01955;0.341333
20180316142518446_SVAKOV-R12_snap.fits;1.14467;26482.9;1.01773;0
20180316142618521_SVAKOV-R12_snap.fits;1.19554;26497.6;0.931151;0
20180316142715694_SVAKOV-R12_met.fits;1.27568;26525.4;4.3086;0.341333
20180316142718595_SVAKOV-R12_snap.fits;1.1628;26449.2;1.11581;0
20180316142818670_SVAKOV-R12_snap.fits;0.972491;26541.5;0.930638;0
20180316143001582_SVAKOV-R12_met.fits;0.994114;26513.7;2.57182;0.341333
20180316142918745_SVAKOV-R12_snap.fits;1.00458;26506.3;0.940872;0
20180316143021550_SVAKOV-R12_met.fits;1.08903;26512.2;4.07715;0.170667
20180316143018819_SVAKOV-R12_snap.fits;0.931254;26547.4;1.04067;0
20180316143129305_SVAKOV-R12_met.fits;0.971865;26481.4;2.32335;0.341333
20180316143201902_SVAKOV-R12_met.fits;1.14405;26497.6;2.65789;0.170667
20180316143118894_SVAKOV-R12_snap.fits;1.21669;26531.2;0.800863;0
20180316143222041_SVAKOV-R12_met.fits;1.23333;26503.4;6.08004;0.341333
20180316143230915_SVAKOV-R12_met.fits;1.06548;26512.2;3.96559;0.341333
20180316143233134_SVAKOV-R12_met.fits;1.05081;26503.4;3.78043;0.341333
20180316143238083_SVAKOV-R12_met.fits;1.0635;26503.4;8.90348;0.341333
20180316143218969_SVAKOV-R12_snap.fits;1.2186;26515.1;1.16471;0
20180316143319043_SVAKOV-R12_snap.fits;1.23773;26471.2;1.15309;0
20180316143450179_SVAKOV-R12_met.fits;1.02272;26504.9;2.14682;0.341333
20180316143419118_SVAKOV-R12_snap.fits;1.11301;26499;0.87476;0
20180316143519193_SVAKOV-R12_snap.fits;0.972794;26462.4;0.99887;0
20180316143619267_SVAKOV-R12_snap.fits;1.21099;26475.6;0.826219;0
20180316143719342_SVAKOV-R12_snap.fits;1.14675;26535.6;1.07715;0
20180316143910446_SVAKOV-R12_met.fits;0.91066;26513.7;3.04954;0.682667
20180316143819417_SVAKOV-R12_snap.fits;1.13247;26540;0.823716;0
20180316143932974_SVAKOV-R12_met.fits;1.07017;26500.5;2.19879;0.170667
20180316143937923_SVAKOV-R12_met.fits;0.918139;26519.5;4.46618;0.341333
20180316143919491_SVAKOV-R12_snap.fits;1.09229;26485.8;0.771254;0
20180316144019566_SVAKOV-R12_snap.fits;1.08522;26537.1;0.678687;0
20180316144119641_SVAKOV-R12_snap.fits;1.23642;26544.4;0.997091;0
20180316144252483_SVAKOV-R12_met.fits;1.03782;26510.7;2.66784;0.170667
20180316144219715_SVAKOV-R12_snap.fits;0.969712;26512.2;0.845056;0
20180316144410307_SVAKOV-R12_met.fits;1.00458;26535.6;8.71745;0.341333
20180316144319790_SVAKOV-R12_snap.fits;1.16769;26537.1;0.910662;0
20180316144504579_SVAKOV-R12_met.fits;0.977402;26502;3.03088;0.170667
20180316144419865_SVAKOV-R12_snap.fits;1.14747;26547.4;1.04053;0
20180316144616430_SVAKOV-R12_met.fits;1.13561;26497.6;4.03354;0.341333
20180316144519939_SVAKOV-R12_snap.fits;1.06125;26491.7;0.993467;0
20180316144620014_SVAKOV-R12_snap.fits;1.11358;26521;1.13625;0
20180316144720089_SVAKOV-R12_snap.fits;1.21197;26471.2;0.970233;0
20180316144902318_SVAKOV-R12_met.fits;1.1607;26507.8;3.31326;0.170667
20180316144820163_SVAKOV-R12_snap.fits;1.11857;26472.7;1.04652;0
20180316144953689_SVAKOV-R12_met.fits;1.13142;26502;3.17635;0.170667
20180316144920238_SVAKOV-R12_snap.fits;1.10283;26497.6;1.08314;0
20180316145030553_SVAKOV-R12_met.fits;1.2277;26507.8;4.21941;0.341333
20180316145103150_SVAKOV-R12_met.fits;1.02644;26499;4.20295;0.170667
20180316145110147_SVAKOV-R12_met.fits;1.17453;26513.7;5.20652;0.512
20180316145020313_SVAKOV-R12_snap.fits;1.08336;26493.2;0.891207;0
20180316145156398_SVAKOV-R12_met.fits;1.29274;26519.5;3.41476;0.512
20180316145120387_SVAKOV-R12_snap.fits;1.06851;26528.3;0.987494;0
20180316145251011_SVAKOV-R12_met.fits;1.13801;26503.4;2.43865;0.170667
20180316145309614_SVAKOV-R12_met.fits;1.09076;26497.6;2.63273;0.170667
20180316145313027_SVAKOV-R12_met.fits;1.05244;26500.5;2.26996;0.170667
20180316145220462_SVAKOV-R12_snap.fits;1.1935;26509.3;0.973658;0
20180316145320537_SVAKOV-R12_snap.fits;1.12351;26504.9;1.19319;0
20180316145430339_SVAKOV-R12_met.fits;1.08988;26503.4;3.37016;0.170667
20180316145420611_SVAKOV-R12_snap.fits;1.19815;26458;1.20418;0
20180316145520686_SVAKOV-R12_snap.fits;1.08895;26485.8;0.87764;0
20180316145620761_SVAKOV-R12_snap.fits;0.948885;26490.2;0.815017;0
20180316145720835_SVAKOV-R12_snap.fits;1.04338;26466.8;1.02075;0
20180316145820910_SVAKOV-R12_snap.fits;1.06753;26547.4;0.962125;0
20180316145944195_SVAKOV-R12_met.fits;0.84846;26496.1;2.10352;0.170667
20180316145920985_SVAKOV-R12_snap.fits;0.998289;26534.2;0.931285;0
