# file name; noise; peak f.; mag.; duration
20180316120022638_SVAKOV-R12_met.fits;1.22838;26516.6;3.68856;0.170667
20180316120046190_SVAKOV-R12_met.fits;1.22632;26485.8;3.81704;0.341333
20180316120007619_SVAKOV-R12_snap.fits;1.03489;26532.7;0.952308;0
20180316120109059_SVAKOV-R12_met.fits;1.13643;26488.8;2.68903;0.341333
20180316120112643_SVAKOV-R12_met.fits;1.08507;26500.5;2.92549;0.170667
20180316120156675_SVAKOV-R12_met.fits;0.967765;26502;2.69981;0.341333
20180316120107694_SVAKOV-R12_snap.fits;0.960064;26488.8;0.925954;0
20180316120216302_SVAKOV-R12_met.fits;1.37303;26504.9;3.90318;0.170667
20180316120221763_SVAKOV-R12_met.fits;1.35178;26507.8;3.00974;0.170667
20180316120232857_SVAKOV-R12_met.fits;1.2992;26500.5;8.69148;0.341333
20180316120207769_SVAKOV-R12_snap.fits;1.43608;26502;1.06408;0
20180316120307843_SVAKOV-R12_snap.fits;1.60375;26475.6;1.48271;0
20180316120412355_SVAKOV-R12_met.fits;1.6123;26500.5;4.02953;0.512
20180316120407918_SVAKOV-R12_snap.fits;1.1284;26490.2;0.964841;0
20180316120519598_SVAKOV-R12_met.fits;1.07061;26497.6;2.67393;0.170667
20180316120535129_SVAKOV-R12_met.fits;1.03596;26509.3;2.9846;0.341333
20180316120507993_SVAKOV-R12_snap.fits;1.18511;26494.6;1.45689;0
20180316120604825_SVAKOV-R12_met.fits;0.88779;26513.7;4.1803;1.19467
20180316120608067_SVAKOV-R12_snap.fits;1.29253;26528.3;0.898152;0
20180316120726062_SVAKOV-R12_met.fits;1.08657;26500.5;3.34773;0.512
20180316120730158_SVAKOV-R12_met.fits;1.17363;26515.1;3.05043;0.170667
20180316120755929_SVAKOV-R12_met.fits;1.18669;26496.1;4.63451;0.512
20180316120708142_SVAKOV-R12_snap.fits;0.933499;26528.3;0.907577;0
20180316120808217_SVAKOV-R12_snap.fits;0.998589;26469.7;1.02975;0
20180316120908291_SVAKOV-R12_snap.fits;1.09939;26503.4;0.802237;0
20180316121017923_SVAKOV-R12_met.fits;0.954524;26500.5;8.24651;0.512
20180316121056835_SVAKOV-R12_met.fits;0.977509;26494.6;2.25639;0.170667
20180316121008366_SVAKOV-R12_snap.fits;0.9939;26475.6;0.775825;0
20180316121131481_SVAKOV-R12_met.fits;1.14783;26503.4;5.99282;0.341333
20180316121146329_SVAKOV-R12_met.fits;1.03898;26496.1;2.88078;0.341333
20180316121108441_SVAKOV-R12_snap.fits;0.916396;26460.9;1.11387;0
20180316121227630_SVAKOV-R12_met.fits;0.971232;26503.4;2.9752;0.341333
20180316121304494_SVAKOV-R12_met.fits;1.05017;26485.8;6.41568;0.341333
20180316121208515_SVAKOV-R12_snap.fits;1.01125;26523.9;0.945276;0
20180316121308590_SVAKOV-R12_snap.fits;0.93828;26506.3;0.811918;0
20180316121420953_SVAKOV-R12_met.fits;1.09777;26490.2;2.96236;0.341333
20180316121441433_SVAKOV-R12_met.fits;1.02243;26504.9;8.81713;0.341333
20180316121444846_SVAKOV-R12_met.fits;1.17469;26509.3;3.52734;0.341333
20180316121451673_SVAKOV-R12_met.fits;0.892399;26510.7;4.3083;0.341333
20180316121456281_SVAKOV-R12_met.fits;1.22225;26507.8;5.38731;0.682667
20180316121459353_SVAKOV-R12_met.fits;1.08756;26497.6;2.67977;0.341333
20180316121408665_SVAKOV-R12_snap.fits;1.15509;26478.5;1.16461;0
20180316121547481_SVAKOV-R12_met.fits;1.17978;26507.8;37.6195;0.512
20180316121554649_SVAKOV-R12_met.fits;1.09719;26506.3;2.26398;0.170667
20180316121508739_SVAKOV-R12_snap.fits;0.913865;26535.6;1.02446;0
20180316121635267_SVAKOV-R12_met.fits;1.24364;26477.1;4.19872;0.341333
20180316121702915_SVAKOV-R12_met.fits;1.04537;26518.1;3.49302;0.341333
20180316121608814_SVAKOV-R12_snap.fits;1.2438;26523.9;0.828861;0
20180316121719811_SVAKOV-R12_met.fits;1.0607;26502;3;0.341333
20180316121755139_SVAKOV-R12_met.fits;0.922709;26506.3;2.2981;0.170667
20180316121708889_SVAKOV-R12_snap.fits;1.11294;26502;1.01471;0
20180316121845145_SVAKOV-R12_met.fits;0.984125;26509.3;5.36699;0.341333
20180316121901187_SVAKOV-R12_met.fits;0.973501;26480;2.92607;0.170667
20180316121808963_SVAKOV-R12_snap.fits;0.956122;26459.5;0.928772;0
20180316121909038_SVAKOV-R12_snap.fits;1.08315;26513.7;0.839798;0
20180316122025497_SVAKOV-R12_met.fits;1.07207;26494.6;2.3642;0.170667
20180316122045977_SVAKOV-R12_met.fits;1.04897;26509.3;9.18198;0.341333
20180316122050926_SVAKOV-R12_met.fits;0.996359;26502;2.07126;0.341333
20180316122009113_SVAKOV-R12_snap.fits;1.45953;26522.5;1.19471;0
20180316122119086_SVAKOV-R12_met.fits;1.0325;26510.7;2.07438;0.170667
20180316122126083_SVAKOV-R12_met.fits;1.12619;26500.5;28.4249;1.70667
20180316122137518_SVAKOV-R12_met.fits;1.17251;26496.1;3.89591;0.170667
20180316122204654_SVAKOV-R12_met.fits;1.16676;26493.2;3.70831;0.170667
20180316122109187_SVAKOV-R12_snap.fits;1.02578;26462.4;0.988231;0
20180316122221038_SVAKOV-R12_met.fits;1.07795;26482.9;2.85485;0.170667
20180316122233155_SVAKOV-R12_met.fits;1.29909;26496.1;6.0195;0.341333
20180316122303875_SVAKOV-R12_met.fits;0.912835;26503.4;4.2147;0.512
20180316122209262_SVAKOV-R12_snap.fits;0.967535;26541.5;0.820562;0
20180316122321113_SVAKOV-R12_met.fits;1.25745;26510.7;3.45292;0.170667
20180316122327257_SVAKOV-R12_met.fits;1.05204;26507.8;3.36567;0.170667
20180316122309337_SVAKOV-R12_snap.fits;0.984722;26460.9;0.743775;0
20180316122415385_SVAKOV-R12_met.fits;1.05752;26509.3;4.70858;0.341333
20180316122427673_SVAKOV-R12_met.fits;1.79213;26510.7;38.0706;0.512
20180316122438766_SVAKOV-R12_met.fits;1.00287;26493.2;5.27045;0.170667
20180316122444227_SVAKOV-R12_met.fits;1.04461;26504.9;6.05065;0.341333
20180316122409411_SVAKOV-R12_snap.fits;0.922369;26510.7;0.887648;0
20180316122509486_SVAKOV-R12_snap.fits;1.00977;26535.6;1.06914;0
20180316122629529_SVAKOV-R12_met.fits;0.900485;26500.5;1.84025;0.170667
20180316122644035_SVAKOV-R12_met.fits;0.905795;26490.2;2.18625;0.170667
20180316122609561_SVAKOV-R12_snap.fits;1.25972;26535.6;1.4035;0
20180316122710147_SVAKOV-R12_met.fits;1.23491;26488.8;5.70622;0.170667
20180316122715097_SVAKOV-R12_met.fits;1.2955;26506.3;2.7936;0.170667
20180316122735577_SVAKOV-R12_met.fits;1.26102;26481.4;4.98891;0.341333
20180316122806126_SVAKOV-R12_met.fits;1.33998;26502;3.43638;0.170667
20180316122709635_SVAKOV-R12_snap.fits;1.10748;26535.6;0.983684;0
20180316122849987_SVAKOV-R12_met.fits;1.02938;26510.7;2.7353;0.170667
20180316122852889_SVAKOV-R12_met.fits;1.16352;26519.5;12.0461;0.341333
20180316122809710_SVAKOV-R12_snap.fits;1.08535;26543;1.01689;0
20180316122907395_SVAKOV-R12_met.fits;1.15597;26509.3;2.32769;0.170667
20180316122910638_SVAKOV-R12_met.fits;1.02363;26500.5;2.29251;0.170667
20180316122930435_SVAKOV-R12_met.fits;0.960666;26482.9;3.20842;0.341333
20180316122942553_SVAKOV-R12_met.fits;1.22323;26500.5;2.91948;0.170667
20180316122909785_SVAKOV-R12_snap.fits;1.22138;26462.4;1.36234;0
20180316123030510_SVAKOV-R12_met.fits;0.891243;26506.3;2.17934;0.170667
20180316123036142_SVAKOV-R12_met.fits;1.51317;26509.3;4.80484;0.170667
20180316123057475_SVAKOV-R12_met.fits;0.948117;26506.3;2.07737;0.170667
20180316123009859_SVAKOV-R12_snap.fits;1.11837;26469.7;0.9571;0
20180316123126659_SVAKOV-R12_met.fits;1.12581;26500.5;2.64192;0.512
20180316123143214_SVAKOV-R12_met.fits;1.14981;26494.6;2.51915;0.341333
20180316123109934_SVAKOV-R12_snap.fits;1.16342;26518.1;0.998984;0
20180316123210009_SVAKOV-R12_snap.fits;1.04948;26450.7;1.01013;0
20180316123310083_SVAKOV-R12_snap.fits;1.11258;26496.1;0.935101;0
20180316123430467_SVAKOV-R12_met.fits;1.26386;26509.3;6.24802;0.341333
20180316123410158_SVAKOV-R12_snap.fits;0.914419;26481.4;0.929299;0
20180316123509038_SVAKOV-R12_met.fits;0.858881;26506.3;2.01441;1.536
20180316123510233_SVAKOV-R12_snap.fits;0.99655;26494.6;0.593975;0
20180316123704238_SVAKOV-R12_met.fits;0.984497;26463.9;1.99646;0.170667
20180316123610307_SVAKOV-R12_snap.fits;0.911736;26516.6;0.91327;0
20180316123710382_SVAKOV-R12_snap.fits;0.925957;26500.5;0.709116;0
20180316123821209_SVAKOV-R12_met.fits;1.14369;26490.2;6.36825;0.341333
20180316123833155_SVAKOV-R12_met.fits;1.0231;26513.7;2.39433;0.170667
20180316123810457_SVAKOV-R12_snap.fits;0.98353;26463.9;0.988978;0
20180316123919065_SVAKOV-R12_met.fits;1.03356;26497.6;3.07486;0.853333
20180316123927086_SVAKOV-R12_met.fits;1.07491;26516.6;2.19096;0.170667
20180316123929817_SVAKOV-R12_met.fits;1.14912;26507.8;5.04166;0.341333
20180316123941763_SVAKOV-R12_met.fits;0.878412;26506.3;3.63359;0.341333
20180316124005657_SVAKOV-R12_met.fits;1.24063;26513.7;2.58106;0.170667
20180316123910531_SVAKOV-R12_snap.fits;1.10546;26474.1;0.834202;0
20180316124010606_SVAKOV-R12_snap.fits;0.991584;26452.1;1.18416;0
20180316124112217_SVAKOV-R12_met.fits;0.972675;26500.5;4.78225;0.341333
20180316124151641_SVAKOV-R12_met.fits;0.996489;26503.4;2.69789;0.341333
20180316124110681_SVAKOV-R12_snap.fits;0.96486;26528.3;0.740785;0
20180316124210755_SVAKOV-R12_snap.fits;1.06497;26523.9;1.17848;0
20180316124319534_SVAKOV-R12_met.fits;1.00964;26512.2;4.48842;0.512
20180316124310830_SVAKOV-R12_snap.fits;1.26537;26547.4;1.15435;0
20180316124410905_SVAKOV-R12_snap.fits;0.877448;26538.6;0.99427;0
20180316124534531_SVAKOV-R12_met.fits;1.0444;26503.4;20.9274;0.341333
20180316124510979_SVAKOV-R12_snap.fits;1.03794;26499;0.889437;0
20180316124653550_SVAKOV-R12_met.fits;0.986161;26490.2;2.108;0.170667
20180316124611054_SVAKOV-R12_snap.fits;0.990391;26453.6;1.08367;0
20180316124750041_SVAKOV-R12_met.fits;1.06756;26494.6;2.44906;0.170667
20180316124711129_SVAKOV-R12_snap.fits;1.0062;26525.4;1.13972;0
20180316124825198_SVAKOV-R12_met.fits;0.891223;26497.6;4.57441;0.512
20180316124811203_SVAKOV-R12_snap.fits;1.03205;26540;0.847805;0
20180316124938414_SVAKOV-R12_met.fits;0.993451;26482.9;2.24698;0.512
20180316124911278_SVAKOV-R12_snap.fits;1.10674;26519.5;0.672276;0
20180316125011353_SVAKOV-R12_snap.fits;1.12265;26491.7;0.990482;0
20180316125137539_SVAKOV-R12_met.fits;1.21433;26490.2;4.71995;0.341333
20180316125111427_SVAKOV-R12_snap.fits;0.977882;26540;0.963105;0
20180316125211502_SVAKOV-R12_snap.fits;1.22903;26504.9;0.987911;0
20180316125311577_SVAKOV-R12_snap.fits;1.45942;26507.8;1.21695;0
20180316125411651_SVAKOV-R12_snap.fits;1.36858;26491.7;1.21443;0
20180316125511726_SVAKOV-R12_snap.fits;1.5175;26493.2;1.55571;0
20180316125705049_SVAKOV-R12_met.fits;0.897309;26499;2.39605;0.170667
20180316125611801_SVAKOV-R12_snap.fits;0.9684;26497.6;1.0384;0
20180316125711875_SVAKOV-R12_snap.fits;1.0562;26544.4;1.00892;0
20180316125811950_SVAKOV-R12_snap.fits;1.09033;26526.9;0.812235;0
20180316125912025_SVAKOV-R12_snap.fits;1.17;26499;0.923675;0
