# file name; noise; peak f.; mag.; duration
20160421125856087_ZVPP-R4_met.fits;2.86497;26507.8;8.62661;0.512
20160421130013911_ZVPP-R4_snap.fits;3.35906;26540;3.14453;0
20160421130113986_ZVPP-R4_snap.fits;3.7644;26534.2;2.83093;0
20160421130214060_ZVPP-R4_snap.fits;3.61484;26500.5;2.67479;0
20160421130314135_ZVPP-R4_snap.fits;3.26685;26540;3.32975;0
20160421130425986_ZVPP-R4_met.fits;2.97565;26503.4;6.46519;0.170667
20160421130414210_ZVPP-R4_snap.fits;3.22609;26477.1;2.66696;0
20160421130514284_ZVPP-R4_snap.fits;3.4383;26478.5;2.66169;0
20160421130614359_ZVPP-R4_snap.fits;3.10736;26469.7;2.84388;0
20160421130733207_ZVPP-R4_met.fits;3.12463;26496.1;6.63268;0.341333
20160421130714434_ZVPP-R4_snap.fits;3.34329;26521;2.86913;0
20160421130814508_ZVPP-R4_snap.fits;3.58566;26455.1;2.36577;0
20160421130914583_ZVPP-R4_snap.fits;2.98088;26502;2.89468;0
20160421131014658_ZVPP-R4_snap.fits;3.2914;26528.3;3.41065;0
20160421131109612_ZVPP-R4_met.fits;3.09649;26504.9;6.43755;0.170667
20160421131114732_ZVPP-R4_snap.fits;3.10155;26521;2.81432;0
20160421131214807_ZVPP-R4_snap.fits;3.52517;26526.9;3.19879;0
20160421131314882_ZVPP-R4_snap.fits;3.09074;26541.5;2.15918;0
20160421131414956_ZVPP-R4_snap.fits;3.37906;26484.4;3.15516;0
20160421131515031_ZVPP-R4_snap.fits;3.38063;26491.7;3.28013;0
20160421131615106_ZVPP-R4_snap.fits;3.30968;26502;3.51352;0
20160421131715180_ZVPP-R4_snap.fits;3.23567;26510.7;3.37099;0
20160421131815255_ZVPP-R4_snap.fits;3.00165;26462.4;2.99109;0
20160421131915330_ZVPP-R4_snap.fits;3.51222;26544.4;3.34499;0
20160421132015404_ZVPP-R4_snap.fits;3.62901;26450.7;3.05362;0
20160421132115479_ZVPP-R4_snap.fits;3.35351;26525.4;3.25496;0
20160421132215554_ZVPP-R4_snap.fits;3.13697;26456.5;2.61326;0
20160421132315628_ZVPP-R4_snap.fits;3.5628;26450.7;3.22862;0
20160421132415703_ZVPP-R4_snap.fits;3.60461;26509.3;2.92278;0
20160421132515778_ZVPP-R4_snap.fits;3.89682;26468.3;2.6053;0
20160421132620802_ZVPP-R4_met.fits;3.44799;26490.2;8.01509;0.170667
20160421132615852_ZVPP-R4_snap.fits;4.03934;26474.1;2.19057;0
20160421132743404_ZVPP-R4_met.fits;3.47406;26497.6;44.7192;0.512
20160421132715927_ZVPP-R4_snap.fits;3.35801;26544.4;2.35098;0
20160421132816002_ZVPP-R4_snap.fits;3.49446;26482.9;2.99628;0
20160421132950892_ZVPP-R4_met.fits;3.02266;26506.3;9.98302;0.341333
20160421132916076_ZVPP-R4_snap.fits;3.49799;26516.6;3.25195;0
20160421133016151_ZVPP-R4_snap.fits;3.40933;26459.5;2.94165;0
20160421133209644_ZVPP-R4_met.fits;3.2872;26503.4;10.3842;0.170667
20160421133116226_ZVPP-R4_snap.fits;3.15928;26484.4;3.6115;0
20160421133216300_ZVPP-R4_snap.fits;4.03412;26475.6;2.84842;0
20160421133316375_ZVPP-R4_snap.fits;3.09013;26525.4;2.81361;0
20160421133457239_ZVPP-R4_met.fits;3.70897;26493.2;18.9042;0.682667
20160421133416450_ZVPP-R4_snap.fits;3.28764;26509.3;2.62901;0
20160421133516524_ZVPP-R4_snap.fits;3.10512;26518.1;2.35825;0
20160421133616599_ZVPP-R4_snap.fits;3.64635;26459.5;2.7355;0
20160421133716674_ZVPP-R4_snap.fits;3.61254;26490.2;2.76031;0
20160421133816748_ZVPP-R4_snap.fits;3.19776;26485.8;3.09312;0
20160421133916823_ZVPP-R4_snap.fits;3.62972;26540;2.96866;0
20160421134016898_ZVPP-R4_snap.fits;3.31411;26466.8;2.74934;0
20160421134116972_ZVPP-R4_snap.fits;3.06811;26500.5;5.94493;0
20160421134212098_ZVPP-R4_met.fits;3.45073;26499;8.13446;0.170667
20160421134217047_ZVPP-R4_snap.fits;3.61647;26449.2;3.56443;0
20160421134317122_ZVPP-R4_snap.fits;3.36703;26487.3;3.24338;0
20160421134417196_ZVPP-R4_snap.fits;3.26006;26529.8;2.70775;0
20160421134517271_ZVPP-R4_snap.fits;3.50307;26449.2;2.60083;0
20160421134617346_ZVPP-R4_snap.fits;3.80429;26449.2;2.93249;0
20160421134717420_ZVPP-R4_snap.fits;3.26745;26507.8;2.04356;0
20160421134834562_ZVPP-R4_met.fits;3.03168;26504.9;13.7204;0.341333
20160421134817495_ZVPP-R4_snap.fits;3.31495;26471.2;2.50975;0
20160421134917570_ZVPP-R4_snap.fits;4.12305;26526.9;2.57635;0
20160421135017644_ZVPP-R4_snap.fits;4.1383;26458;2.76777;0
20160421135117719_ZVPP-R4_snap.fits;3.06659;26515.1;2.88242;0
20160421135217794_ZVPP-R4_snap.fits;3.4439;26531.2;2.12755;0
20160421135323500_ZVPP-R4_met.fits;3.27455;26496.1;13.4176;0.170667
20160421135317868_ZVPP-R4_snap.fits;3.49613;26516.6;3.23845;0
20160421135417943_ZVPP-R4_snap.fits;3.48367;26525.4;2.82303;0
20160421135518018_ZVPP-R4_snap.fits;2.74915;26529.8;3.02916;0
20160421135618092_ZVPP-R4_snap.fits;3.218;26515.1;3.3831;0
20160421135718167_ZVPP-R4_snap.fits;3.72028;26488.8;2.54759;0
20160421135811927_ZVPP-R4_met.fits;3.51541;26500.5;9.78589;0.170667
20160421135818242_ZVPP-R4_snap.fits;3.29403;26529.8;2.53621;0
20160421135918316_ZVPP-R4_snap.fits;3.53367;26490.2;2.48904;0
