# file name; noise; peak f.; mag.; duration
20160421205844482_ZVPP-R4_met.fits;3.11576;26491.7;7.75493;0.341333
20160421210107500_ZVPP-R4_met.fits;3.52219;26503.4;11.5694;0.512
20160421210049751_ZVPP-R4_snap.fits;3.2921;26534.2;2.69699;0
20160421210149826_ZVPP-R4_snap.fits;3.27676;26537.1;2.84452;0
20160421210249900_ZVPP-R4_snap.fits;3.23156;26469.7;2.62741;0
20160421210352535_ZVPP-R4_met.fits;3.2413;26502;24.0833;0.341333
20160421210349975_ZVPP-R4_snap.fits;3.08452;26532.7;3.15614;0
20160421210538519_ZVPP-R4_met.fits;2.6897;26494.6;5.72181;0.170667
20160421210450050_ZVPP-R4_snap.fits;3.73914;26543;2.24899;0
20160421210550124_ZVPP-R4_snap.fits;2.96912;26525.4;2.59642;0
20160421210650199_ZVPP-R4_snap.fits;3.55311;26522.5;2.8113;0
20160421210750274_ZVPP-R4_snap.fits;3.4331;26525.4;2.86147;0
20160421210850348_ZVPP-R4_snap.fits;3.48863;26474.1;3.01105;0
20160421211023874_ZVPP-R4_met.fits;2.85149;26497.6;6.49143;0.170667
20160421210950423_ZVPP-R4_snap.fits;3.00614;26502;3.44882;0
20160421211050498_ZVPP-R4_snap.fits;3.64441;26526.9;2.53924;0
20160421211150572_ZVPP-R4_snap.fits;3.68875;26460.9;3.60282;0
20160421211250647_ZVPP-R4_snap.fits;3.55325;26547.4;3.12494;0
20160421211350722_ZVPP-R4_snap.fits;3.44437;26493.2;2.56285;0
20160421211450796_ZVPP-R4_snap.fits;5.9699;26519.5;7.83992;0
20160421211550871_ZVPP-R4_snap.fits;7.48389;26462.4;7.68097;0
20160421211650946_ZVPP-R4_snap.fits;7.5288;26474.1;5.08906;0
20160421211751020_ZVPP-R4_snap.fits;7.70421;26535.6;5.58996;0
20160421211851095_ZVPP-R4_snap.fits;7.10892;26519.5;5.70554;0
20160421211951170_ZVPP-R4_snap.fits;7.32196;26477.1;6.32127;0
20160421212051244_ZVPP-R4_snap.fits;6.50963;26516.6;5.11218;0
20160421212151319_ZVPP-R4_snap.fits;7.01185;26475.6;6.68842;0
20160421212305730_ZVPP-R4_met.fits;6.42476;26480;20.2275;0.512
20160421212251394_ZVPP-R4_snap.fits;7.3152;26478.5;6.65938;0
20160421212351468_ZVPP-R4_snap.fits;6.53622;26463.9;5.03805;0
20160421212451543_ZVPP-R4_snap.fits;5.49981;26502;5.83482;0
20160421212551618_ZVPP-R4_snap.fits;7.28926;26480;5.89157;0
20160421212647596_ZVPP-R4_met.fits;6.86387;26513.7;17.6367;0.170667
20160421212651692_ZVPP-R4_snap.fits;6.30985;26488.8;4.74387;0
20160421212751767_ZVPP-R4_snap.fits;6.52597;26477.1;5.06979;0
20160421212848940_ZVPP-R4_met.fits;6.48428;26500.5;13.4331;0.341333
20160421212851842_ZVPP-R4_snap.fits;5.02291;26493.2;4.79634;0
20160421212951916_ZVPP-R4_snap.fits;6.29903;26500.5;4.73745;0
20160421213051991_ZVPP-R4_snap.fits;5.89409;26463.9;6.46506;0
20160421213152066_ZVPP-R4_snap.fits;5.73811;26525.4;5.01806;0
20160421213252140_ZVPP-R4_snap.fits;6.67556;26482.9;4.96791;0
20160421213352215_ZVPP-R4_snap.fits;6.44928;26494.6;5.52917;0
20160421213452290_ZVPP-R4_snap.fits;5.0922;26513.7;5.13015;0
20160421213552364_ZVPP-R4_snap.fits;5.24239;26531.2;5.21154;0
20160421213652439_ZVPP-R4_snap.fits;6.26255;26538.6;3.89248;0
20160421213752514_ZVPP-R4_snap.fits;4.59389;26521;4.8811;0
20160421213925186_ZVPP-R4_met.fits;5.76512;26531.2;11.7243;0.341333
20160421213852588_ZVPP-R4_snap.fits;5.65353;26466.8;4.81136;0
20160421213952663_ZVPP-R4_snap.fits;5.54807;26531.2;5.59513;0
20160421214052738_ZVPP-R4_snap.fits;5.83079;26545.9;5.26002;0
20160421214152812_ZVPP-R4_snap.fits;4.92111;26515.1;4.23297;0
20160421214332994_ZVPP-R4_met.fits;5.65151;26480;16.5108;0.341333
20160421214252887_ZVPP-R4_snap.fits;5.52695;26472.7;4.5628;0
20160421214352962_ZVPP-R4_snap.fits;6.00163;26450.7;5.19648;0
20160421214453036_ZVPP-R4_snap.fits;5.91448;26452.1;3.48298;0
20160421214553111_ZVPP-R4_snap.fits;5.27883;26503.4;5.09802;0
20160421214653186_ZVPP-R4_snap.fits;5.84471;26485.8;4.32164;0
20160421214753260_ZVPP-R4_snap.fits;4.72595;26512.2;5.08699;0
20160421214853335_ZVPP-R4_snap.fits;5.36296;26531.2;3.92895;0
20160421214953410_ZVPP-R4_snap.fits;4.90218;26543;4.4813;0
20160421215053484_ZVPP-R4_snap.fits;4.78337;26515.1;5.07898;0
20160421215153559_ZVPP-R4_snap.fits;5.07975;26478.5;5.47209;0
20160421215253634_ZVPP-R4_snap.fits;5.21411;26459.5;4.32023;0
20160421215353708_ZVPP-R4_snap.fits;5.86393;26518.1;5.01882;0
20160421215501122_ZVPP-R4_met.fits;4.90243;26496.1;12.5716;0.170667
20160421215534914_ZVPP-R4_met.fits;4.67582;26463.9;30.2227;0.512
20160421215453783_ZVPP-R4_snap.fits;4.83957;26480;5.22583;0
20160421215553858_ZVPP-R4_snap.fits;5.10997;26535.6;5.06401;0
20160421215654103_ZVPP-R4_met.fits;5.91579;26496.1;25.571;0.341333
20160421215653932_ZVPP-R4_snap.fits;4.96918;26494.6;5.08829;0
20160421215754007_ZVPP-R4_snap.fits;4.93573;26526.9;4.4433;0
20160421215854082_ZVPP-R4_snap.fits;4.75997;26529.8;5.45873;0
20160421215954156_ZVPP-R4_snap.fits;5.68339;26477.1;3.99616;0
