# file name; noise; peak f.; mag.; duration
20160421225914946_ZVPP-R4_met.fits;3.16888;26510.7;8.27534;0.170667
20160421225931500_ZVPP-R4_met.fits;3.26537;26488.8;6.94595;0.170667
20160421230002732_ZVPP-R4_met.fits;3.1956;26497.6;9.71715;0.170667
20160421230007340_ZVPP-R4_met.fits;2.83098;26487.3;7.6043;0.170667
20160421230058711_ZVPP-R4_snap.fits;3.1001;26469.7;2.14251;0
20160421230158786_ZVPP-R4_snap.fits;3.25509;26471.2;2.92473;0
20160421230258860_ZVPP-R4_snap.fits;3.0789;26535.6;3.14193;0
20160421230425218_ZVPP-R4_met.fits;3.09211;26503.4;10.0261;0.170667
20160421230358935_ZVPP-R4_snap.fits;3.28092;26449.2;3.24337;0
20160421230459010_ZVPP-R4_snap.fits;2.75173;26509.3;3.35481;0
20160421230640044_ZVPP-R4_met.fits;2.76354;26455.1;12.2608;0.170667
20160421230559084_ZVPP-R4_snap.fits;3.40141;26507.8;3.40427;0
20160421230738242_ZVPP-R4_met.fits;3.34899;26523.9;175.258;1.024
20160421230659159_ZVPP-R4_snap.fits;3.58697;26485.8;2.65231;0
20160421230833538_ZVPP-R4_met.fits;3.28681;26503.4;9.73354;2.21867
20160421230759234_ZVPP-R4_snap.fits;2.99124;26509.3;9.19944;0
20160421230854018_ZVPP-R4_met.fits;3.12889;26494.6;8.73398;1.19467
20160421230857602_ZVPP-R4_met.fits;2.96289;26521;8.97395;0.853333
20160421230859308_ZVPP-R4_snap.fits;3.48787;26477.1;3.30335;0
20160421231000236_ZVPP-R4_met.fits;2.88573;26506.3;13.5621;0.512
20160421230959383_ZVPP-R4_snap.fits;3.51683;26491.7;2.8845;0
20160421231059458_ZVPP-R4_snap.fits;3.54976;26503.4;2.43391;0
20160421231159532_ZVPP-R4_snap.fits;3.72009;26515.1;3.2424;0
20160421231259436_ZVPP-R4_met.fits;3.34034;26503.4;6.86694;0.170667
20160421231259607_ZVPP-R4_snap.fits;2.71497;26465.3;2.78451;0
20160421231359682_ZVPP-R4_snap.fits;3.83021;26450.7;2.98052;0
20160421231545324_ZVPP-R4_met.fits;3.58895;26469.7;8.13756;0.170667
20160421231459756_ZVPP-R4_snap.fits;3.4181;26528.3;2.69959;0
20160421231559831_ZVPP-R4_snap.fits;3.1235;26475.6;3.16209;0
20160421231659906_ZVPP-R4_snap.fits;3.47634;26466.8;2.56152;0
20160421231801175_ZVPP-R4_met.fits;3.56539;26503.4;8.43419;0.341333
20160421231759980_ZVPP-R4_snap.fits;3.36637;26468.3;2.24886;0
20160421231900055_ZVPP-R4_snap.fits;2.96554;26509.3;3.3456;0
20160421232011564_ZVPP-R4_met.fits;3.01169;26496.1;10.7435;0.170667
20160421232034604_ZVPP-R4_met.fits;3.06501;26547.4;12.6592;0.341333
20160421232040919_ZVPP-R4_met.fits;2.98247;26465.3;13.4917;1.536
20160421232000130_ZVPP-R4_snap.fits;3.30442;26491.7;2.76488;0
20160421232113516_ZVPP-R4_met.fits;3.01928;26494.6;8.39977;0.170667
20160421232100204_ZVPP-R4_snap.fits;2.83771;26543;2.56195;0
20160421232200279_ZVPP-R4_snap.fits;3.69275;26532.7;2.50085;0
20160421232300354_ZVPP-R4_snap.fits;3.23831;26547.4;2.37878;0
20160421232400428_ZVPP-R4_snap.fits;3.16207;26523.9;2.94053;0
20160421232500503_ZVPP-R4_snap.fits;3.52048;26525.4;2.76729;0
20160421232600578_ZVPP-R4_snap.fits;2.87732;26497.6;2.62768;0
20160421232700652_ZVPP-R4_snap.fits;2.85652;26504.9;2.9184;0
20160421232800727_ZVPP-R4_snap.fits;3.13881;26460.9;2.4577;0
20160421232900802_ZVPP-R4_snap.fits;3.22588;26481.4;2.76889;0
20160421233000876_ZVPP-R4_snap.fits;3.35669;26512.2;2.76422;0
20160421233142423_ZVPP-R4_met.fits;3.34283;26506.3;7.14332;0.341333
20160421233100951_ZVPP-R4_snap.fits;2.97255;26465.3;3.0528;0
20160421233201026_ZVPP-R4_snap.fits;3.33239;26458;3.04291;0
20160421233258540_ZVPP-R4_met.fits;2.92418;26509.3;19.5;3.584
20160421233301100_ZVPP-R4_snap.fits;2.92083;26463.9;3.30552;0
20160421233401175_ZVPP-R4_snap.fits;2.81127;26452.1;2.79384;0
20160421233501250_ZVPP-R4_snap.fits;3.42075;26499;3.07422;0
20160421233613271_ZVPP-R4_met.fits;3.42084;26475.6;38.3319;0.853333
20160421233601324_ZVPP-R4_snap.fits;2.942;26493.2;3.57962;0
20160421233732119_ZVPP-R4_met.fits;3.05643;26466.8;10.8415;0.341333
20160421233701399_ZVPP-R4_snap.fits;3.2366;26535.6;2.6339;0
20160421233801474_ZVPP-R4_snap.fits;3.17216;26499;2.95191;0
20160421233901548_ZVPP-R4_snap.fits;3.45445;26507.8;2.89043;0
20160421234028930_ZVPP-R4_met.fits;3.61472;26503.4;26.3835;0.341333
20160421234001623_ZVPP-R4_snap.fits;2.99583;26545.9;2.8553;0
20160421234101698_ZVPP-R4_snap.fits;3.7896;26494.6;2.75249;0
20160421234216108_ZVPP-R4_met.fits;2.57901;26500.5;8.61678;0.170667
20160421234241026_ZVPP-R4_met.fits;3.43241;26502;8.81218;0.341333
20160421234201772_ZVPP-R4_snap.fits;3.30642;26468.3;2.96917;0
20160421234301847_ZVPP-R4_snap.fits;4.15117;26468.3;3.12888;0
20160421234401922_ZVPP-R4_snap.fits;3.36439;26540;2.82486;0
20160421234501996_ZVPP-R4_snap.fits;3.61026;26500.5;2.76538;0
20160421234630572_ZVPP-R4_met.fits;3.19526;26510.7;8.89908;0.170667
20160421234602071_ZVPP-R4_snap.fits;3.57533;26453.6;3.7145;0
20160421234702146_ZVPP-R4_snap.fits;3.48903;26460.9;9.52916;0
20160421234757442_ZVPP-R4_met.fits;3.48903;26460.9;9.52916;0.170667
20160421234804610_ZVPP-R4_met.fits;3.36243;26512.2;7.2514;0.170667
20160421234851202_ZVPP-R4_met.fits;3.26401;26491.7;30.1165;0.341333
20160421234802220_ZVPP-R4_snap.fits;3.50973;26540;2.43517;0
20160421234906050_ZVPP-R4_met.fits;3.61362;26494.6;7.46359;0.341333
20160421234902295_ZVPP-R4_snap.fits;3.27089;26481.4;2.84087;0
20160421235002370_ZVPP-R4_snap.fits;3.20332;26506.3;3.00615;0
20160421235100396_ZVPP-R4_met.fits;2.75797;26449.2;44.7875;1.024
20160421235102444_ZVPP-R4_snap.fits;3.41811;26509.3;2.88336;0
20160421235202519_ZVPP-R4_snap.fits;2.96585;26523.9;3.21948;0
20160421235255255_ZVPP-R4_met.fits;2.96732;26499;6.70697;1.536
20160421235327511_ZVPP-R4_met.fits;3.84648;26494.6;129.638;0.512
20160421235302594_ZVPP-R4_snap.fits;2.97265;26506.3;2.69728;0
20160421235402668_ZVPP-R4_snap.fits;3.59104;26503.4;2.68466;0
20160421235531756_ZVPP-R4_met.fits;3.57891;26463.9;10.767;1.024
20160421235502743_ZVPP-R4_snap.fits;3.91222;26493.2;2.96586;0
20160421235602818_ZVPP-R4_snap.fits;2.81445;26538.6;2.52796;0
20160421235702892_ZVPP-R4_snap.fits;3.55447;26538.6;2.65499;0
20160421235802967_ZVPP-R4_snap.fits;3.18572;26538.6;2.56176;0
20160421235903042_ZVPP-R4_snap.fits;3.74528;26547.4;3.58092;0
