# file name; noise; peak f.; mag.; duration
20160421100027948_ZVPP-R4_met.fits;2.56971;26499;5.79066;0.170667
20160421100000471_ZVPP-R4_snap.fits;3.06573;26455.1;2.59463;0
20160421100100546_ZVPP-R4_snap.fits;3.49599;26497.6;2.42362;0
20160421100215639_ZVPP-R4_met.fits;3.22979;26460.9;10.8211;0.512
20160421100200620_ZVPP-R4_snap.fits;2.8793;26471.2;3.62995;0
20160421100345410_ZVPP-R4_met.fits;3.34857;26490.2;17.2881;0.170667
20160421100300695_ZVPP-R4_snap.fits;2.70291;26466.8;2.88872;0
20160421100400770_ZVPP-R4_snap.fits;3.60808;26504.9;2.67527;0
20160421100500844_ZVPP-R4_snap.fits;2.73501;26499;2.85871;0
20160421100613890_ZVPP-R4_met.fits;2.88964;26503.4;7.23388;0.341333
20160421100600919_ZVPP-R4_snap.fits;3.29152;26543;2.64357;0
20160421100742295_ZVPP-R4_met.fits;3.14793;26503.4;7.46545;0.170667
20160421100700994_ZVPP-R4_snap.fits;3.42619;26515.1;2.38916;0
20160421100829228_ZVPP-R4_met.fits;3.88072;26506.3;7.79396;0.170667
20160421100801068_ZVPP-R4_snap.fits;3.25392;26494.6;2.34519;0
20160421100901143_ZVPP-R4_snap.fits;3.19883;26462.4;2.85938;0
20160421101026135_ZVPP-R4_met.fits;3.62231;26497.6;7.72507;0.170667
20160421101001218_ZVPP-R4_snap.fits;3.12203;26460.9;2.10006;0
20160421101107266_ZVPP-R4_met.fits;3.18685;26496.1;12.718;0.341333
20160421101101292_ZVPP-R4_snap.fits;3.11815;26535.6;2.41282;0
20160421101235330_ZVPP-R4_met.fits;3.4845;26521;11.4399;0.341333
20160421101201367_ZVPP-R4_snap.fits;3.61845;26497.6;2.75482;0
20160421101301442_ZVPP-R4_snap.fits;3.58643;26525.4;3.18067;0
20160421101401516_ZVPP-R4_snap.fits;2.69277;26496.1;2.14721;0
20160421101501591_ZVPP-R4_snap.fits;3.30358;26450.7;2.32908;0
20160421101601666_ZVPP-R4_snap.fits;2.49885;26456.5;2.59769;0
20160421101739116_ZVPP-R4_met.fits;3.55124;26488.8;11.7621;0.341333
20160421101701740_ZVPP-R4_snap.fits;2.76959;26547.4;2.36099;0
20160421101756354_ZVPP-R4_met.fits;2.82841;26481.4;15.6159;0.341333
20160421101818540_ZVPP-R4_met.fits;2.18708;26478.5;5.11897;0.512
20160421101801815_ZVPP-R4_snap.fits;3.60331;26510.7;2.36511;0
20160421101901890_ZVPP-R4_snap.fits;3.13532;26526.9;2.91312;0
20160421102010839_ZVPP-R4_met.fits;2.92585;26547.4;19.3694;2.73067
20160421102045996_ZVPP-R4_met.fits;3.4615;26487.3;21.4898;0.341333
20160421102001964_ZVPP-R4_snap.fits;3.50726;26496.1;2.94481;0
20160421102148631_ZVPP-R4_met.fits;3.2273;26491.7;11.032;0.341333
20160421102102039_ZVPP-R4_snap.fits;2.91556;26515.1;2.76675;0
20160421102202114_ZVPP-R4_snap.fits;3.00065;26534.2;2.80646;0
20160421102302188_ZVPP-R4_snap.fits;3.04674;26490.2;2.35895;0
20160421102402263_ZVPP-R4_snap.fits;2.97478;26523.9;2.53746;0
20160421102502338_ZVPP-R4_snap.fits;3.64673;26535.6;3.26507;0
20160421102620674_ZVPP-R4_met.fits;3.3701;26494.6;44.6404;0.512
20160421102602412_ZVPP-R4_snap.fits;3.04072;26528.3;2.9989;0
20160421102702487_ZVPP-R4_snap.fits;3.35002;26516.6;2.20343;0
20160421102802562_ZVPP-R4_snap.fits;3.01334;26541.5;2.9248;0
20160421102902636_ZVPP-R4_snap.fits;3.1914;26485.8;3.52021;0
20160421103002711_ZVPP-R4_snap.fits;3.19107;26537.1;2.71802;0
20160421103129068_ZVPP-R4_met.fits;3.03703;26482.9;6.245;0.170667
20160421103137431_ZVPP-R4_met.fits;3.62592;26499;7.71873;0.170667
20160421103102786_ZVPP-R4_snap.fits;3.11363;26484.4;3.53374;0
20160421103202860_ZVPP-R4_snap.fits;3.2919;26469.7;2.74761;0
20160421103302935_ZVPP-R4_snap.fits;4.04657;26472.7;2.88705;0
20160421103403010_ZVPP-R4_snap.fits;2.75204;26534.2;2.44864;0
20160421103503084_ZVPP-R4_snap.fits;3.58355;26488.8;2.96386;0
20160421103603159_ZVPP-R4_snap.fits;3.06248;26528.3;2.60995;0
20160421103703234_ZVPP-R4_snap.fits;2.99382;26510.7;3.38595;0
20160421103844951_ZVPP-R4_met.fits;3.03109;26494.6;7.47907;0.512
20160421103803308_ZVPP-R4_snap.fits;3.43895;26503.4;2.7863;0
20160421103909186_ZVPP-R4_met.fits;3.44899;26510.7;7.1774;0.170667
20160421103955607_ZVPP-R4_met.fits;3.06265;26487.3;7.16675;0.341333
20160421103903383_ZVPP-R4_snap.fits;3.68842;26504.9;2.84956;0
20160421104003458_ZVPP-R4_snap.fits;3.53266;26496.1;2.9927;0
20160421104138348_ZVPP-R4_met.fits;3.94219;26510.7;10.3406;0.170667
20160421104103532_ZVPP-R4_snap.fits;2.98339;26494.6;3.43579;0
20160421104226476_ZVPP-R4_met.fits;3.44963;26516.6;8.47233;0.341333
20160421104203607_ZVPP-R4_snap.fits;3.5424;26496.1;2.90408;0
20160421104304876_ZVPP-R4_met.fits;3.33663;26493.2;7.92524;0.170667
20160421104303682_ZVPP-R4_snap.fits;4.11174;26521;3.35831;0
20160421104453079_ZVPP-R4_met.fits;3.3631;26503.4;8.18652;0.170667
20160421104403756_ZVPP-R4_snap.fits;3.35679;26525.4;3.36183;0
20160421104503831_ZVPP-R4_snap.fits;3.60409;26543;2.80153;0
20160421104603906_ZVPP-R4_snap.fits;3.41856;26531.2;3.05338;0
20160421104734018_ZVPP-R4_met.fits;3.10475;26504.9;11.0771;0.170667
20160421104703980_ZVPP-R4_snap.fits;3.77079;26537.1;2.68571;0
20160421104826754_ZVPP-R4_met.fits;2.55606;26512.2;5.74931;0.170667
20160421104804055_ZVPP-R4_snap.fits;3.56487;26475.6;3.34261;0
20160421104904130_ZVPP-R4_snap.fits;3.33628;26490.2;2.45988;0
20160421105004204_ZVPP-R4_snap.fits;3.56007;26529.8;2.53887;0
20160421105057111_ZVPP-R4_met.fits;3.07321;26481.4;7.78336;1.19467
20160421105104279_ZVPP-R4_snap.fits;3.32322;26521;3.15819;0
20160421105204354_ZVPP-R4_snap.fits;3.35544;26523.9;3.05212;0
20160421105304428_ZVPP-R4_snap.fits;3.50727;26481.4;3.16534;0
20160421105444951_ZVPP-R4_met.fits;2.84459;26503.4;11.0308;0.170667
20160421105404503_ZVPP-R4_snap.fits;2.99788;26456.5;3.72365;0
20160421105553559_ZVPP-R4_met.fits;3.24697;26493.2;13.7025;0.341333
20160421105504578_ZVPP-R4_snap.fits;3.21933;26507.8;3.08499;0
20160421105604652_ZVPP-R4_snap.fits;3.6055;26512.2;2.63116;0
20160421105704727_ZVPP-R4_snap.fits;3.35689;26547.4;3.18427;0
20160421105808044_ZVPP-R4_met.fits;3.27918;26463.9;6.91282;0.170667
20160421105804802_ZVPP-R4_snap.fits;3.29692;26459.5;2.97602;0
20160421105904876_ZVPP-R4_snap.fits;2.84111;26528.3;2.44987;0
