# file name; noise; peak f.; mag.; duration
20160421085925100_ZVPP-R4_met.fits;2.87544;26488.8;12.0354;0.341333
20160421090014764_ZVPP-R4_met.fits;3.11779;26496.1;7.17134;0.170667
20160421090056066_ZVPP-R4_snap.fits;3.21794;26506.3;2.21664;0
20160421090234028_ZVPP-R4_met.fits;3.14269;26502;12.1736;0.341333
20160421090156140_ZVPP-R4_snap.fits;2.87269;26482.9;2.65838;0
20160421090250583_ZVPP-R4_met.fits;3.06463;26485.8;6.4674;0.341333
20160421090256215_ZVPP-R4_snap.fits;2.59116;26526.9;2.8272;0
20160421090415575_ZVPP-R4_met.fits;2.81339;26494.6;5.93519;23.552
20160421090356290_ZVPP-R4_snap.fits;2.90973;26450.7;2.17337;0
20160421090456364_ZVPP-R4_snap.fits;3.62766;26522.5;2.69801;0
20160421090556439_ZVPP-R4_snap.fits;3.06016;26535.6;2.4169;0
20160421090656514_ZVPP-R4_snap.fits;3.36432;26504.9;3.24757;0
20160421090756588_ZVPP-R4_snap.fits;3.18444;26545.9;2.99493;0
20160421090856663_ZVPP-R4_snap.fits;4.32074;26472.7;2.59926;0
20160421091018754_ZVPP-R4_met.fits;2.84039;26490.2;7.04235;0.170667
20160421090956738_ZVPP-R4_snap.fits;3.04091;26450.7;2.26403;0
20160421091056812_ZVPP-R4_snap.fits;3.15089;26544.4;2.84065;0
20160421091156887_ZVPP-R4_snap.fits;3.59839;26463.9;3.20485;0
20160421091256962_ZVPP-R4_snap.fits;3.28279;26499;3.03053;0
20160421091357036_ZVPP-R4_snap.fits;2.7378;26465.3;3.30473;0
20160421091459842_ZVPP-R4_met.fits;3.48416;26500.5;9.59745;0.341333
20160421091457111_ZVPP-R4_snap.fits;3.54778;26506.3;3.44154;0
20160421091557186_ZVPP-R4_snap.fits;3.52128;26453.6;3.48518;0
20160421091657260_ZVPP-R4_snap.fits;3.01636;26531.2;2.39354;0
20160421091757335_ZVPP-R4_snap.fits;3.19855;26506.3;3.08224;0
20160421091857410_ZVPP-R4_snap.fits;3.28243;26528.3;2.43312;0
20160421092025474_ZVPP-R4_met.fits;2.63957;26496.1;13.8698;0.341333
20160421091957484_ZVPP-R4_snap.fits;2.89225;26502;2.59379;0
20160421092143127_ZVPP-R4_met.fits;2.73255;26449.2;5.64391;0.512
20160421092057559_ZVPP-R4_snap.fits;2.76283;26513.7;2.53534;0
20160421092157634_ZVPP-R4_snap.fits;3.18915;26529.8;2.49336;0
20160421092302658_ZVPP-R4_met.fits;3.11202;26494.6;10.6088;0.341333
20160421092338668_ZVPP-R4_met.fits;3.52598;26497.6;7.05312;0.170667
20160421092257708_ZVPP-R4_snap.fits;2.86058;26512.2;3.02763;0
20160421092400343_ZVPP-R4_met.fits;3.19834;26504.9;6.65594;0.170667
20160421092357783_ZVPP-R4_snap.fits;3.35507;26480;2.81161;0
20160421092512194_ZVPP-R4_met.fits;2.79918;26519.5;7.05078;0.170667
20160421092519703_ZVPP-R4_met.fits;2.77066;26500.5;5.59926;3.072
20160421092457858_ZVPP-R4_snap.fits;2.80767;26494.6;2.38588;0
20160421092557932_ZVPP-R4_snap.fits;3.02424;26487.3;2.23015;0
20160421092658007_ZVPP-R4_snap.fits;2.86569;26543;2.96156;0
20160421092758082_ZVPP-R4_snap.fits;3.28454;26453.6;2.99286;0
20160421092858156_ZVPP-R4_snap.fits;2.91852;26494.6;2.25913;0
20160421093037143_ZVPP-R4_met.fits;3.13179;26491.7;6.94027;0.170667
20160421092958231_ZVPP-R4_snap.fits;3.30389;26529.8;2.58398;0
20160421093058306_ZVPP-R4_snap.fits;3.46987;26494.6;3.41347;0
20160421093157527_ZVPP-R4_met.fits;3.26188;26500.5;7.11241;0.170667
20160421093158380_ZVPP-R4_snap.fits;2.56845;26460.9;2.16534;0
20160421093337879_ZVPP-R4_met.fits;3.35427;26515.1;8.23986;0.512
20160421093258455_ZVPP-R4_snap.fits;2.97513;26472.7;2.6483;0
20160421093409964_ZVPP-R4_met.fits;2.79891;26471.2;6.12782;0.170667
20160421093358530_ZVPP-R4_snap.fits;2.99602;26480;1.85476;0
20160421093458604_ZVPP-R4_snap.fits;3.15804;26523.9;3.19331;0
20160421093558679_ZVPP-R4_snap.fits;2.82218;26456.5;2.32003;0
20160421093658754_ZVPP-R4_snap.fits;3.26984;26531.2;2.70523;0
20160421093839788_ZVPP-R4_met.fits;3.63028;26509.3;7.99273;0.170667
20160421093758828_ZVPP-R4_snap.fits;3.55458;26526.9;3.12989;0
20160421093858903_ZVPP-R4_snap.fits;2.97755;26485.8;2.79889;0
20160421093953516_ZVPP-R4_met.fits;3.20466;26497.6;7.25208;0.170667
20160421094004951_ZVPP-R4_met.fits;3.19856;26482.9;12.6398;0.170667
20160421093958978_ZVPP-R4_snap.fits;3.5987;26478.5;2.16452;0
20160421094059052_ZVPP-R4_snap.fits;3.79085;26471.2;3.85532;0
20160421094159127_ZVPP-R4_snap.fits;3.78812;26506.3;2.87099;0
20160421094259202_ZVPP-R4_snap.fits;3.14948;26523.9;2.98929;0
20160421094359276_ZVPP-R4_snap.fits;2.88996;26488.8;3.16537;0
20160421094459351_ZVPP-R4_snap.fits;3.06664;26545.9;2.1235;0
20160421094559426_ZVPP-R4_snap.fits;3.09822;26529.8;4.0666;0
20160421094658988_ZVPP-R4_met.fits;2.57426;26468.3;11.1715;0.170667
20160421094659500_ZVPP-R4_snap.fits;2.94102;26500.5;2.4259;0
20160421094821932_ZVPP-R4_met.fits;2.75278;26504.9;13.6313;0.512
20160421094759575_ZVPP-R4_snap.fits;3.58905;26504.9;2.3368;0
20160421094859650_ZVPP-R4_snap.fits;3.39201;26510.7;2.5219;0
20160421095034540_ZVPP-R4_met.fits;3.63701;26528.3;15.1151;0.341333
20160421094959724_ZVPP-R4_snap.fits;2.70163;26537.1;3.19408;0
20160421095059799_ZVPP-R4_snap.fits;2.91736;26541.5;3.50973;0
20160421095159191_ZVPP-R4_met.fits;2.77974;26481.4;19.7705;0.341333
20160421095159874_ZVPP-R4_snap.fits;2.6987;26485.8;3.09426;0
20160421095259948_ZVPP-R4_snap.fits;3.35211;26482.9;3.1802;0
20160421095422039_ZVPP-R4_met.fits;3.11743;26490.2;11.3566;0.341333
20160421095400023_ZVPP-R4_snap.fits;2.87783;26493.2;2.78954;0
20160421095529282_ZVPP-R4_met.fits;3.05637;26509.3;9.6621;0.341333
20160421095500098_ZVPP-R4_snap.fits;3.06343;26458;1.99955;0
20160421095558295_ZVPP-R4_met.fits;3.59593;26460.9;13.8595;0.341333
20160421095600172_ZVPP-R4_snap.fits;3.73696;26504.9;2.69929;0
20160421095700247_ZVPP-R4_snap.fits;2.68728;26450.7;2.44662;0
20160421095818924_ZVPP-R4_met.fits;3.21225;26496.1;28.1305;2.56
20160421095800322_ZVPP-R4_snap.fits;2.97257;26499;2.62082;0
20160421095900396_ZVPP-R4_snap.fits;3.08206;26547.4;2.98311;0
