# file name; noise; peak f.; mag.; duration
20160421060042626_ZVPP-R4_snap.fits;3.30025;26534.2;3.65384;0
20160421060142700_ZVPP-R4_snap.fits;2.86773;26452.1;2.58702;0
20160421060242775_ZVPP-R4_snap.fits;3.3032;26453.6;3.17069;0
20160421060342850_ZVPP-R4_snap.fits;2.8421;26531.2;2.32621;0
20160421060442924_ZVPP-R4_snap.fits;3.13632;26528.3;4.08017;0
20160421060542999_ZVPP-R4_snap.fits;3.35248;26500.5;2.94184;0
20160421060643074_ZVPP-R4_snap.fits;3.37816;26510.7;2.76107;0
20160421060743148_ZVPP-R4_snap.fits;3.2047;26521;2.48838;0
20160421060916503_ZVPP-R4_met.fits;3.51385;26507.8;9.53119;0.341333
20160421060843223_ZVPP-R4_snap.fits;3.57393;26497.6;2.77572;0
20160421060943298_ZVPP-R4_snap.fits;3.519;26503.4;2.3412;0
20160421061043372_ZVPP-R4_snap.fits;3.32274;26469.7;3.26843;0
20160421061143447_ZVPP-R4_snap.fits;2.82248;26472.7;3.80262;0
20160421061243522_ZVPP-R4_snap.fits;3.42171;26507.8;2.97451;0
20160421061343596_ZVPP-R4_snap.fits;3.09776;26482.9;3.0836;0
20160421061443671_ZVPP-R4_snap.fits;3.2651;26466.8;2.99972;0
20160421061626754_ZVPP-R4_met.fits;2.91921;26499;6.04793;0.170667
20160421061543746_ZVPP-R4_snap.fits;3.02802;26522.5;3.52944;0
20160421061643820_ZVPP-R4_snap.fits;2.81509;26497.6;2.83678;0
20160421061743895_ZVPP-R4_snap.fits;3.60969;26497.6;3.02658;0
20160421061843970_ZVPP-R4_snap.fits;2.83491;26455.1;3.38211;0
20160421061949335_ZVPP-R4_met.fits;3.52772;26507.8;7.21894;4.26667
20160421062027052_ZVPP-R4_met.fits;3.18216;26507.8;11.5804;0.512
20160421061944044_ZVPP-R4_snap.fits;3.05366;26493.2;3.53528;0
20160421062044119_ZVPP-R4_snap.fits;3.27533;26472.7;2.19729;0
20160421062144194_ZVPP-R4_snap.fits;3.11339;26516.6;2.8577;0
20160421062244268_ZVPP-R4_snap.fits;3.09575;26535.6;2.57383;0
20160421062344343_ZVPP-R4_snap.fits;3.05582;26463.9;2.84;0
20160421062444418_ZVPP-R4_snap.fits;2.78413;26510.7;3.0518;0
20160421062613164_ZVPP-R4_met.fits;3.14487;26496.1;8.85504;0.170667
20160421062544492_ZVPP-R4_snap.fits;2.88905;26450.7;2.58478;0
20160421062644567_ZVPP-R4_snap.fits;3.3756;26547.4;2.06996;0
20160421062801538_ZVPP-R4_met.fits;3.3507;26494.6;6.98548;0.341333
20160421062744642_ZVPP-R4_snap.fits;3.10764;26528.3;2.6136;0
20160421062844716_ZVPP-R4_snap.fits;3.46751;26528.3;3.65309;0
20160421063031554_ZVPP-R4_met.fits;3.50811;26499;7.73796;0.170667
20160421062944791_ZVPP-R4_snap.fits;2.77623;26480;2.46357;0
20160421063123266_ZVPP-R4_met.fits;3.40255;26493.2;13.4947;0.341333
20160421063044866_ZVPP-R4_snap.fits;2.9988;26522.5;2.21577;0
20160421063218391_ZVPP-R4_met.fits;3.31278;26481.4;13.3476;0.170667
20160421063144940_ZVPP-R4_snap.fits;3.196;26512.2;3.38558;0
20160421063245015_ZVPP-R4_snap.fits;3.33812;26453.6;2.22826;0
20160421063345090_ZVPP-R4_snap.fits;3.09757;26456.5;3.2801;0
20160421063500695_ZVPP-R4_met.fits;3.17535;26494.6;11.5762;0.170667
20160421063445164_ZVPP-R4_snap.fits;2.98722;26471.2;3.90493;0
20160421063545410_ZVPP-R4_met.fits;3.55674;26449.2;11.7859;0.170667
20160421063545239_ZVPP-R4_snap.fits;3.23896;26452.1;2.95488;0
20160421063729175_ZVPP-R4_met.fits;3.19408;26515.1;6.4855;0.682667
20160421063645314_ZVPP-R4_snap.fits;3.06287;26471.2;3.40029;0
20160421063800066_ZVPP-R4_met.fits;3.49775;26493.2;9.07779;0.341333
20160421063745388_ZVPP-R4_snap.fits;3.09011;26459.5;3.20872;0
20160421063845463_ZVPP-R4_snap.fits;3.4835;26522.5;2.64496;0
20160421063945538_ZVPP-R4_snap.fits;3.19158;26521;2.56206;0
20160421064045612_ZVPP-R4_snap.fits;3.9073;26475.6;3.50221;0
20160421064138519_ZVPP-R4_met.fits;3.69782;26493.2;11.4864;1.024
20160421064145687_ZVPP-R4_snap.fits;2.67094;26518.1;3.22767;0
20160421064245762_ZVPP-R4_snap.fits;3.45592;26496.1;3.40934;0
20160421064345836_ZVPP-R4_snap.fits;3.17234;26526.9;2.85292;0
20160421064445911_ZVPP-R4_snap.fits;2.99663;26482.9;3.14073;0
20160421064545986_ZVPP-R4_snap.fits;3.61376;26458;3.01917;0
20160421064709783_ZVPP-R4_met.fits;2.86845;26506.3;7.18132;0.341333
20160421064646060_ZVPP-R4_snap.fits;2.93796;26471.2;2.43405;0
20160421064746135_ZVPP-R4_snap.fits;3.35626;26532.7;3.08387;0
20160421064850476_ZVPP-R4_met.fits;3.54457;26478.5;7.437;0.341333
20160421064931778_ZVPP-R4_met.fits;3.31669;26509.3;7.96342;0.170667
20160421064846210_ZVPP-R4_snap.fits;3.00823;26500.5;2.94973;0
20160421064946284_ZVPP-R4_snap.fits;3.67082;26500.5;2.66832;0
20160421065130391_ZVPP-R4_met.fits;3.48574;26474.1;9.55674;0.341333
20160421065046359_ZVPP-R4_snap.fits;2.97835;26537.1;2.29952;0
20160421065146434_ZVPP-R4_snap.fits;3.42237;26491.7;3.08997;0
20160421065246508_ZVPP-R4_snap.fits;3.79579;26540;2.67774;0
20160421065355116_ZVPP-R4_met.fits;2.62592;26525.4;8.59184;0.170667
20160421065346583_ZVPP-R4_snap.fits;2.96362;26518.1;2.20422;0
20160421065446658_ZVPP-R4_snap.fits;2.87608;26472.7;2.51014;0
20160421065546732_ZVPP-R4_snap.fits;3.16912;26504.9;3.01969;0
20160421065646807_ZVPP-R4_snap.fits;3.22559;26499;2.61708;0
20160421065746882_ZVPP-R4_snap.fits;3.58734;26540;2.51899;0
20160421065846956_ZVPP-R4_snap.fits;3.20549;26499;2.23259;0
20160421065947031_ZVPP-R4_snap.fits;3.47271;26453.6;3.03111;0
