# file name; noise; peak f.; mag.; duration
20160421075855703_ZVPP-R4_met.fits;3.15298;26482.9;7.23531;0.170667
20160421080051586_ZVPP-R4_snap.fits;2.78941;26510.7;2.14522;0
20160421080215042_ZVPP-R4_met.fits;3.92296;26475.6;12.7626;0.341333
20160421080151660_ZVPP-R4_snap.fits;3.4102;26507.8;3.49248;0
20160421080251735_ZVPP-R4_snap.fits;3.26714;26535.6;3.80989;0
20160421080357612_ZVPP-R4_met.fits;3.35302;26512.2;17.2951;0.512
20160421080351810_ZVPP-R4_snap.fits;3.31897;26531.2;2.79397;0
20160421080529090_ZVPP-R4_met.fits;4.01284;26494.6;8.60298;0.341333
20160421080451884_ZVPP-R4_snap.fits;3.65177;26547.4;2.8497;0
20160421080551959_ZVPP-R4_snap.fits;3.77503;26484.4;2.30548;0
20160421080652034_ZVPP-R4_snap.fits;3.8142;26477.1;2.70706;0
20160421080752108_ZVPP-R4_snap.fits;3.14302;26521;3.19393;0
20160421080852183_ZVPP-R4_snap.fits;3.04726;26478.5;3.59901;0
20160421080952258_ZVPP-R4_snap.fits;3.00097;26543;2.97166;0
20160421081048407_ZVPP-R4_met.fits;3.28057;26499;14.6441;0.170667
20160421081052332_ZVPP-R4_snap.fits;3.66879;26540;2.92358;0
20160421081152407_ZVPP-R4_snap.fits;3.1876;26465.3;2.8011;0
20160421081252482_ZVPP-R4_snap.fits;3.56893;26526.9;3.53933;0
20160421081406380_ZVPP-R4_met.fits;3.09247;26453.6;9.08472;0.170667
20160421081352556_ZVPP-R4_snap.fits;3.18104;26547.4;3.40826;0
20160421081457751_ZVPP-R4_met.fits;2.87552;26481.4;13.5885;0.170667
20160421081452631_ZVPP-R4_snap.fits;3.08999;26481.4;2.56624;0
20160421081552706_ZVPP-R4_snap.fits;3.70867;26474.1;2.44699;0
20160421081715479_ZVPP-R4_met.fits;3.53745;26491.7;7.7971;0.341333
20160421081726743_ZVPP-R4_met.fits;3.01633;26513.7;7.24258;0.682667
20160421081652780_ZVPP-R4_snap.fits;2.85037;26506.3;2.47182;0
20160421081843031_ZVPP-R4_met.fits;3.27958;26507.8;32.2622;0.341333
20160421081752855_ZVPP-R4_snap.fits;2.92046;26509.3;3.12837;0
20160421081852930_ZVPP-R4_snap.fits;3.07602;26537.1;2.73873;0
20160421081953004_ZVPP-R4_snap.fits;3.30716;26538.6;2.2603;0
20160421082053079_ZVPP-R4_snap.fits;2.90431;26480;2.59147;0
20160421082153154_ZVPP-R4_snap.fits;3.43393;26497.6;2.59803;0
20160421082253228_ZVPP-R4_snap.fits;4.47698;26465.3;3.89295;0
20160421082353303_ZVPP-R4_snap.fits;2.80005;26465.3;3.94307;0
20160421082504471_ZVPP-R4_met.fits;3.01545;26493.2;6.85715;0.170667
20160421082453378_ZVPP-R4_snap.fits;3.22194;26487.3;3.07618;0
20160421082553452_ZVPP-R4_snap.fits;3.56087;26458;3.41037;0
20160421082740631_ZVPP-R4_met.fits;3.48189;26482.9;14.2936;0.341333
20160421082653527_ZVPP-R4_snap.fits;3.87951;26477.1;2.89115;0
20160421082753602_ZVPP-R4_snap.fits;3.74265;26484.4;2.17496;0
20160421082932418_ZVPP-R4_met.fits;2.97353;26491.7;10.0065;0.341333
20160421082939927_ZVPP-R4_met.fits;3.39654;26506.3;6.98997;0.170667
20160421082853676_ZVPP-R4_snap.fits;3.15453;26532.7;2.638;0
20160421082953751_ZVPP-R4_snap.fits;3.06025;26506.3;2.85737;0
20160421083053826_ZVPP-R4_snap.fits;3.39942;26544.4;2.69856;0
20160421083153900_ZVPP-R4_snap.fits;3.02392;26455.1;2.75889;0
20160421083253975_ZVPP-R4_snap.fits;2.97945;26491.7;2.82176;0
20160421083354050_ZVPP-R4_snap.fits;3.41131;26490.2;3.47223;0
20160421083454124_ZVPP-R4_snap.fits;3.1373;26485.8;2.13502;0
20160421083554199_ZVPP-R4_snap.fits;3.89511;26465.3;3.02187;0
20160421083654274_ZVPP-R4_snap.fits;3.9795;26478.5;3.15451;0
20160421083751106_ZVPP-R4_met.fits;3.09521;26512.2;7.44282;0.170667
20160421083754348_ZVPP-R4_snap.fits;3.53779;26453.6;2.99431;0
20160421083923778_ZVPP-R4_met.fits;3.64004;26494.6;14.0858;0.341333
20160421083854423_ZVPP-R4_snap.fits;2.95656;26459.5;3.68401;0
20160421083954498_ZVPP-R4_snap.fits;3.96196;26521;3.11184;0
20160421084101740_ZVPP-R4_met.fits;3.49707;26494.6;14.3685;0.170667
20160421084054572_ZVPP-R4_snap.fits;3.55872;26540;2.66434;0
20160421084154647_ZVPP-R4_snap.fits;2.97725;26452.1;2.9263;0
20160421084254722_ZVPP-R4_snap.fits;3.43033;26466.8;3.07541;0
20160421084350359_ZVPP-R4_met.fits;3.38122;26482.9;16.8234;1.024
20160421084354796_ZVPP-R4_snap.fits;3.96578;26477.1;2.60132;0
20160421084454871_ZVPP-R4_snap.fits;3.45409;26482.9;2.641;0
20160421084554946_ZVPP-R4_snap.fits;3.01739;26471.2;3.0687;0
20160421084731031_ZVPP-R4_met.fits;3.37296;26469.7;53.2888;3.072
20160421084655020_ZVPP-R4_snap.fits;3.02918;26480;2.75711;0
20160421084848172_ZVPP-R4_met.fits;3.19098;26493.2;11.8949;0.170667
20160421084755095_ZVPP-R4_snap.fits;3.58789;26472.7;2.59788;0
20160421084855170_ZVPP-R4_snap.fits;2.85529;26493.2;2.77607;0
20160421084955244_ZVPP-R4_snap.fits;3.46832;26449.2;3.25859;0
20160421085055319_ZVPP-R4_snap.fits;2.2325;26534.2;2.76469;0
20160421085155394_ZVPP-R4_snap.fits;3.06227;26480;2.24314;0
20160421085255468_ZVPP-R4_snap.fits;3.49881;26531.2;3.16204;0
20160421085355543_ZVPP-R4_snap.fits;3.33383;26493.2;5.06673;0
20160421085508418_ZVPP-R4_met.fits;3.1129;26471.2;6.72506;0.170667
20160421085455618_ZVPP-R4_snap.fits;3.43512;26526.9;3.41603;0
20160421085555692_ZVPP-R4_snap.fits;3.58617;26543;2.96767;0
20160421085712322_ZVPP-R4_met.fits;3.09155;26460.9;6.71136;0.170667
20160421085655767_ZVPP-R4_snap.fits;3.485;26485.8;3.02768;0
20160421085755842_ZVPP-R4_snap.fits;2.56487;26499;2.93047;0
20160421085855916_ZVPP-R4_snap.fits;3.59123;26510.7;2.67675;0
20160421085955991_ZVPP-R4_snap.fits;3.35669;26481.4;4.37365;0
