# file name; noise; peak f.; mag.; duration
20160421010020226_ZVPP-R4_snap.fits;3.22111;26515.1;2.65203;0
20160421010120300_ZVPP-R4_snap.fits;3.70702;26509.3;2.89682;0
20160421010220375_ZVPP-R4_snap.fits;2.8187;26449.2;2.36559;0
20160421010320450_ZVPP-R4_snap.fits;3.14908;26510.7;3.19221;0
20160421010420524_ZVPP-R4_snap.fits;3.37732;26465.3;2.45058;0
20160421010520599_ZVPP-R4_snap.fits;3.18549;26466.8;2.83031;0
20160421010620674_ZVPP-R4_snap.fits;3.18567;26500.5;3.1937;0
20160421010720748_ZVPP-R4_snap.fits;3.47243;26485.8;5.05979;0
20160421010820823_ZVPP-R4_snap.fits;3.13493;26491.7;2.76878;0
20160421010920898_ZVPP-R4_snap.fits;3.78579;26456.5;2.55775;0
20160421011021143_ZVPP-R4_met.fits;3.48836;26485.8;7.32972;3.24267
20160421011020972_ZVPP-R4_snap.fits;3.593;26540;2.94579;0
20160421011121047_ZVPP-R4_snap.fits;3.65498;26466.8;3.02979;0
20160421011221122_ZVPP-R4_snap.fits;3.505;26490.2;3.78695;0
20160421011321196_ZVPP-R4_snap.fits;3.07587;26500.5;2.52976;0
20160421011421271_ZVPP-R4_snap.fits;3.49631;26449.2;2.98614;0
20160421011521346_ZVPP-R4_snap.fits;3.082;26463.9;2.51031;0
20160421011621420_ZVPP-R4_snap.fits;2.95315;26482.9;2.36702;0
20160421011721495_ZVPP-R4_snap.fits;3.99179;26497.6;3.03911;0
20160421011821570_ZVPP-R4_snap.fits;3.39643;26521;3.04249;0
20160421011921644_ZVPP-R4_snap.fits;3.29;26500.5;2.90563;0
20160421012043052_ZVPP-R4_met.fits;3.07613;26522.5;8.71791;0.170667
20160421012106434_ZVPP-R4_met.fits;3.56936;26512.2;13.0783;1.19467
20160421012021719_ZVPP-R4_snap.fits;3.05681;26510.7;3.31483;0
20160421012121794_ZVPP-R4_snap.fits;3.63771;26490.2;2.81688;0
20160421012254295_ZVPP-R4_met.fits;3.06614;26506.3;7.97721;0.170667
20160421012221868_ZVPP-R4_snap.fits;3.40013;26491.7;2.8775;0
20160421012321943_ZVPP-R4_snap.fits;3.39342;26478.5;2.77605;0
20160421012422018_ZVPP-R4_snap.fits;3.3376;26488.8;2.95451;0
20160421012607660_ZVPP-R4_met.fits;2.99549;26500.5;11.1546;0.341333
20160421012522092_ZVPP-R4_snap.fits;2.79942;26463.9;3.10773;0
20160421012622167_ZVPP-R4_snap.fits;3.26612;26463.9;2.90854;0
20160421012731287_ZVPP-R4_met.fits;3.14445;26478.5;8.23219;0.170667
20160421012722242_ZVPP-R4_snap.fits;3.1561;26525.4;3.5069;0
20160421012822316_ZVPP-R4_snap.fits;3.02925;26534.2;3.44877;0
20160421012915906_ZVPP-R4_met.fits;3.18341;26506.3;8.09977;0.170667
20160421012922391_ZVPP-R4_snap.fits;3.14371;26534.2;2.9298;0
20160421013044652_ZVPP-R4_met.fits;3.11954;26475.6;7.81267;0.170667
20160421013022466_ZVPP-R4_snap.fits;3.10004;26490.2;2.71989;0
20160421013122540_ZVPP-R4_snap.fits;2.48643;26477.1;3.63344;0
20160421013222615_ZVPP-R4_snap.fits;2.87019;26547.4;2.29093;0
20160421013322690_ZVPP-R4_snap.fits;3.66376;26453.6;2.7131;0
20160421013422764_ZVPP-R4_snap.fits;3.33512;26532.7;2.73216;0
20160421013522839_ZVPP-R4_snap.fits;3.51576;26474.1;3.25251;0
20160421013643735_ZVPP-R4_met.fits;3.62039;26523.9;8.81902;0.341333
20160421013706092_ZVPP-R4_met.fits;3.38571;26506.3;8.70368;0.341333
20160421013622914_ZVPP-R4_snap.fits;3.69198;26497.6;2.42127;0
20160421013725378_ZVPP-R4_met.fits;3.52481;26491.7;8.56076;0.170667
20160421013731010_ZVPP-R4_met.fits;3.01484;26507.8;10.2404;0.170667
20160421013722988_ZVPP-R4_snap.fits;3.16535;26515.1;2.42916;0
20160421013823063_ZVPP-R4_snap.fits;2.93974;26521;2.67171;0
20160421013923138_ZVPP-R4_snap.fits;3.78417;26477.1;2.73903;0
20160421014023212_ZVPP-R4_snap.fits;3.13528;26500.5;2.51177;0
20160421014123287_ZVPP-R4_snap.fits;3.86108;26478.5;3.15131;0
20160421014223362_ZVPP-R4_snap.fits;3.24432;26491.7;2.64952;0
20160421014347330_ZVPP-R4_met.fits;2.88041;26515.1;18.1668;0.512
20160421014359618_ZVPP-R4_met.fits;3.10116;26500.5;6.40192;0.170667
20160421014323436_ZVPP-R4_snap.fits;3.73178;26540;2.11904;0
20160421014501399_ZVPP-R4_met.fits;3.04956;26494.6;12.1567;0.170667
20160421014423511_ZVPP-R4_snap.fits;2.95626;26528.3;3.15136;0
20160421014523586_ZVPP-R4_snap.fits;2.81281;26484.4;3.44107;0
20160421014706498_ZVPP-R4_met.fits;3.38463;26481.4;7.49768;0.170667
20160421014623660_ZVPP-R4_snap.fits;3.27345;26452.1;1.73909;0
20160421014725612_ZVPP-R4_met.fits;3.33311;26535.6;15.531;3.41333
20160421014723735_ZVPP-R4_snap.fits;3.03913;26472.7;2.52363;0
20160421014823810_ZVPP-R4_snap.fits;2.84292;26455.1;2.4595;0
20160421014956311_ZVPP-R4_met.fits;3.0004;26507.8;9.81547;0.170667
20160421014923884_ZVPP-R4_snap.fits;3.33531;26449.2;3.00275;0
20160421015023959_ZVPP-R4_snap.fits;3.48343;26484.4;2.43076;0
20160421015205506_ZVPP-R4_met.fits;3.38713;26478.5;11.4524;0.170667
20160421015124034_ZVPP-R4_snap.fits;2.84494;26474.1;2.95181;0
20160421015224108_ZVPP-R4_snap.fits;3.49583;26500.5;2.42973;0
20160421015324183_ZVPP-R4_snap.fits;2.8462;26474.1;2.69071;0
20160421015424258_ZVPP-R4_snap.fits;3.37116;26455.1;2.87327;0
20160421015524332_ZVPP-R4_snap.fits;3.41834;26482.9;2.55197;0
20160421015624407_ZVPP-R4_snap.fits;3.36618;26490.2;2.40286;0
20160421015721580_ZVPP-R4_met.fits;3.06223;26500.5;7.02369;0.170667
20160421015724482_ZVPP-R4_snap.fits;3.31181;26547.4;2.62331;0
20160421015824556_ZVPP-R4_snap.fits;3.10846;26463.9;2.43383;0
20160421015924631_ZVPP-R4_snap.fits;3.18077;26541.5;2.99142;0
