# file name; noise; peak f.; mag.; duration
20160421140018391_ZVPP-R4_snap.fits;3.41521;26534.2;3.4647;0
20160421140118466_ZVPP-R4_snap.fits;3.49707;26487.3;3.13778;0
20160421140218540_ZVPP-R4_snap.fits;3.21251;26494.6;3.03829;0
20160421140318615_ZVPP-R4_snap.fits;3.77074;26469.7;3.06582;0
20160421140418690_ZVPP-R4_snap.fits;2.74783;26510.7;2.0335;0
20160421140553068_ZVPP-R4_met.fits;3.33558;26502;7.51457;0.341333
20160421140518764_ZVPP-R4_snap.fits;3.79703;26471.2;2.65576;0
20160421140618839_ZVPP-R4_snap.fits;3.50159;26493.2;2.48608;0
20160421140718914_ZVPP-R4_snap.fits;3.72687;26493.2;2.60994;0
20160421140843223_ZVPP-R4_met.fits;3.08045;26526.9;8.74415;0.170667
20160421140818988_ZVPP-R4_snap.fits;3.47913;26496.1;2.48367;0
20160421140919063_ZVPP-R4_snap.fits;3.46993;26477.1;4.03103;0
20160421141104023_ZVPP-R4_met.fits;3.76674;26482.9;7.88971;0.170667
20160421141019138_ZVPP-R4_snap.fits;3.4078;26472.7;2.85658;0
20160421141142764_ZVPP-R4_met.fits;3.38348;26500.5;7.17428;0.170667
20160421141119212_ZVPP-R4_snap.fits;3.2463;26465.3;2.3654;0
20160421141219287_ZVPP-R4_snap.fits;3.49222;26452.1;2.95345;0
20160421141319362_ZVPP-R4_snap.fits;3.73842;26468.3;2.73278;0
20160421141419436_ZVPP-R4_snap.fits;2.67255;26537.1;3.66661;0
20160421141519511_ZVPP-R4_snap.fits;3.59039;26510.7;3.05698;0
20160421141619586_ZVPP-R4_snap.fits;3.90051;26500.5;5.83575;0
20160421141740994_ZVPP-R4_met.fits;2.83352;26497.6;7.97836;0.682667
20160421141719660_ZVPP-R4_snap.fits;3.42243;26510.7;3.1037;0
20160421141819735_ZVPP-R4_snap.fits;4.08485;26528.3;2.72755;0
20160421141919810_ZVPP-R4_snap.fits;3.1529;26512.2;2.11099;0
20160421142019884_ZVPP-R4_snap.fits;3.08909;26519.5;2.91098;0
20160421142116034_ZVPP-R4_met.fits;3.47712;26504.9;9.793;0.341333
20160421142137026_ZVPP-R4_met.fits;3.77587;26497.6;9.52835;0.170667
20160421142119959_ZVPP-R4_snap.fits;3.42141;26532.7;2.88129;0
20160421142220034_ZVPP-R4_snap.fits;3.24719;26535.6;2.94602;0
20160421142320108_ZVPP-R4_snap.fits;3.65622;26531.2;2.37596;0
20160421142420183_ZVPP-R4_snap.fits;3.84466;26488.8;3.10333;0
20160421142520258_ZVPP-R4_snap.fits;3.6822;26465.3;3.10058;0
20160421142620332_ZVPP-R4_snap.fits;3.08538;26502;2.92188;0
20160421142720407_ZVPP-R4_snap.fits;2.526;26522.5;3.38006;0
20160421142820482_ZVPP-R4_snap.fits;3.70388;26544.4;2.83815;0
20160421142945986_ZVPP-R4_met.fits;3.20663;26496.1;8.03974;0.170667
20160421142920556_ZVPP-R4_snap.fits;2.8391;26510.7;3.19664;0
20160421143020631_ZVPP-R4_snap.fits;3.27211;26477.1;2.83088;0
20160421143120706_ZVPP-R4_snap.fits;3.91824;26506.3;2.29692;0
20160421143220780_ZVPP-R4_snap.fits;3.60552;26528.3;2.20625;0
20160421143317100_ZVPP-R4_met.fits;3.12667;26491.7;14.2803;0.341333
20160421143320855_ZVPP-R4_snap.fits;3.49663;26504.9;2.75012;0
20160421143507692_ZVPP-R4_met.fits;3.40887;26491.7;7.18566;0.341333
20160421143420930_ZVPP-R4_snap.fits;3.12972;26449.2;2.76512;0
20160421143521004_ZVPP-R4_snap.fits;3.57608;26540;3.00265;0
20160421143621079_ZVPP-R4_snap.fits;3.55311;26480;4.24604;0
20160421143721154_ZVPP-R4_snap.fits;3.35679;26503.4;3.45367;0
20160421143844439_ZVPP-R4_met.fits;3.40251;26502;7.2695;0.170667
20160421143821228_ZVPP-R4_snap.fits;3.79492;26484.4;2.87434;0
20160421143952194_ZVPP-R4_met.fits;3.1032;26503.4;10.38;0.170667
20160421143921303_ZVPP-R4_snap.fits;3.67961;26522.5;3.68989;0
20160421144021378_ZVPP-R4_snap.fits;3.35851;26494.6;2.7604;0
20160421144121452_ZVPP-R4_snap.fits;3.21286;26496.1;3.15187;0
20160421144257026_ZVPP-R4_met.fits;3.26767;26507.8;8.14192;0.341333
20160421144221527_ZVPP-R4_snap.fits;2.81354;26531.2;4.11455;0
20160421144321602_ZVPP-R4_snap.fits;3.49008;26468.3;3.57047;0
20160421144421676_ZVPP-R4_snap.fits;2.75724;26485.8;3.18376;0
20160421144521751_ZVPP-R4_snap.fits;3.47692;26482.9;2.64218;0
20160421144621826_ZVPP-R4_snap.fits;3.02704;26477.1;2.88421;0
20160421144814295_ZVPP-R4_met.fits;3.186;26500.5;8.70366;0.170667
20160421144721900_ZVPP-R4_snap.fits;3.46241;26502;2.86404;0
20160421144821975_ZVPP-R4_snap.fits;3.16291;26494.6;2.63351;0
20160421144922050_ZVPP-R4_snap.fits;3.31716;26460.9;2.74163;0
20160421145022124_ZVPP-R4_snap.fits;3.36845;26507.8;3.16871;0
20160421145134658_ZVPP-R4_met.fits;2.73053;26506.3;7.53218;0.512
20160421145122199_ZVPP-R4_snap.fits;3.48916;26529.8;2.89491;0
20160421145216812_ZVPP-R4_met.fits;3.23874;26518.1;10.2073;0.341333
20160421145222274_ZVPP-R4_snap.fits;3.44902;26538.6;3.20412;0
20160421145322348_ZVPP-R4_snap.fits;3.60815;26519.5;2.55287;0
20160421145422423_ZVPP-R4_snap.fits;3.70475;26497.6;2.54313;0
20160421145522498_ZVPP-R4_snap.fits;3.3546;26484.4;3.04808;0
20160421145622572_ZVPP-R4_snap.fits;3.177;26468.3;2.60593;0
20160421145722647_ZVPP-R4_snap.fits;2.9244;26488.8;3.71381;0
20160421145822722_ZVPP-R4_snap.fits;3.42838;26521;3.00006;0
20160421145922796_ZVPP-R4_snap.fits;3.06444;26521;2.83579;0
